createdAt,value
2023-01-17T00:00:39.036Z,11.90
2023-01-17T00:01:57.608Z,10.50
2023-01-17T00:03:00.594Z,12.00
2023-01-17T00:04:22.338Z,12.90
2023-01-17T00:05:44.033Z,10.90
2023-01-17T00:07:05.648Z,11.90
2023-01-17T00:08:31.317Z,10.50
2023-01-17T00:09:52.948Z,12.90
2023-01-17T00:10:55.989Z,14.00
2023-01-17T00:12:01.172Z,13.50
2023-01-17T00:13:04.219Z,12.40
2023-01-17T00:14:07.620Z,13.10
2023-01-17T00:15:10.894Z,15.90
2023-01-17T00:16:14.338Z,15.30
2023-01-17T00:17:17.460Z,15.40
2023-01-17T00:18:20.847Z,12.00
2023-01-17T00:19:42.388Z,13.20
2023-01-17T00:21:04.088Z,12.80
2023-01-17T00:22:30.574Z,11.90
2023-01-17T00:23:52.125Z,13.60
2023-01-17T00:25:14.097Z,13.40
2023-01-17T00:26:19.721Z,12.00
2023-01-17T00:27:23.689Z,13.30
2023-01-17T00:28:27.235Z,12.10
2023-01-17T00:29:30.060Z,14.10
2023-01-17T00:30:33.666Z,11.90
2023-01-17T00:31:36.524Z,11.80
2023-01-17T00:32:39.349Z,13.00
2023-01-17T00:33:42.160Z,14.10
2023-01-17T00:34:45.050Z,12.20
2023-01-17T00:35:48.265Z,15.00
2023-01-17T00:36:51.082Z,13.40
2023-01-17T00:38:04.999Z,13.90
2023-01-17T00:39:07.884Z,13.10
2023-01-17T00:40:11.472Z,13.80
2023-01-17T00:41:15.022Z,13.30
2023-01-17T00:42:17.863Z,13.50
2023-01-17T00:43:42.650Z,15.80
2023-01-17T00:45:04.273Z,14.20
2023-01-17T00:46:26.928Z,11.60
2023-01-17T00:47:48.882Z,14.70
2023-01-17T00:49:11.080Z,14.20
2023-01-17T00:50:33.375Z,13.00
2023-01-17T00:51:56.229Z,15.70
2023-01-17T00:53:22.989Z,14.10
2023-01-17T00:54:44.665Z,13.70
2023-01-17T00:56:06.423Z,13.90
2023-01-17T00:57:28.143Z,13.70
2023-01-17T00:58:49.877Z,15.50
2023-01-17T01:00:11.522Z,15.80
2023-01-17T01:01:32.905Z,16.00
2023-01-17T01:02:55.081Z,14.50
2023-01-17T01:04:16.885Z,15.60
2023-01-17T01:05:39.058Z,17.10
2023-01-17T01:07:01.025Z,16.10
2023-01-17T01:08:23.272Z,15.50
2023-01-17T01:09:44.984Z,17.90
2023-01-17T01:11:07.161Z,18.50
2023-01-17T01:12:28.833Z,20.40
2023-01-17T01:13:51.058Z,20.70
2023-01-17T01:15:12.809Z,18.70
2023-01-17T01:16:35.464Z,17.10
2023-01-17T01:17:56.853Z,20.70
2023-01-17T01:19:19.017Z,21.70
2023-01-17T01:20:40.757Z,21.00
2023-01-17T01:22:03.387Z,20.90
2023-01-17T01:23:24.842Z,24.70
2023-01-17T01:24:46.513Z,23.10
2023-01-17T01:26:08.345Z,18.20
2023-01-17T01:27:30.594Z,21.90
2023-01-17T01:28:52.219Z,22.90
2023-01-17T01:30:13.885Z,22.60
2023-01-17T01:31:35.799Z,21.30
2023-01-17T01:32:57.463Z,25.10
2023-01-17T01:34:00.602Z,22.60
2023-01-17T01:35:03.636Z,24.40
2023-01-17T01:36:09.006Z,27.30
2023-01-17T01:37:11.921Z,23.10
2023-01-17T01:38:15.058Z,26.90
2023-01-17T01:39:17.934Z,24.00
2023-01-17T01:40:21.117Z,22.50
2023-01-17T01:41:24.037Z,27.00
2023-01-17T01:42:27.044Z,25.60
2023-01-17T01:43:48.023Z,25.30
2023-01-17T01:44:53.186Z,25.00
2023-01-17T01:45:59.046Z,24.30
2023-01-17T01:47:02.587Z,24.80
2023-01-17T01:48:35.303Z,21.80
2023-01-17T01:49:38.331Z,22.00
2023-01-17T01:50:41.437Z,24.30
2023-01-17T01:51:53.760Z,24.90
2023-01-17T01:53:01.178Z,23.60
2023-01-17T01:54:20.793Z,22.70
2023-01-17T01:56:33.593Z,20.10
2023-01-17T01:57:42.334Z,26.90
2023-01-17T01:58:49.433Z,26.10
2023-01-17T01:59:58.338Z,25.20
2023-01-17T02:01:01.375Z,23.60
2023-01-17T02:02:04.361Z,21.80
2023-01-17T02:03:23.065Z,21.60
2023-01-17T02:04:28.828Z,23.10
2023-01-17T02:05:32.955Z,24.00
2023-01-17T02:06:39.824Z,25.00
2023-01-17T02:07:49.253Z,22.10
2023-01-17T02:08:52.317Z,24.30
2023-01-17T02:09:55.202Z,20.70
2023-01-17T02:10:58.670Z,22.30
2023-01-17T02:12:03.432Z,22.20
2023-01-17T02:13:07.975Z,23.00
2023-01-17T02:14:21.845Z,20.90
2023-01-17T02:15:32.532Z,26.20
2023-01-17T02:16:55.663Z,21.20
2023-01-17T02:18:27.573Z,22.30
2023-01-17T02:19:52.884Z,20.90
2023-01-17T02:20:58.836Z,24.40
2023-01-17T02:22:37.805Z,24.40
2023-01-17T02:23:57.213Z,26.00
2023-01-17T02:25:10.296Z,21.00
2023-01-17T02:26:41.471Z,21.70
2023-01-17T02:28:28.938Z,23.80
2023-01-17T02:30:09.679Z,22.60
2023-01-17T02:31:27.040Z,23.80
2023-01-17T02:32:41.403Z,22.10
2023-01-17T02:33:52.538Z,24.50
2023-01-17T02:35:20.548Z,22.50
2023-01-17T02:36:29.885Z,22.70
2023-01-17T02:37:35.725Z,24.70
2023-01-17T02:38:54.519Z,21.20
2023-01-17T02:40:06.945Z,24.10
2023-01-17T02:41:25.211Z,23.40
2023-01-17T02:42:36.237Z,23.90
2023-01-17T02:43:40.630Z,20.50
2023-01-17T02:44:44.893Z,23.70
2023-01-17T02:45:47.864Z,21.10
2023-01-17T02:46:56.215Z,23.00
2023-01-17T02:47:59.395Z,22.40
2023-01-17T02:49:02.947Z,21.10
2023-01-17T02:50:12.540Z,21.60
2023-01-17T02:52:00.221Z,22.50
2023-01-17T02:53:12.759Z,22.00
2023-01-17T02:54:30.775Z,23.10
2023-01-17T02:55:58.252Z,22.70
2023-01-17T02:58:03.686Z,19.20
2023-01-17T02:59:12.319Z,22.90
2023-01-17T03:00:56.635Z,20.60
2023-01-17T03:02:02.512Z,20.80
2023-01-17T03:03:28.619Z,24.30
2023-01-17T03:04:44.638Z,21.60
2023-01-17T03:05:54.852Z,22.50
2023-01-17T03:07:05.695Z,21.90
2023-01-17T03:08:10.175Z,24.30
2023-01-17T03:09:16.014Z,22.00
2023-01-17T03:10:20.997Z,23.20
2023-01-17T03:11:24.107Z,20.70
2023-01-17T03:12:32.258Z,22.70
2023-01-17T03:13:35.404Z,25.30
2023-01-17T03:14:38.354Z,21.80
2023-01-17T03:15:41.315Z,24.80
2023-01-17T03:16:44.511Z,21.90
2023-01-17T03:17:52.603Z,21.90
2023-01-17T03:18:55.608Z,23.40
2023-01-17T03:19:58.939Z,24.30
2023-01-17T03:21:01.803Z,21.50
2023-01-17T03:22:04.930Z,21.20
2023-01-17T03:23:07.899Z,21.30
2023-01-17T03:24:10.796Z,23.80
2023-01-17T03:25:13.799Z,24.10
2023-01-17T03:26:17.022Z,21.40
2023-01-17T03:27:19.902Z,25.60
2023-01-17T03:28:22.773Z,21.10
2023-01-17T03:29:25.653Z,21.80
2023-01-17T03:30:28.624Z,21.90
2023-01-17T03:31:31.572Z,23.00
2023-01-17T03:32:34.522Z,23.70
2023-01-17T03:33:37.517Z,22.50
2023-01-17T03:34:40.455Z,23.00
2023-01-17T03:35:46.134Z,20.20
2023-01-17T03:36:49.007Z,22.90
2023-01-17T03:37:51.902Z,22.10
2023-01-17T03:38:54.808Z,19.90
2023-01-17T03:39:57.673Z,21.90
2023-01-17T03:41:00.558Z,22.20
2023-01-17T03:42:03.418Z,21.00
2023-01-17T03:43:06.302Z,22.70
2023-01-17T03:44:09.181Z,20.30
2023-01-17T03:45:12.393Z,22.50
2023-01-17T03:46:25.015Z,19.20
2023-01-17T03:47:27.919Z,20.40
2023-01-17T03:48:31.070Z,21.70
2023-01-17T03:49:34.062Z,20.20
2023-01-17T03:50:37.115Z,21.20
2023-01-17T03:51:39.991Z,21.10
2023-01-17T03:52:42.942Z,20.30
2023-01-17T03:53:50.061Z,25.00
2023-01-17T03:54:53.263Z,23.90
2023-01-17T03:55:56.166Z,20.60
2023-01-17T03:56:59.044Z,20.30
2023-01-17T03:58:01.955Z,21.30
2023-01-17T03:59:04.905Z,20.40
2023-01-17T04:00:10.201Z,20.50
2023-01-17T04:01:13.490Z,22.90
2023-01-17T04:02:16.517Z,22.30
2023-01-17T04:03:19.493Z,23.40
2023-01-17T04:04:22.606Z,23.20
2023-01-17T04:05:25.511Z,22.60
2023-01-17T04:06:28.627Z,20.90
2023-01-17T04:07:31.611Z,23.30
2023-01-17T04:08:34.516Z,21.20
2023-01-17T04:09:37.539Z,19.50
2023-01-17T04:10:40.489Z,25.30
2023-01-17T04:11:43.418Z,22.50
2023-01-17T04:12:46.343Z,24.50
2023-01-17T04:13:49.281Z,22.10
2023-01-17T04:14:52.241Z,20.70
2023-01-17T04:15:56.146Z,23.30
2023-01-17T04:17:00.063Z,21.50
2023-01-17T04:18:05.268Z,21.00
2023-01-17T04:19:13.164Z,19.10
2023-01-17T04:20:32.471Z,23.20
2023-01-17T04:21:35.355Z,21.50
2023-01-17T04:22:38.187Z,19.50
2023-01-17T04:23:41.171Z,21.60
2023-01-17T04:24:44.065Z,20.60
2023-01-17T04:25:46.997Z,20.00
2023-01-17T04:26:49.851Z,20.90
2023-01-17T04:27:53.904Z,20.00
2023-01-17T04:28:56.767Z,23.70
2023-01-17T04:29:59.659Z,21.10
2023-01-17T04:31:02.599Z,23.30
2023-01-17T04:32:05.572Z,23.30
2023-01-17T04:33:08.442Z,22.80
2023-01-17T04:34:11.316Z,22.40
2023-01-17T04:35:14.342Z,21.30
2023-01-17T04:36:18.190Z,20.40
2023-01-17T04:37:21.112Z,20.90
2023-01-17T04:38:24.491Z,22.40
2023-01-17T04:39:27.382Z,22.60
2023-01-17T04:40:30.308Z,21.80
2023-01-17T04:41:33.983Z,21.60
2023-01-17T04:42:37.073Z,22.70
2023-01-17T04:43:40.109Z,23.80
2023-01-17T04:44:42.991Z,26.50
2023-01-17T04:45:45.961Z,25.70
2023-01-17T04:46:48.877Z,25.60
2023-01-17T04:47:51.904Z,23.80
2023-01-17T04:48:54.822Z,22.50
2023-01-17T04:49:57.891Z,26.30
2023-01-17T04:51:02.460Z,24.30
2023-01-17T04:52:05.489Z,23.60
2023-01-17T04:53:08.396Z,22.50
2023-01-17T04:54:11.270Z,22.30
2023-01-17T04:55:14.291Z,23.80
2023-01-17T04:56:17.159Z,21.00
2023-01-17T04:57:20.739Z,22.20
2023-01-17T04:58:24.092Z,24.90
2023-01-17T04:59:26.971Z,21.60
2023-01-17T05:00:30.438Z,22.50
2023-01-17T05:01:33.398Z,25.40
2023-01-17T05:02:36.351Z,23.20
2023-01-17T05:03:39.247Z,22.80
2023-01-17T05:04:42.140Z,23.60
2023-01-17T05:05:45.095Z,23.80
2023-01-17T05:06:47.981Z,23.00
2023-01-17T05:07:58.808Z,24.00
2023-01-17T05:09:03.039Z,24.30
2023-01-17T05:10:06.572Z,23.90
2023-01-17T05:11:09.774Z,27.80
2023-01-17T05:12:12.698Z,22.50
2023-01-17T05:13:16.053Z,23.20
2023-01-17T05:14:18.962Z,22.50
2023-01-17T05:15:22.303Z,25.30
2023-01-17T05:16:25.246Z,30.50
2023-01-17T05:17:28.136Z,29.50
2023-01-17T05:18:31.067Z,26.60
2023-01-17T05:19:34.142Z,24.00
2023-01-17T05:20:37.756Z,22.70
2023-01-17T05:21:40.598Z,22.70
2023-01-17T05:22:43.639Z,22.50
2023-01-17T05:23:46.997Z,23.10
2023-01-17T05:24:49.922Z,22.20
2023-01-17T05:25:53.112Z,23.60
2023-01-17T05:26:56.610Z,24.50
2023-01-17T05:28:02.612Z,23.30
2023-01-17T05:29:05.599Z,26.00
2023-01-17T05:30:09.170Z,24.20
2023-01-17T05:31:12.088Z,24.30
2023-01-17T05:32:15.049Z,26.00
2023-01-17T05:33:18.025Z,22.90
2023-01-17T05:34:20.986Z,24.70
2023-01-17T05:35:26.893Z,22.30
2023-01-17T05:36:30.095Z,22.90
2023-01-17T05:37:32.962Z,25.00
2023-01-17T05:38:35.836Z,25.10
2023-01-17T05:39:38.792Z,24.40
2023-01-17T05:40:41.759Z,21.50
2023-01-17T05:41:44.829Z,22.90
2023-01-17T05:42:49.028Z,26.90
2023-01-17T05:43:51.912Z,25.10
2023-01-17T05:44:55.251Z,23.00
2023-01-17T05:45:58.173Z,25.10
2023-01-17T05:47:01.087Z,27.00
2023-01-17T05:48:04.385Z,26.20
2023-01-17T05:49:07.411Z,24.20
2023-01-17T05:50:12.597Z,27.40
2023-01-17T05:51:15.732Z,26.00
2023-01-17T05:52:19.720Z,31.00
2023-01-17T05:53:23.150Z,28.80
2023-01-17T05:54:26.007Z,26.00
2023-01-17T05:55:30.484Z,28.70
2023-01-17T05:56:33.965Z,27.00
2023-01-17T05:57:36.797Z,23.50
2023-01-17T05:58:40.179Z,25.90
2023-01-17T05:59:43.059Z,26.40
2023-01-17T06:00:46.600Z,26.10
2023-01-17T06:01:49.597Z,28.70
2023-01-17T06:03:00.046Z,25.80
2023-01-17T06:04:18.205Z,26.90
2023-01-17T06:05:29.999Z,21.70
2023-01-17T06:06:33.380Z,25.90
2023-01-17T06:07:36.236Z,24.80
2023-01-17T06:08:39.172Z,25.40
2023-01-17T06:09:42.160Z,24.10
2023-01-17T06:10:45.037Z,22.90
2023-01-17T06:11:47.976Z,23.20
2023-01-17T06:12:50.927Z,25.50
2023-01-17T06:15:39.778Z,22.60
2023-01-17T06:16:42.746Z,23.30
2023-01-17T06:17:45.643Z,24.00
2023-01-17T06:18:48.554Z,22.00
2023-01-17T06:19:51.424Z,24.20
2023-01-17T06:20:55.214Z,24.80
2023-01-17T06:21:58.053Z,24.60
2023-01-17T06:23:04.423Z,24.00
2023-01-17T06:24:07.355Z,22.70
2023-01-17T06:25:10.307Z,25.20
2023-01-17T06:26:13.213Z,21.50
2023-01-17T06:27:16.133Z,22.40
2023-01-17T06:28:21.856Z,24.70
2023-01-17T06:29:24.840Z,25.40
2023-01-17T06:30:27.797Z,24.30
2023-01-17T06:31:30.704Z,25.70
2023-01-17T06:32:33.620Z,21.50
2023-01-17T06:33:36.857Z,25.80
2023-01-17T06:34:40.515Z,25.60
2023-01-17T06:35:50.552Z,24.20
2023-01-17T06:36:53.510Z,24.30
2023-01-17T06:37:58.320Z,23.80
2023-01-17T06:39:01.184Z,23.70
2023-01-17T06:40:04.541Z,26.40
2023-01-17T06:41:07.545Z,22.00
2023-01-17T06:42:10.502Z,24.20
2023-01-17T06:43:13.416Z,30.30
2023-01-17T06:44:16.292Z,24.30
2023-01-17T06:45:20.131Z,22.60
2023-01-17T06:46:23.578Z,22.50
2023-01-17T06:47:26.562Z,22.40
2023-01-17T06:48:29.529Z,22.80
2023-01-17T06:49:32.441Z,22.80
2023-01-17T06:50:35.476Z,27.90
2023-01-17T06:51:38.351Z,23.10
2023-01-17T06:52:42.683Z,23.90
2023-01-17T06:53:45.566Z,25.40
2023-01-17T06:54:48.455Z,25.90
2023-01-17T06:55:52.737Z,25.00
2023-01-17T06:56:55.672Z,24.50
2023-01-17T06:57:59.885Z,22.70
2023-01-17T06:59:03.857Z,24.00
2023-01-17T07:00:07.653Z,24.30
2023-01-17T07:01:12.759Z,22.90
2023-01-17T07:02:16.029Z,22.20
2023-01-17T07:03:22.726Z,23.10
2023-01-17T07:04:25.733Z,27.10
2023-01-17T07:05:28.982Z,25.10
2023-01-17T07:06:31.919Z,25.50
2023-01-17T07:07:34.872Z,26.80
2023-01-17T07:08:38.047Z,24.80
2023-01-17T07:09:41.005Z,23.80
2023-01-17T07:10:45.241Z,24.70
2023-01-17T07:11:48.118Z,25.50
2023-01-17T07:13:00.899Z,24.90
2023-01-17T07:14:04.507Z,23.20
2023-01-17T07:15:08.437Z,23.10
2023-01-17T07:16:11.527Z,24.90
2023-01-17T07:17:14.446Z,23.50
2023-01-17T07:18:23.289Z,23.10
2023-01-17T07:19:26.187Z,18.20
2023-01-17T07:20:29.793Z,25.50
2023-01-17T07:21:32.718Z,24.70
2023-01-17T07:22:37.798Z,22.70
2023-01-17T07:23:45.829Z,23.60
2023-01-17T07:24:49.066Z,22.70
2023-01-17T07:25:56.695Z,22.00
2023-01-17T07:26:59.688Z,23.50
2023-01-17T07:28:04.517Z,23.00
2023-01-17T07:29:07.487Z,22.30
2023-01-17T07:30:11.204Z,24.10
2023-01-17T07:31:14.208Z,22.10
2023-01-17T07:32:17.133Z,23.60
2023-01-17T07:33:21.056Z,20.30
2023-01-17T07:34:24.004Z,25.90
2023-01-17T07:35:27.400Z,21.20
2023-01-17T07:36:31.188Z,24.50
2023-01-17T07:37:34.145Z,26.90
2023-01-17T07:38:37.086Z,27.20
2023-01-17T07:39:40.053Z,23.30
2023-01-17T07:40:43.404Z,24.90
2023-01-17T07:41:47.291Z,22.00
2023-01-17T07:42:50.281Z,25.70
2023-01-17T07:43:55.432Z,23.00
2023-01-17T07:45:00.876Z,24.00
2023-01-17T07:46:07.233Z,25.50
2023-01-17T07:47:10.440Z,24.40
2023-01-17T07:48:13.461Z,23.50
2023-01-17T07:49:16.560Z,23.80
2023-01-17T07:50:19.467Z,21.30
2023-01-17T07:51:22.405Z,21.50
2023-01-17T07:52:25.293Z,21.40
2023-01-17T07:53:30.410Z,26.20
2023-01-17T07:54:33.432Z,25.20
2023-01-17T07:55:37.048Z,21.60
2023-01-17T07:56:40.197Z,20.80
2023-01-17T07:57:43.242Z,22.10
2023-01-17T07:58:46.193Z,19.60
2023-01-17T07:59:52.637Z,19.80
2023-01-17T08:01:01.710Z,18.80
2023-01-17T08:02:04.695Z,23.60
2023-01-17T08:03:11.904Z,20.70
2023-01-17T08:04:14.823Z,19.00
2023-01-17T08:05:17.746Z,16.60
2023-01-17T08:06:24.137Z,18.60
2023-01-17T08:07:27.011Z,17.70
2023-01-17T08:08:29.885Z,18.60
2023-01-17T08:09:33.677Z,18.70
2023-01-17T08:10:36.951Z,17.70
2023-01-17T08:11:39.862Z,16.60
2023-01-17T08:12:42.740Z,18.00
2023-01-17T08:13:45.539Z,16.60
2023-01-17T08:14:48.434Z,16.30
2023-01-17T08:15:51.944Z,16.40
2023-01-17T08:17:08.060Z,16.70
2023-01-17T08:18:10.993Z,16.30
2023-01-17T08:19:15.308Z,17.20
2023-01-17T08:20:18.769Z,17.30
2023-01-17T08:21:21.663Z,14.70
2023-01-17T08:22:24.769Z,14.80
2023-01-17T08:23:27.751Z,18.70
2023-01-17T08:24:30.880Z,14.40
2023-01-17T08:25:35.394Z,14.60
2023-01-17T08:26:38.356Z,14.90
2023-01-17T08:27:41.231Z,16.10
2023-01-17T08:28:44.111Z,16.10
2023-01-17T08:29:49.029Z,17.90
2023-01-17T08:30:51.907Z,14.70
2023-01-17T08:31:55.442Z,14.10
2023-01-17T08:32:58.930Z,14.70
2023-01-17T08:34:01.891Z,13.40
2023-01-17T08:35:05.145Z,13.10
2023-01-17T08:36:07.954Z,14.30
2023-01-17T08:37:10.862Z,12.20
2023-01-17T08:38:13.767Z,12.80
2023-01-17T08:39:16.756Z,13.20
2023-01-17T08:40:19.996Z,13.00
2023-01-17T08:41:24.621Z,14.00
2023-01-17T08:42:27.542Z,12.30
2023-01-17T08:43:30.464Z,14.70
2023-01-17T08:44:33.517Z,12.10
2023-01-17T08:45:36.589Z,14.80
2023-01-17T08:46:40.137Z,11.90
2023-01-17T08:47:43.017Z,13.30
2023-01-17T08:48:46.234Z,13.00
2023-01-17T08:49:49.121Z,12.30
2023-01-17T08:50:51.958Z,13.60
2023-01-17T08:51:54.914Z,13.50
2023-01-17T08:53:01.065Z,15.30
2023-01-17T08:54:04.388Z,11.50
2023-01-17T08:55:10.202Z,11.70
2023-01-17T08:56:13.119Z,10.90
2023-01-17T08:57:16.053Z,12.80
2023-01-17T08:58:19.032Z,13.80
2023-01-17T08:59:22.450Z,10.40
2023-01-17T09:00:25.490Z,12.90
2023-01-17T09:01:28.494Z,11.70
2023-01-17T09:02:31.453Z,12.70
2023-01-17T09:03:35.210Z,11.40
2023-01-17T09:04:38.123Z,11.60
2023-01-17T09:05:41.489Z,11.90
2023-01-17T09:06:48.579Z,10.70
2023-01-17T09:07:51.668Z,12.30
2023-01-17T09:08:55.008Z,11.50
2023-01-17T09:09:57.959Z,10.30
2023-01-17T09:11:12.348Z,13.50
2023-01-17T09:12:15.278Z,12.80
2023-01-17T09:13:18.564Z,13.20
2023-01-17T09:14:21.542Z,11.70
2023-01-17T09:15:24.683Z,11.60
2023-01-17T09:16:28.398Z,11.00
2023-01-17T09:17:31.994Z,12.80
2023-01-17T09:18:36.383Z,9.70
2023-01-17T09:19:42.173Z,10.90
2023-01-17T09:20:45.379Z,11.40
2023-01-17T09:21:48.317Z,10.60
2023-01-17T09:22:51.641Z,12.30
2023-01-17T09:23:55.697Z,12.20
2023-01-17T09:24:59.051Z,11.20
2023-01-17T09:26:02.353Z,12.40
2023-01-17T09:27:06.857Z,12.20
2023-01-17T09:28:09.926Z,12.20
2023-01-17T09:29:17.836Z,11.60
2023-01-17T09:30:21.586Z,12.20
2023-01-17T09:31:27.110Z,12.10
2023-01-17T09:32:30.174Z,10.50
2023-01-17T09:33:33.088Z,12.60
2023-01-17T09:34:36.065Z,11.60
2023-01-17T09:35:39.001Z,10.80
2023-01-17T09:36:42.592Z,10.00
2023-01-17T09:37:45.644Z,10.70
2023-01-17T09:38:48.731Z,10.40
2023-01-17T09:39:51.657Z,11.10
2023-01-17T09:40:54.577Z,11.00
2023-01-17T09:42:18.785Z,12.80
2023-01-17T09:44:23.435Z,11.10
2023-01-17T09:45:30.233Z,10.10
2023-01-17T09:46:39.574Z,11.10
2023-01-17T09:47:45.286Z,10.70
2023-01-17T09:48:53.644Z,12.80
2023-01-17T09:50:03.686Z,12.60
2023-01-17T09:51:18.470Z,10.40
2023-01-17T09:52:23.887Z,10.40
2023-01-17T09:53:31.012Z,12.20
2023-01-17T09:54:37.861Z,10.20
2023-01-17T09:55:53.301Z,11.50
2023-01-17T09:57:12.091Z,11.60
2023-01-17T09:58:23.007Z,11.70
2023-01-17T09:59:36.870Z,13.20
2023-01-17T10:00:48.736Z,10.10
2023-01-17T10:02:13.138Z,12.00
2023-01-17T10:03:43.909Z,9.70
2023-01-17T10:05:08.739Z,10.20
2023-01-17T10:06:35.751Z,9.10
2023-01-17T10:08:01.244Z,10.70
2023-01-17T10:09:17.546Z,12.40
2023-01-17T10:10:42.446Z,9.90
2023-01-17T10:12:03.187Z,11.60
2023-01-17T10:13:27.979Z,10.40
2023-01-17T10:15:22.607Z,14.20
2023-01-17T10:16:31.517Z,15.10
2023-01-17T10:17:41.225Z,12.70
2023-01-17T10:20:48.310Z,13.50
2023-01-17T10:22:07.637Z,11.10
2023-01-17T10:23:22.515Z,13.10
2023-01-17T10:25:02.243Z,12.30
2023-01-17T10:26:17.450Z,11.40
2023-01-17T10:27:26.225Z,10.60
2023-01-17T10:28:35.389Z,14.50
2023-01-17T10:29:38.559Z,10.80
2023-01-17T10:31:04.664Z,11.20
2023-01-17T10:32:12.721Z,12.70
2023-01-17T10:33:20.565Z,11.00
2023-01-17T10:34:33.227Z,12.90
2023-01-17T10:35:43.526Z,11.60
2023-01-17T10:36:52.985Z,12.10
2023-01-17T10:37:58.756Z,10.40
2023-01-17T10:39:20.547Z,11.30
2023-01-17T10:40:54.942Z,12.00
2023-01-17T10:42:02.733Z,10.10
2023-01-17T10:43:30.366Z,11.80
2023-01-17T10:44:43.994Z,11.80
2023-01-17T10:45:57.263Z,13.50
2023-01-17T10:47:12.117Z,13.10
2023-01-17T10:48:30.055Z,13.60
2023-01-17T10:49:33.111Z,11.60
2023-01-17T10:50:52.345Z,13.90
2023-01-17T10:52:22.995Z,10.80
2023-01-17T10:53:28.519Z,11.90
2023-01-17T10:54:31.710Z,16.30
2023-01-17T10:55:45.985Z,14.50
2023-01-17T10:56:49.082Z,12.70
2023-01-17T10:57:54.290Z,10.90
2023-01-17T10:59:30.708Z,12.00
2023-01-17T11:01:03.140Z,11.30
2023-01-17T11:02:20.036Z,13.60
2023-01-17T11:03:24.768Z,9.90
2023-01-17T11:04:36.779Z,11.20
2023-01-17T11:05:42.988Z,10.50
2023-01-17T11:06:57.772Z,11.90
2023-01-17T11:08:17.810Z,12.50
2023-01-17T11:10:45.635Z,14.20
2023-01-17T11:11:51.631Z,13.40
2023-01-17T11:12:55.428Z,12.50
2023-01-17T11:14:06.561Z,12.50
2023-01-17T11:15:09.525Z,11.10
2023-01-17T11:16:21.326Z,10.80
2023-01-17T11:17:27.624Z,11.70
2023-01-17T11:18:34.201Z,10.40
2023-01-17T11:19:38.677Z,10.00
2023-01-17T11:20:43.536Z,9.20
2023-01-17T11:21:53.503Z,9.50
2023-01-17T11:23:25.121Z,11.20
2023-01-17T11:24:53.706Z,15.20
2023-01-17T11:26:02.550Z,13.00
2023-01-17T11:27:07.013Z,13.90
2023-01-17T11:28:30.605Z,10.70
2023-01-17T11:29:39.540Z,11.40
2023-01-17T11:31:16.947Z,11.20
2023-01-17T11:32:31.276Z,10.50
2023-01-17T11:33:45.513Z,10.80
2023-01-17T11:35:14.429Z,11.30
2023-01-17T11:36:27.572Z,11.00
2023-01-17T11:37:30.654Z,12.80
2023-01-17T11:38:33.644Z,11.60
2023-01-17T11:39:36.612Z,11.50
2023-01-17T11:40:45.011Z,10.50
2023-01-17T11:41:49.379Z,13.10
2023-01-17T11:43:05.524Z,13.50
2023-01-17T11:44:20.495Z,10.80
2023-01-17T11:45:29.353Z,11.40
2023-01-17T11:46:33.358Z,14.90
2023-01-17T11:47:36.344Z,10.70
2023-01-17T11:48:39.405Z,12.70
2023-01-17T11:49:45.108Z,13.60
2023-01-17T11:50:59.169Z,10.70
2023-01-17T11:52:09.274Z,11.00
2023-01-17T11:53:19.496Z,13.00
2023-01-17T11:54:39.680Z,12.60
2023-01-17T11:56:37.154Z,11.60
2023-01-17T11:57:40.654Z,11.30
2023-01-17T11:58:45.975Z,12.60
2023-01-17T11:59:49.968Z,14.20
2023-01-17T12:01:02.258Z,12.70
2023-01-17T12:02:08.297Z,12.10
2023-01-17T12:03:30.644Z,11.50
2023-01-17T12:04:55.494Z,13.70
2023-01-17T12:06:28.648Z,14.30
2023-01-17T12:07:49.297Z,12.80
2023-01-17T12:08:58.335Z,12.50
2023-01-17T12:10:21.130Z,16.20
2023-01-17T12:12:25.229Z,14.70
2023-01-17T12:14:03.594Z,12.70
2023-01-17T12:15:45.070Z,12.30
2023-01-17T12:17:00.321Z,13.40
2023-01-17T12:18:30.864Z,14.00
2023-01-17T12:19:39.045Z,12.40
2023-01-17T12:20:48.025Z,13.80
2023-01-17T12:22:21.183Z,14.10
2023-01-17T12:23:33.606Z,14.10
2023-01-17T12:25:12.098Z,12.00
2023-01-17T12:26:27.784Z,13.50
2023-01-17T12:27:30.816Z,16.60
2023-01-17T12:28:41.992Z,14.10
2023-01-17T12:30:16.100Z,12.70
2023-01-17T12:31:36.918Z,14.00
2023-01-17T12:33:15.950Z,18.80
2023-01-17T12:34:27.670Z,17.20
2023-01-17T12:35:41.812Z,15.60
2023-01-17T12:36:54.132Z,17.00
2023-01-17T12:38:07.847Z,16.00
2023-01-17T12:39:14.423Z,16.80
2023-01-17T12:40:30.972Z,16.30
2023-01-17T12:41:41.486Z,14.00
2023-01-17T12:42:52.847Z,13.70
2023-01-17T12:44:00.484Z,14.10
2023-01-17T12:45:22.593Z,14.10
2023-01-17T12:46:31.735Z,14.60
2023-01-17T12:47:39.956Z,16.80
2023-01-17T12:48:45.315Z,20.20
2023-01-17T12:50:16.298Z,15.40
2023-01-17T12:51:27.873Z,13.40
2023-01-17T12:52:49.426Z,13.70
2023-01-17T12:53:58.101Z,13.30
2023-01-17T12:55:11.810Z,15.40
2023-01-17T12:56:26.814Z,12.50
2023-01-17T12:57:35.123Z,12.40
2023-01-17T12:58:43.407Z,16.00
2023-01-17T12:59:49.803Z,16.70
2023-01-17T13:01:08.727Z,12.60
2023-01-17T13:02:37.319Z,15.20
2023-01-17T13:04:06.835Z,17.80
2023-01-17T13:05:27.245Z,16.30
2023-01-17T13:06:53.107Z,15.90
2023-01-17T13:08:19.671Z,12.20
2023-01-17T13:09:23.614Z,14.90
2023-01-17T13:10:41.084Z,16.00
2023-01-17T13:11:51.895Z,15.10
2023-01-17T13:12:58.125Z,14.30
2023-01-17T13:14:02.304Z,13.30
2023-01-17T13:15:19.302Z,12.50
2023-01-17T13:16:32.368Z,12.40
2023-01-17T13:17:48.420Z,11.30
2023-01-17T13:18:52.556Z,13.20
2023-01-17T13:20:28.853Z,13.20
2023-01-17T13:21:34.561Z,14.90
2023-01-17T13:22:40.048Z,12.70
2023-01-17T13:24:07.055Z,16.10
2023-01-17T13:25:32.226Z,14.40
2023-01-17T13:26:51.428Z,13.00
2023-01-17T13:28:08.068Z,13.80
2023-01-17T13:29:20.028Z,13.60
2023-01-17T13:30:35.681Z,14.70
2023-01-17T13:32:06.224Z,15.00
2023-01-17T13:33:15.566Z,13.80
2023-01-17T13:34:40.417Z,14.10
2023-01-17T13:35:55.201Z,16.00
2023-01-17T13:37:15.613Z,19.40
2023-01-17T13:38:55.099Z,18.30
2023-01-17T13:40:34.224Z,15.10
2023-01-17T13:41:42.829Z,12.80
2023-01-17T13:42:55.369Z,12.60
2023-01-17T13:44:19.882Z,15.70
2023-01-17T13:45:30.159Z,12.00
2023-01-17T13:47:08.452Z,12.70
2023-01-17T13:48:18.228Z,14.10
2023-01-17T13:50:41.684Z,15.50
2023-01-17T13:52:23.223Z,11.80
2023-01-17T13:53:29.056Z,11.80
2023-01-17T13:54:33.799Z,13.80
2023-01-17T13:55:47.270Z,14.00
2023-01-17T13:56:50.293Z,12.10
2023-01-17T13:57:53.220Z,13.80
2023-01-17T13:59:00.591Z,12.20
2023-01-17T14:00:23.426Z,14.50
2023-01-17T14:01:34.855Z,14.40
2023-01-17T14:02:39.194Z,11.90
2023-01-17T14:03:52.087Z,15.10
2023-01-17T14:05:15.147Z,12.50
2023-01-17T14:06:35.288Z,14.00
2023-01-17T14:08:47.388Z,12.10
2023-01-17T14:09:51.150Z,14.00
2023-01-17T14:11:04.511Z,12.50
2023-01-17T14:12:16.365Z,14.00
2023-01-17T14:13:24.844Z,11.90
2023-01-17T14:14:39.928Z,12.70
2023-01-17T14:15:50.206Z,15.90
2023-01-17T14:16:53.273Z,15.20
2023-01-17T14:17:59.816Z,15.90
2023-01-17T14:19:05.728Z,17.40
2023-01-17T14:20:08.786Z,14.70
2023-01-17T14:21:24.513Z,16.10
2023-01-17T14:22:32.147Z,13.40
2023-01-17T14:23:49.047Z,17.50
2023-01-17T14:24:59.074Z,16.60
2023-01-17T14:26:19.684Z,14.90
2023-01-17T14:27:25.376Z,18.10
2023-01-17T14:28:29.413Z,14.40
2023-01-17T14:29:58.992Z,13.60
2023-01-17T14:32:15.249Z,15.10
2023-01-17T14:33:23.155Z,23.10
2023-01-17T14:34:26.484Z,13.20
2023-01-17T14:35:35.839Z,14.70
2023-01-17T14:36:38.782Z,11.40
2023-01-17T14:37:52.844Z,13.10
2023-01-17T14:38:55.894Z,13.10
2023-01-17T14:40:01.017Z,13.70
2023-01-17T14:41:11.962Z,13.00
2023-01-17T14:42:26.712Z,11.90
2023-01-17T14:43:33.160Z,14.50
2023-01-17T14:44:36.049Z,13.50
2023-01-17T14:45:40.345Z,13.40
2023-01-17T14:46:48.232Z,13.30
2023-01-17T14:47:52.833Z,15.70
2023-01-17T14:49:15.971Z,14.80
2023-01-17T14:50:26.387Z,14.70
2023-01-17T14:51:29.836Z,13.40
2023-01-17T14:52:33.047Z,14.20
2023-01-17T14:53:35.922Z,14.70
2023-01-17T14:54:47.694Z,16.30
2023-01-17T14:55:53.176Z,14.60
2023-01-17T14:57:28.223Z,14.10
2023-01-17T14:58:34.437Z,15.70
2023-01-17T14:59:37.294Z,18.10
2023-01-17T15:00:40.798Z,16.60
2023-01-17T15:02:06.278Z,18.80
2023-01-17T15:03:15.168Z,19.60
2023-01-17T15:04:27.832Z,20.30