createdAt,value
2022-07-31T00:02:10.743Z,99.90
2022-07-31T00:04:40.802Z,99.90
2022-07-31T00:07:10.509Z,99.90
2022-07-31T00:09:53.990Z,99.90
2022-07-31T00:12:25.068Z,99.90
2022-07-31T00:14:55.582Z,99.90
2022-07-31T00:17:25.736Z,99.90
2022-07-31T00:19:55.305Z,99.90
2022-07-31T00:22:24.776Z,99.90
2022-07-31T00:24:56.169Z,99.90
2022-07-31T00:27:25.977Z,99.90
2022-07-31T00:29:55.714Z,99.90
2022-07-31T00:32:25.179Z,99.90
2022-07-31T00:34:54.763Z,99.90
2022-07-31T00:37:24.956Z,99.90
2022-07-31T00:39:56.057Z,99.90
2022-07-31T00:42:27.131Z,99.90
2022-07-31T00:44:56.480Z,99.90
2022-07-31T00:47:29.132Z,99.90
2022-07-31T00:49:59.506Z,99.90
2022-07-31T00:52:29.022Z,99.90
2022-07-31T00:55:00.490Z,99.90
2022-07-31T00:57:29.897Z,99.90
2022-07-31T01:00:00.177Z,99.90
2022-07-31T01:02:30.097Z,99.90
2022-07-31T01:04:59.766Z,99.90
2022-07-31T01:07:30.445Z,99.90
2022-07-31T01:10:02.334Z,99.90
2022-07-31T01:12:38.075Z,99.90
2022-07-31T01:15:10.821Z,99.90
2022-07-31T01:17:41.778Z,99.90
2022-07-31T01:20:12.410Z,99.90
2022-07-31T01:23:05.643Z,99.90
2022-07-31T01:25:47.771Z,99.90
2022-07-31T01:28:31.192Z,99.90
2022-07-31T01:31:25.968Z,99.90
2022-07-31T01:34:04.145Z,99.90
2022-07-31T01:36:36.244Z,99.90
2022-07-31T01:39:07.031Z,99.90
2022-07-31T01:41:40.419Z,99.90
2022-07-31T01:44:13.943Z,99.90
2022-07-31T01:46:47.035Z,99.90
2022-07-31T01:49:19.588Z,99.90
2022-07-31T01:51:50.313Z,99.90
2022-07-31T01:54:24.197Z,99.90
2022-07-31T01:56:55.405Z,99.90
2022-07-31T01:59:27.549Z,99.90
2022-07-31T02:02:05.659Z,99.90
2022-07-31T02:04:40.585Z,99.90
2022-07-31T02:07:11.554Z,99.90
2022-07-31T02:09:52.346Z,99.90
2022-07-31T02:12:31.985Z,99.90
2022-07-31T02:15:06.380Z,99.90
2022-07-31T02:17:38.541Z,99.90
2022-07-31T02:20:12.640Z,99.90
2022-07-31T02:22:42.315Z,99.90
2022-07-31T02:25:12.469Z,99.90
2022-07-31T02:27:57.170Z,99.90
2022-07-31T02:30:39.199Z,99.90
2022-07-31T02:33:11.816Z,99.90
2022-07-31T02:35:44.076Z,99.90
2022-07-31T02:38:22.201Z,99.90
2022-07-31T02:40:55.989Z,99.90
2022-07-31T02:43:27.048Z,99.90
2022-07-31T02:45:59.106Z,99.90
2022-07-31T02:48:31.060Z,99.90
2022-07-31T02:51:01.785Z,99.90
2022-07-31T02:53:32.492Z,99.90
2022-07-31T02:56:04.742Z,99.90
2022-07-31T02:58:34.626Z,99.90
2022-07-31T03:01:07.164Z,99.90
2022-07-31T03:03:38.208Z,99.90
2022-07-31T03:06:08.482Z,99.90
2022-07-31T03:08:40.152Z,99.90
2022-07-31T03:11:10.786Z,99.90
2022-07-31T03:13:40.934Z,99.90
2022-07-31T03:16:13.341Z,99.90
2022-07-31T03:18:45.593Z,99.90
2022-07-31T03:21:16.404Z,99.90
2022-07-31T03:23:45.766Z,99.90
2022-07-31T03:26:15.798Z,99.90
2022-07-31T03:28:45.590Z,99.90
2022-07-31T03:31:15.397Z,99.90
2022-07-31T03:33:46.188Z,99.90
2022-07-31T03:36:16.373Z,99.90
2022-07-31T03:38:50.394Z,99.90
2022-07-31T03:41:21.126Z,99.90
2022-07-31T03:43:51.511Z,99.90
2022-07-31T03:46:23.916Z,99.90
2022-07-31T03:48:55.179Z,99.90
2022-07-31T03:51:25.490Z,99.90
2022-07-31T03:53:55.334Z,99.90
2022-07-31T03:56:26.930Z,99.90
2022-07-31T03:58:57.186Z,99.90
2022-07-31T04:01:27.432Z,99.90
2022-07-31T04:04:20.030Z,99.90
2022-07-31T04:06:49.425Z,99.90
2022-07-31T04:09:20.544Z,99.90
2022-07-31T04:11:50.040Z,99.90
2022-07-31T04:14:20.097Z,99.90
2022-07-31T04:16:49.558Z,99.90
2022-07-31T04:19:21.030Z,99.90
2022-07-31T04:21:51.580Z,99.90
2022-07-31T04:24:22.091Z,99.90
2022-07-31T04:26:52.664Z,99.90
2022-07-31T04:29:22.343Z,99.90
2022-07-31T04:31:51.817Z,99.90
2022-07-31T04:34:23.269Z,99.90
2022-07-31T04:36:53.022Z,99.90
2022-07-31T04:39:23.533Z,99.90
2022-07-31T04:41:53.118Z,99.90
2022-07-31T04:44:22.482Z,99.90
2022-07-31T04:46:52.716Z,99.90
2022-07-31T04:49:23.709Z,99.90
2022-07-31T04:51:53.742Z,99.90
2022-07-31T04:54:23.110Z,99.90
2022-07-31T04:56:52.502Z,99.90
2022-07-31T04:59:24.530Z,99.90
2022-07-31T05:02:14.261Z,99.90
2022-07-31T05:04:45.961Z,99.90
2022-07-31T05:07:28.736Z,99.90
2022-07-31T05:10:00.053Z,99.90
2022-07-31T05:12:29.538Z,99.90
2022-07-31T05:14:59.270Z,99.90
2022-07-31T05:17:29.378Z,99.90
2022-07-31T05:20:00.424Z,99.90
2022-07-31T05:22:30.411Z,99.90
2022-07-31T05:25:00.138Z,99.90
2022-07-31T05:27:32.174Z,99.90
2022-07-31T05:30:03.098Z,99.90
2022-07-31T05:32:32.835Z,99.90
2022-07-31T05:35:04.173Z,99.90
2022-07-31T05:37:34.426Z,99.90
2022-07-31T05:40:04.202Z,99.90
2022-07-31T05:42:33.821Z,99.90
2022-07-31T05:45:04.267Z,99.90
2022-07-31T05:47:40.022Z,99.90
2022-07-31T05:50:13.602Z,99.90
2022-07-31T05:52:43.419Z,99.90
2022-07-31T05:55:13.526Z,99.90
2022-07-31T05:57:42.821Z,99.90
2022-07-31T06:00:14.113Z,99.90
2022-07-31T06:02:44.846Z,99.90
2022-07-31T06:05:15.781Z,99.90
2022-07-31T06:07:51.064Z,99.90
2022-07-31T06:10:22.334Z,99.90
2022-07-31T06:12:52.770Z,99.90
2022-07-31T06:15:22.848Z,99.90
2022-07-31T06:17:52.936Z,99.90
2022-07-31T06:20:24.137Z,99.90
2022-07-31T06:22:54.253Z,99.90
2022-07-31T06:25:24.610Z,99.90
2022-07-31T06:27:59.945Z,99.90
2022-07-31T06:30:30.715Z,99.90
2022-07-31T06:33:00.737Z,99.90
2022-07-31T06:35:39.117Z,99.90
2022-07-31T06:38:11.015Z,99.90
2022-07-31T06:40:40.492Z,99.90
2022-07-31T06:43:10.457Z,99.90
2022-07-31T06:45:51.677Z,99.90
2022-07-31T06:48:22.057Z,99.90
2022-07-31T06:51:08.536Z,99.90
2022-07-31T06:53:43.934Z,99.90
2022-07-31T06:56:13.239Z,99.90
2022-07-31T06:58:42.838Z,99.90
2022-07-31T07:01:13.603Z,99.90
2022-07-31T07:03:43.010Z,99.90
2022-07-31T07:06:14.033Z,99.90
2022-07-31T07:08:46.007Z,99.90
2022-07-31T07:11:15.772Z,99.90
2022-07-31T07:13:46.933Z,99.90
2022-07-31T07:16:17.855Z,99.90
2022-07-31T07:18:47.666Z,99.90
2022-07-31T07:21:18.751Z,99.90
2022-07-31T07:23:48.749Z,99.90
2022-07-31T07:26:19.351Z,99.90
2022-07-31T07:28:49.717Z,99.90
2022-07-31T07:31:19.284Z,99.90
2022-07-31T07:33:49.735Z,99.90
2022-07-31T07:36:23.758Z,99.90
2022-07-31T07:38:55.858Z,99.90
2022-07-31T07:41:26.650Z,99.90
2022-07-31T07:43:56.325Z,99.90
2022-07-31T07:46:26.728Z,99.90
2022-07-31T07:48:57.134Z,99.90
2022-07-31T07:51:28.006Z,99.90
2022-07-31T07:53:58.346Z,99.90
2022-07-31T07:56:27.690Z,99.90
2022-07-31T07:58:57.353Z,99.90
2022-07-31T08:01:28.573Z,99.90
2022-07-31T08:03:58.423Z,99.90
2022-07-31T08:06:29.660Z,99.90
2022-07-31T08:08:59.015Z,99.90
2022-07-31T08:11:29.149Z,99.90
2022-07-31T08:13:58.809Z,99.90
2022-07-31T08:16:28.190Z,99.90
2022-07-31T08:18:58.241Z,99.90
2022-07-31T08:21:29.299Z,99.90
2022-07-31T08:23:59.380Z,99.90
2022-07-31T08:26:49.021Z,99.90
2022-07-31T08:29:19.446Z,99.90
2022-07-31T08:31:57.002Z,99.90
2022-07-31T08:34:31.651Z,99.90
2022-07-31T08:38:02.793Z,99.90
2022-07-31T08:39:53.442Z,99.90
2022-07-31T08:42:22.848Z,99.90
2022-07-31T08:44:52.188Z,99.90
2022-07-31T08:47:27.685Z,99.90
2022-07-31T08:49:58.251Z,99.90
2022-07-31T08:52:32.838Z,99.90
2022-07-31T08:55:02.980Z,99.90
2022-07-31T08:57:32.932Z,99.90
2022-07-31T09:00:03.398Z,99.90
2022-07-31T09:02:33.514Z,99.90
2022-07-31T09:05:02.719Z,99.90
2022-07-31T09:07:33.841Z,99.90
2022-07-31T09:10:04.114Z,99.90
2022-07-31T09:12:35.239Z,99.90
2022-07-31T09:15:06.263Z,99.90
2022-07-31T09:17:36.902Z,99.90
2022-07-31T09:20:18.209Z,99.90
2022-07-31T09:22:49.736Z,99.90
2022-07-31T09:25:20.534Z,99.90
2022-07-31T09:27:53.361Z,99.90
2022-07-31T09:30:23.449Z,99.90
2022-07-31T09:32:52.927Z,99.90
2022-07-31T09:35:22.646Z,99.90
2022-07-31T09:37:53.945Z,99.90
2022-07-31T09:40:22.930Z,99.90
2022-07-31T09:42:55.694Z,99.90
2022-07-31T09:45:26.407Z,99.90
2022-07-31T09:48:08.497Z,99.90
2022-07-31T09:50:47.853Z,99.90
2022-07-31T09:53:19.948Z,99.90
2022-07-31T09:55:52.482Z,99.90
2022-07-31T09:58:23.721Z,99.90
2022-07-31T10:00:56.816Z,99.90
2022-07-31T10:03:27.753Z,99.90
2022-07-31T10:05:58.802Z,99.90
2022-07-31T10:08:35.600Z,99.90
2022-07-31T10:11:05.693Z,99.90
2022-07-31T10:13:40.706Z,99.90
2022-07-31T10:16:12.373Z,99.90
2022-07-31T10:18:47.514Z,99.90
2022-07-31T10:21:19.531Z,99.90
2022-07-31T10:23:51.296Z,99.90
2022-07-31T10:26:34.274Z,99.90
2022-07-31T10:29:13.008Z,99.90
2022-07-31T10:31:42.804Z,99.90
2022-07-31T10:34:13.646Z,99.90
2022-07-31T10:36:45.586Z,99.90
2022-07-31T10:39:25.008Z,99.90
2022-07-31T10:41:59.960Z,99.90
2022-07-31T10:44:38.542Z,99.90
2022-07-31T10:47:15.574Z,99.90
2022-07-31T10:49:46.666Z,99.90
2022-07-31T10:52:27.921Z,99.90
2022-07-31T10:55:01.879Z,99.90
2022-07-31T10:57:33.559Z,99.90
2022-07-31T11:00:13.189Z,99.90
2022-07-31T11:02:43.063Z,99.90
2022-07-31T11:05:15.086Z,99.90
2022-07-31T11:07:46.555Z,99.90
2022-07-31T11:10:21.625Z,99.90
2022-07-31T11:13:01.407Z,99.90
2022-07-31T11:15:30.841Z,99.90
2022-07-31T11:18:21.916Z,99.90
2022-07-31T11:21:09.503Z,99.90
2022-07-31T11:23:57.826Z,99.90
2022-07-31T11:26:41.902Z,99.90
2022-07-31T11:30:01.876Z,99.90
2022-07-31T11:32:03.016Z,99.90
2022-07-31T11:34:33.338Z,99.90
2022-07-31T11:37:05.151Z,99.90
2022-07-31T11:39:37.380Z,99.90
2022-07-31T11:42:08.781Z,99.90
2022-07-31T11:44:39.314Z,99.90
2022-07-31T11:47:55.979Z,99.90
2022-07-31T11:50:06.291Z,99.90
2022-07-31T11:52:37.430Z,99.90
2022-07-31T11:55:09.909Z,99.90
2022-07-31T11:57:50.753Z,99.90
2022-07-31T12:00:27.020Z,99.90
2022-07-31T12:02:59.464Z,99.90
2022-07-31T12:05:37.952Z,99.90
2022-07-31T12:08:09.554Z,99.90
2022-07-31T12:10:41.261Z,99.90
2022-07-31T12:13:17.141Z,99.90
2022-07-31T12:16:01.630Z,99.90
2022-07-31T12:18:32.535Z,99.90
2022-07-31T12:21:03.405Z,99.90
2022-07-31T12:23:42.139Z,99.90
2022-07-31T12:26:15.189Z,99.90
2022-07-31T12:28:46.355Z,99.90
2022-07-31T12:31:16.289Z,99.90
2022-07-31T12:33:45.998Z,99.90
2022-07-31T12:36:19.353Z,99.90
2022-07-31T12:38:59.997Z,99.90
2022-07-31T12:41:29.917Z,99.90
2022-07-31T12:44:13.340Z,99.90
2022-07-31T12:46:44.147Z,99.90
2022-07-31T12:49:14.038Z,99.90
2022-07-31T12:51:46.418Z,99.90
2022-07-31T12:54:18.117Z,99.90
2022-07-31T12:56:48.089Z,99.90
2022-07-31T12:59:19.169Z,99.90
2022-07-31T13:01:48.674Z,99.90
2022-07-31T13:04:19.622Z,99.90
2022-07-31T13:06:51.978Z,99.90
2022-07-31T13:09:22.165Z,99.90
2022-07-31T13:11:57.622Z,99.90
2022-07-31T13:14:29.258Z,99.90
2022-07-31T13:16:59.577Z,99.90
2022-07-31T13:19:29.084Z,99.90
2022-07-31T13:21:58.562Z,99.90
2022-07-31T13:24:28.885Z,99.90
2022-07-31T13:26:59.127Z,99.90
2022-07-31T13:29:30.556Z,99.90
2022-07-31T13:31:59.898Z,99.90
2022-07-31T13:34:29.924Z,99.90
2022-07-31T13:36:59.723Z,99.90
2022-07-31T13:39:29.717Z,99.90
2022-07-31T13:41:59.913Z,99.90
2022-07-31T13:44:30.869Z,99.90
2022-07-31T13:47:01.271Z,99.90
2022-07-31T13:49:32.703Z,99.90
2022-07-31T13:52:03.688Z,99.90
2022-07-31T13:54:33.311Z,99.90
2022-07-31T13:57:02.702Z,99.90
2022-07-31T13:59:34.608Z,99.90
2022-07-31T14:02:05.717Z,99.90
2022-07-31T14:04:38.904Z,99.90
2022-07-31T14:07:14.032Z,99.90
2022-07-31T14:09:51.254Z,99.90
2022-07-31T14:12:26.010Z,99.90
2022-07-31T14:14:57.184Z,99.90
2022-07-31T14:17:26.516Z,99.90
2022-07-31T14:19:55.971Z,99.90
2022-07-31T14:22:26.862Z,99.90
2022-07-31T14:24:56.290Z,99.90
2022-07-31T14:27:25.855Z,99.90
2022-07-31T14:29:57.183Z,99.90
2022-07-31T14:32:26.751Z,99.90
2022-07-31T14:34:56.038Z,99.90
2022-07-31T14:37:26.253Z,99.90
2022-07-31T14:39:55.790Z,99.90
2022-07-31T14:42:26.957Z,99.90
2022-07-31T14:44:59.069Z,99.90
2022-07-31T14:47:28.927Z,99.90
2022-07-31T14:50:07.071Z,99.90
2022-07-31T14:52:39.709Z,99.90
2022-07-31T14:55:10.551Z,99.90
2022-07-31T14:57:40.330Z,99.90
2022-07-31T15:00:14.473Z,99.90
2022-07-31T15:02:45.333Z,99.90
2022-07-31T15:06:39.649Z,99.30
2022-07-31T15:08:05.222Z,99.90
2022-07-31T15:10:35.442Z,99.50
2022-07-31T15:13:07.341Z,98.70
2022-07-31T15:15:38.540Z,97.80
2022-07-31T15:18:08.446Z,96.80
2022-07-31T15:20:38.577Z,96.90
2022-07-31T15:23:07.938Z,96.80
2022-07-31T15:25:37.433Z,96.70
2022-07-31T15:28:07.133Z,97.00
2022-07-31T15:30:38.067Z,97.30
2022-07-31T15:33:08.450Z,97.00
2022-07-31T15:35:38.042Z,96.20
2022-07-31T15:38:08.327Z,95.80
2022-07-31T15:40:38.430Z,95.90
2022-07-31T15:43:07.899Z,96.50
2022-07-31T15:45:38.982Z,95.70
2022-07-31T15:48:10.119Z,95.40
2022-07-31T15:50:40.276Z,95.40
2022-07-31T15:53:10.253Z,95.40
2022-07-31T15:55:39.589Z,95.20
2022-07-31T15:58:08.910Z,95.40
2022-07-31T16:00:40.425Z,95.40
2022-07-31T16:03:09.792Z,95.30
2022-07-31T16:05:45.461Z,95.00
2022-07-31T16:08:32.496Z,94.70
2022-07-31T16:11:04.720Z,94.00
2022-07-31T16:13:36.602Z,93.50
2022-07-31T16:16:08.270Z,93.60
2022-07-31T16:18:38.464Z,93.30
2022-07-31T16:21:08.568Z,93.90
2022-07-31T16:23:38.056Z,94.10
2022-07-31T16:26:08.176Z,93.70
2022-07-31T16:28:37.901Z,93.70
2022-07-31T16:31:09.258Z,94.10
2022-07-31T16:33:39.261Z,94.20
2022-07-31T16:36:08.958Z,94.70
2022-07-31T16:38:40.940Z,95.10
2022-07-31T16:41:10.284Z,95.00
2022-07-31T16:43:50.218Z,94.70
2022-07-31T16:46:23.286Z,94.90
2022-07-31T16:48:53.046Z,94.20
2022-07-31T16:51:23.210Z,94.70
2022-07-31T16:54:14.178Z,94.90
2022-07-31T16:56:42.790Z,95.10
2022-07-31T16:59:12.642Z,95.40
2022-07-31T17:01:57.310Z,95.40
2022-07-31T17:04:29.282Z,95.50
2022-07-31T17:06:59.088Z,96.00
2022-07-31T17:09:29.592Z,96.30
2022-07-31T17:11:59.543Z,96.60
2022-07-31T17:14:29.962Z,96.90
2022-07-31T17:17:02.040Z,97.10
2022-07-31T17:19:42.491Z,97.50
2022-07-31T17:22:17.789Z,97.10
2022-07-31T17:24:51.280Z,96.30
2022-07-31T17:27:22.848Z,96.70
2022-07-31T17:29:53.996Z,97.10
2022-07-31T17:32:25.435Z,97.50
2022-07-31T17:34:55.262Z,99.00
2022-07-31T17:37:26.257Z,99.50
2022-07-31T17:39:57.980Z,99.90
2022-07-31T17:42:29.565Z,99.90
2022-07-31T17:45:02.260Z,99.90
2022-07-31T17:47:35.286Z,99.90
2022-07-31T17:50:05.434Z,99.90
2022-07-31T17:52:38.221Z,99.90
2022-07-31T17:55:09.490Z,99.90
2022-07-31T17:57:39.882Z,99.90
2022-07-31T18:00:13.065Z,99.90
2022-07-31T18:02:45.056Z,99.90
2022-07-31T18:05:16.512Z,99.90
2022-07-31T18:07:51.543Z,99.90
2022-07-31T18:10:45.058Z,99.90
2022-07-31T18:13:14.846Z,99.90
2022-07-31T18:15:44.646Z,99.90
2022-07-31T18:18:16.144Z,99.90
2022-07-31T18:20:46.906Z,99.90
2022-07-31T18:23:16.210Z,99.90
2022-07-31T18:25:47.690Z,99.90
2022-07-31T18:28:17.609Z,99.90
2022-07-31T18:30:48.475Z,99.90
2022-07-31T18:33:20.359Z,99.90
2022-07-31T18:35:50.039Z,99.90
2022-07-31T18:38:20.853Z,99.90
2022-07-31T18:40:50.349Z,99.90
2022-07-31T18:43:20.131Z,99.90
2022-07-31T18:45:52.843Z,99.90
2022-07-31T18:48:24.161Z,99.90
2022-07-31T18:51:03.120Z,99.90
2022-07-31T18:53:33.697Z,99.90
2022-07-31T18:56:07.033Z,99.90
2022-07-31T18:58:37.660Z,99.90
2022-07-31T19:01:10.085Z,99.90
2022-07-31T19:03:41.578Z,99.90
2022-07-31T19:06:11.890Z,99.90
2022-07-31T19:08:42.829Z,99.90
2022-07-31T19:11:13.821Z,99.90
2022-07-31T19:13:43.729Z,99.90
2022-07-31T19:16:14.459Z,99.90
2022-07-31T19:18:50.511Z,99.90
2022-07-31T19:21:42.595Z,99.90
2022-07-31T19:24:10.905Z,99.90
2022-07-31T19:26:44.167Z,99.90
2022-07-31T19:29:17.170Z,99.90
2022-07-31T19:31:48.445Z,99.90
2022-07-31T19:34:20.243Z,99.90
2022-07-31T19:36:49.761Z,99.90
2022-07-31T19:39:20.025Z,99.90
2022-07-31T19:42:11.859Z,99.90
2022-07-31T19:44:41.873Z,99.90
2022-07-31T19:47:11.486Z,99.90
2022-07-31T19:49:45.138Z,99.90
2022-07-31T19:52:14.863Z,99.90
2022-07-31T19:54:44.710Z,99.90
2022-07-31T19:57:14.525Z,99.90
2022-07-31T19:59:45.667Z,99.90
2022-07-31T20:02:17.059Z,99.90
2022-07-31T20:04:47.828Z,99.90
2022-07-31T20:07:17.354Z,99.90
2022-07-31T20:09:49.537Z,99.90
2022-07-31T20:12:20.168Z,99.90
2022-07-31T20:14:50.605Z,99.90
2022-07-31T20:17:21.287Z,99.90
2022-07-31T20:20:15.322Z,99.90
2022-07-31T20:22:44.238Z,99.90
2022-07-31T20:25:20.523Z,99.90
2022-07-31T20:27:51.706Z,99.90
2022-07-31T20:30:22.306Z,99.90
2022-07-31T20:32:53.610Z,99.90
2022-07-31T20:35:48.051Z,99.90
2022-07-31T20:38:17.343Z,99.90
2022-07-31T20:40:53.577Z,99.90
2022-07-31T20:43:26.831Z,99.90
2022-07-31T20:45:58.667Z,99.90
2022-07-31T20:48:32.625Z,99.90
2022-07-31T20:51:05.708Z,99.90
2022-07-31T20:53:35.585Z,99.90
2022-07-31T20:56:05.061Z,99.90
2022-07-31T20:58:34.886Z,99.90
2022-07-31T21:01:05.778Z,99.90
2022-07-31T21:03:35.347Z,99.90
2022-07-31T21:06:06.604Z,99.90
2022-07-31T21:08:36.706Z,99.90
2022-07-31T21:11:06.080Z,99.90
2022-07-31T21:13:36.839Z,99.90
2022-07-31T21:16:15.161Z,99.90
2022-07-31T21:18:44.476Z,99.90
2022-07-31T21:21:16.014Z,99.90
2022-07-31T21:23:46.194Z,99.90
2022-07-31T21:26:16.676Z,99.90
2022-07-31T21:28:46.792Z,99.90
2022-07-31T21:31:16.573Z,99.90
2022-07-31T21:33:47.138Z,99.90
2022-07-31T21:36:18.837Z,99.90
2022-07-31T21:38:48.820Z,99.90
2022-07-31T21:41:18.688Z,99.90
2022-07-31T21:43:58.859Z,99.90
2022-07-31T21:46:31.173Z,99.90
2022-07-31T21:49:00.912Z,99.90
2022-07-31T21:51:33.443Z,99.90
2022-07-31T21:54:02.747Z,99.90
2022-07-31T21:56:33.307Z,99.90
2022-07-31T21:59:03.963Z,99.90
2022-07-31T22:01:34.209Z,99.90
2022-07-31T22:04:03.601Z,99.90
2022-07-31T22:06:51.820Z,99.90
2022-07-31T22:09:24.983Z,99.90
2022-07-31T22:11:59.987Z,99.90
2022-07-31T22:14:31.821Z,99.90
2022-07-31T22:17:01.178Z,99.90
2022-07-31T22:19:31.340Z,99.90
2022-07-31T22:22:03.630Z,99.90
2022-07-31T22:24:33.627Z,99.90
2022-07-31T22:27:21.245Z,99.90
2022-07-31T22:29:51.906Z,99.90
2022-07-31T22:32:22.096Z,99.90
2022-07-31T22:34:52.088Z,99.90
2022-07-31T22:37:23.305Z,99.90
2022-07-31T22:39:53.958Z,99.90
2022-07-31T22:42:23.634Z,99.90
2022-07-31T22:44:53.451Z,99.90
2022-07-31T22:47:24.704Z,99.90
2022-07-31T22:49:54.645Z,99.90
2022-07-31T22:52:36.714Z,99.90
2022-07-31T22:55:07.174Z,99.90
2022-07-31T22:57:36.925Z,99.90
2022-07-31T23:00:09.621Z,99.90
2022-07-31T23:02:40.058Z,99.90
2022-07-31T23:05:11.731Z,99.90
2022-07-31T23:07:43.132Z,99.90
2022-07-31T23:10:13.097Z,99.90
2022-07-31T23:12:43.052Z,99.90
2022-07-31T23:15:12.638Z,99.90
2022-07-31T23:17:42.535Z,99.90
2022-07-31T23:20:12.674Z,99.90
2022-07-31T23:22:43.893Z,99.90
2022-07-31T23:25:15.810Z,99.90
2022-07-31T23:27:45.390Z,99.90
2022-07-31T23:30:15.392Z,99.90
2022-07-31T23:32:44.781Z,99.90
2022-07-31T23:35:14.421Z,99.90
2022-07-31T23:37:46.178Z,99.90
2022-07-31T23:40:15.908Z,99.90
2022-07-31T23:42:44.769Z,99.90
2022-07-31T23:45:18.113Z,99.90
2022-07-31T23:47:49.978Z,99.90
2022-07-31T23:50:20.062Z,99.90
2022-07-31T23:52:51.015Z,99.90
2022-07-31T23:55:21.066Z,99.90
2022-07-31T23:57:50.401Z,99.90
