createdAt,value
2023-04-13T00:00:30.160Z,99666.35
2023-04-13T00:03:20.161Z,99668.13
2023-04-13T00:06:47.456Z,99666.69
2023-04-13T00:10:15.086Z,99660.29
2023-04-13T00:13:23.774Z,99663.27
2023-04-13T00:16:52.176Z,99666.31
2023-04-13T00:20:19.879Z,99660.48
2023-04-13T00:23:47.339Z,99657.45
2023-04-13T00:27:14.806Z,99660.90
2023-04-13T00:30:22.704Z,99658.52
2023-04-13T00:33:50.406Z,99654.50
2023-04-13T00:37:17.871Z,99655.65
2023-04-13T00:40:45.443Z,99658.61
2023-04-13T00:44:13.013Z,99660.80
2023-04-13T00:47:40.552Z,99659.55
2023-04-13T00:51:07.942Z,99659.08
2023-04-13T00:54:35.729Z,99653.15
2023-04-13T00:58:03.326Z,99656.64
2023-04-13T01:01:30.981Z,99658.48
2023-04-13T01:04:58.800Z,99657.47
2023-04-13T01:08:06.801Z,99656.55
2023-04-13T01:11:14.902Z,99651.82
2023-04-13T01:14:42.670Z,99659.52
2023-04-13T01:18:10.417Z,99654.05
2023-04-13T01:21:19.510Z,99649.94
2023-04-13T01:24:47.343Z,99646.90
2023-04-13T01:28:15.116Z,99643.27
2023-04-13T01:31:42.909Z,99646.44
2023-04-13T01:35:10.610Z,99649.80
2023-04-13T01:38:38.297Z,99651.36
2023-04-13T01:42:06.075Z,99651.27
2023-04-13T01:45:33.487Z,99649.80
2023-04-13T01:49:01.151Z,99646.83
2023-04-13T01:52:31.830Z,99643.98
2023-04-13T01:55:21.843Z,99642.75
2023-04-13T01:58:49.325Z,99643.51
2023-04-13T02:02:17.204Z,99650.66
2023-04-13T02:05:44.853Z,99646.43
2023-04-13T02:09:12.713Z,99644.20
2023-04-13T02:12:40.450Z,99645.23
2023-04-13T02:16:08.002Z,99640.82
2023-04-13T02:18:56.340Z,99639.77
2023-04-13T02:22:04.962Z,99641.23
2023-04-13T02:25:32.633Z,99649.19
2023-04-13T02:29:00.358Z,99646.59
2023-04-13T02:32:27.925Z,99645.77
2023-04-13T02:35:55.452Z,99650.11
2023-04-13T02:39:22.972Z,99650.88
2023-04-13T02:42:31.528Z,99654.92
2023-04-13T02:45:20.037Z,99655.95
2023-04-13T02:48:27.990Z,99657.63
2023-04-13T02:51:55.650Z,99656.27
2023-04-13T02:55:23.241Z,99656.67
2023-04-13T02:58:50.963Z,99658.63
2023-04-13T03:02:19.094Z,99659.52
2023-04-13T03:05:46.834Z,99655.66
2023-04-13T03:08:57.423Z,99657.25
2023-04-13T03:12:25.152Z,99654.96
2023-04-13T03:15:34.476Z,99659.19
2023-04-13T03:19:02.491Z,99647.88
2023-04-13T03:22:30.130Z,99653.56
2023-04-13T03:25:38.034Z,99657.98
2023-04-13T03:29:05.571Z,99662.75
2023-04-13T03:32:33.244Z,99668.72
2023-04-13T03:36:00.946Z,99669.28
2023-04-13T03:39:28.777Z,99661.73
2023-04-13T03:42:56.486Z,99658.77
2023-04-13T03:46:24.425Z,99660.59
2023-04-13T03:49:51.868Z,99660.87
2023-04-13T03:53:19.401Z,99673.66
2023-04-13T03:56:27.498Z,99670.89
2023-04-13T03:59:36.347Z,99666.44
2023-04-13T04:03:01.671Z,99667.30
2023-04-13T04:06:29.220Z,99663.62
2023-04-13T04:09:56.825Z,99657.48
2023-04-13T04:13:06.837Z,99657.13
2023-04-13T04:16:34.959Z,99658.25
2023-04-13T04:20:02.656Z,99658.34
2023-04-13T04:22:51.774Z,99659.96
2023-04-13T04:26:19.405Z,99662.42
2023-04-13T04:29:47.206Z,99663.14
2023-04-13T04:33:14.914Z,99661.46
2023-04-13T04:36:42.795Z,99664.65
2023-04-13T04:40:10.371Z,99663.13
2023-04-13T04:43:37.983Z,99668.36
2023-04-13T04:47:05.511Z,99677.83
2023-04-13T04:50:36.115Z,99681.47
2023-04-13T04:54:03.720Z,99678.09
2023-04-13T04:57:12.194Z,99677.65
2023-04-13T05:00:21.275Z,99680.23
2023-04-13T05:03:48.986Z,99685.94
2023-04-13T05:06:57.197Z,99681.77
2023-04-13T05:10:24.766Z,99676.67
2023-04-13T05:13:52.281Z,99673.87
2023-04-13T05:17:01.007Z,99667.64
2023-04-13T05:19:57.855Z,99668.96
2023-04-13T05:23:25.456Z,99668.81
2023-04-13T05:26:34.131Z,99668.59
2023-04-13T05:30:01.833Z,99672.85
2023-04-13T05:33:10.330Z,99676.11
2023-04-13T05:36:38.015Z,99677.45
2023-04-13T05:39:46.588Z,99682.29
2023-04-13T05:42:54.971Z,99677.23
2023-04-13T05:46:22.831Z,99676.42
2023-04-13T05:49:50.476Z,99665.40
2023-04-13T05:53:18.067Z,99665.31
2023-04-13T05:56:46.700Z,99663.45
2023-04-13T06:00:14.231Z,99661.15
2023-04-13T06:03:42.089Z,99666.02
2023-04-13T06:07:09.416Z,99662.95
2023-04-13T06:10:37.021Z,99664.48
2023-04-13T06:14:04.983Z,99663.23
2023-04-13T06:17:32.635Z,99662.33
2023-04-13T06:21:00.465Z,99665.26
2023-04-13T06:24:28.361Z,99663.56
2023-04-13T06:27:37.833Z,99660.08
2023-04-13T06:31:05.458Z,99656.67
2023-04-13T06:34:14.156Z,99652.63
2023-04-13T06:37:23.145Z,99659.00
2023-04-13T06:40:51.478Z,99644.24
2023-04-13T06:44:19.018Z,99635.21
2023-04-13T06:47:34.375Z,99631.54
2023-04-13T06:51:02.084Z,99638.11
2023-04-13T06:54:09.929Z,99644.58
2023-04-13T06:57:37.724Z,99646.73
2023-04-13T07:01:01.248Z,99642.20
2023-04-13T07:04:30.929Z,99643.55
2023-04-13T07:07:56.804Z,99639.92
2023-04-13T07:11:24.540Z,99639.77
2023-04-13T07:14:52.295Z,99637.06
2023-04-13T07:18:20.007Z,99637.27
2023-04-13T07:21:43.599Z,99639.89
2023-04-13T07:25:11.219Z,99648.23
2023-04-13T07:28:19.996Z,99648.73
2023-04-13T07:31:28.275Z,99643.41
2023-04-13T07:34:56.078Z,99646.01
2023-04-13T07:38:23.930Z,99644.85
2023-04-13T07:41:13.580Z,99642.05
2023-04-13T07:44:41.184Z,99647.48
2023-04-13T07:47:30.973Z,99646.96
2023-04-13T07:50:39.955Z,99645.05
2023-04-13T07:54:07.777Z,99645.20
2023-04-13T07:57:36.516Z,99634.13
2023-04-13T08:01:04.300Z,99628.96
2023-04-13T08:04:32.098Z,99628.54
2023-04-13T08:07:59.677Z,99626.61
2023-04-13T08:11:08.374Z,99623.21
2023-04-13T08:14:35.925Z,99616.52
2023-04-13T08:18:03.858Z,99606.37
2023-04-13T08:21:32.181Z,99613.30
2023-04-13T08:24:59.924Z,99615.48
2023-04-13T08:28:27.692Z,99614.10
2023-04-13T08:31:55.346Z,99617.84
2023-04-13T08:35:03.610Z,99615.42
2023-04-13T08:38:31.282Z,99618.11
2023-04-13T08:41:58.902Z,99615.68
2023-04-13T08:45:26.851Z,99611.59
2023-04-13T08:48:54.598Z,99611.98
2023-04-13T08:52:02.269Z,99615.11
2023-04-13T08:55:30.176Z,99612.87
2023-04-13T08:58:58.420Z,99609.15
2023-04-13T09:02:25.830Z,99607.31
2023-04-13T09:05:53.710Z,99603.58
2023-04-13T09:09:21.601Z,99597.73
2023-04-13T09:12:49.192Z,99595.12
2023-04-13T09:16:16.868Z,99598.03
2023-04-13T09:19:28.804Z,99591.92
2023-04-13T09:22:56.640Z,99588.22
2023-04-13T09:26:24.559Z,99576.25
2023-04-13T09:29:52.202Z,99570.55
2023-04-13T09:33:21.866Z,99574.73
2023-04-13T09:36:54.673Z,99578.55
2023-04-13T09:40:17.295Z,99572.52
2023-04-13T09:43:25.964Z,99568.41
2023-04-13T09:46:53.637Z,99558.92
2023-04-13T09:50:21.191Z,99558.67
2023-04-13T09:53:48.918Z,99566.94
2023-04-13T09:57:16.637Z,99570.30
2023-04-13T10:00:44.330Z,99567.47
2023-04-13T10:04:11.941Z,99565.15
2023-04-13T10:06:41.337Z,99567.91
2023-04-13T10:10:09.264Z,99569.45
2023-04-13T10:13:22.328Z,99566.01
2023-04-13T10:16:45.953Z,99558.85
2023-04-13T10:20:13.876Z,99557.47
2023-04-13T10:23:41.180Z,99550.40
2023-04-13T10:26:49.876Z,99544.54
2023-04-13T10:30:17.668Z,99537.32
2023-04-13T10:33:45.432Z,99528.80
2023-04-13T10:37:13.244Z,99520.58
2023-04-13T10:40:40.995Z,99521.95
2023-04-13T10:44:08.888Z,99525.07
2023-04-13T10:47:36.696Z,99526.46
2023-04-13T10:51:04.390Z,99525.75
2023-04-13T10:54:32.055Z,99525.90
2023-04-13T10:57:59.833Z,99518.80
2023-04-13T11:01:08.442Z,99516.05
2023-04-13T11:04:36.511Z,99519.55
2023-04-13T11:08:03.980Z,99515.14
2023-04-13T11:11:31.747Z,99508.19
2023-04-13T11:14:59.540Z,99506.27
2023-04-13T11:18:08.316Z,99501.88
2023-04-13T11:21:35.844Z,99495.83
2023-04-13T11:25:03.419Z,99491.48
2023-04-13T11:28:32.701Z,99494.23
2023-04-13T11:32:00.798Z,99493.27
2023-04-13T11:35:28.665Z,99494.56
2023-04-13T11:38:56.770Z,99489.50
2023-04-13T11:42:24.536Z,99484.02
2023-04-13T11:45:52.021Z,99486.88
2023-04-13T11:48:40.841Z,99486.42
2023-04-13T11:52:08.549Z,99484.91
2023-04-13T11:55:00.663Z,99484.31
2023-04-13T11:58:25.630Z,99473.30
2023-04-13T12:02:01.900Z,99465.42
2023-04-13T12:05:09.361Z,99461.66
2023-04-13T12:08:33.802Z,99463.20
2023-04-13T12:15:43.286Z,99458.81
2023-04-13T12:18:58.039Z,99448.86
2023-04-13T12:22:26.230Z,99442.27
2023-04-13T12:25:54.538Z,99433.59
2023-04-13T12:29:21.421Z,99428.20
2023-04-13T12:32:49.574Z,99427.06
2023-04-13T12:36:18.696Z,99424.55
2023-04-13T12:39:46.374Z,99427.21
2023-04-13T12:43:14.229Z,99421.14
2023-04-13T12:46:41.868Z,99412.58
2023-04-13T12:50:09.720Z,99408.13
2023-04-13T12:53:37.427Z,99407.70
2023-04-13T12:56:45.230Z,99407.96
2023-04-13T13:00:13.309Z,99405.15
2023-04-13T13:03:41.238Z,99397.45
2023-04-13T13:07:08.996Z,99389.17
2023-04-13T13:10:36.685Z,99387.04
2023-04-13T13:14:05.349Z,99386.13
2023-04-13T13:17:13.783Z,99392.64
2023-04-13T13:20:41.687Z,99380.67
2023-04-13T13:24:09.928Z,99372.63
2023-04-13T13:27:58.669Z,99369.91
2023-04-13T13:30:46.006Z,99360.05
2023-04-13T13:34:13.683Z,99349.63
2023-04-13T13:37:22.448Z,99345.66
2023-04-13T13:40:49.974Z,99346.23
2023-04-13T13:43:58.921Z,99339.83
2023-04-13T13:47:26.798Z,99337.48
2023-04-13T13:50:54.423Z,99330.90
2023-04-13T13:54:03.175Z,99323.08
2023-04-13T13:57:32.085Z,99317.92
2023-04-13T14:00:59.731Z,99317.48
2023-04-13T14:04:27.366Z,99323.73
2023-04-13T14:08:04.006Z,99326.32
2023-04-13T14:11:32.314Z,99321.00
2023-04-13T14:15:00.815Z,99311.98
2023-04-13T14:18:28.749Z,99296.34
2023-04-13T14:21:38.711Z,99298.80
2023-04-13T14:24:28.232Z,99297.45
2023-04-13T14:27:17.013Z,99294.22
2023-04-13T14:30:32.802Z,99290.80
2023-04-13T14:34:01.091Z,99286.91
2023-04-13T14:36:52.906Z,99284.45
2023-04-13T14:40:17.799Z,99281.42
2023-04-13T14:43:45.546Z,99277.91
2023-04-13T14:47:14.270Z,99266.23
2023-04-13T14:50:22.682Z,99269.17
2023-04-13T14:53:50.575Z,99273.63
2023-04-13T14:57:18.591Z,99272.95
2023-04-13T15:00:46.649Z,99274.17
2023-04-13T15:03:54.841Z,99275.19
2023-04-13T15:06:38.624Z,99273.21
2023-04-13T15:09:28.222Z,99276.55
2023-04-13T15:12:56.494Z,99275.17
2023-04-13T15:15:25.572Z,99268.90
2023-04-13T15:18:57.166Z,99260.42
2023-04-13T15:21:27.888Z,99259.05
2023-04-13T15:24:38.032Z,99255.00
2023-04-13T15:27:26.197Z,99251.23
2023-04-13T15:30:14.666Z,99244.11
2023-04-13T15:33:03.850Z,99238.23
2023-04-13T15:36:12.887Z,99239.68
2023-04-13T15:39:43.818Z,99241.05
2023-04-13T15:43:11.870Z,99248.52
2023-04-13T15:46:23.201Z,99248.30
2023-04-13T15:49:26.693Z,99244.02
2023-04-13T15:52:34.554Z,99241.04
2023-04-13T15:55:42.462Z,99244.91
2023-04-13T15:59:06.351Z,99245.84
2023-04-13T16:02:34.070Z,99245.89
2023-04-13T16:05:22.117Z,99250.61
2023-04-13T16:08:49.785Z,99242.27
2023-04-13T16:12:17.433Z,99240.31
2023-04-13T16:15:45.144Z,99245.21
2023-04-13T16:18:53.240Z,99250.18
2023-04-13T16:22:20.824Z,99251.88
2023-04-13T16:25:48.712Z,99250.63
2023-04-13T16:28:58.635Z,99245.48
2023-04-13T16:32:26.350Z,99243.96
2023-04-13T16:35:53.904Z,99238.92
2023-04-13T16:39:21.532Z,99236.27
2023-04-13T16:42:49.288Z,99237.91
2023-04-13T16:46:17.160Z,99237.69
2023-04-13T16:49:26.715Z,99234.35
2023-04-13T16:52:54.438Z,99233.80
2023-04-13T16:56:22.129Z,99229.66
2023-04-13T16:59:49.656Z,99229.80
2023-04-13T17:02:46.008Z,99230.73
2023-04-13T17:06:08.833Z,99226.89
2023-04-13T17:09:36.308Z,99227.11
2023-04-13T17:13:03.861Z,99234.08
2023-04-13T17:15:53.015Z,99230.77
2023-04-13T17:19:01.990Z,99227.35
2023-04-13T17:22:29.448Z,99218.67
2023-04-13T17:25:17.817Z,99219.99
2023-04-13T17:28:41.001Z,99224.80
2023-04-13T17:31:50.674Z,99228.66
2023-04-13T17:35:18.358Z,99227.96
2023-04-13T17:38:46.020Z,99225.77
2023-04-13T17:42:13.587Z,99234.60
2023-04-13T17:45:41.137Z,99239.55
2023-04-13T17:49:08.861Z,99246.77
2023-04-13T17:52:36.321Z,99251.44
2023-04-13T17:55:51.975Z,99252.72
2023-04-13T17:59:14.904Z,99251.04
2023-04-13T18:02:42.456Z,99251.83
2023-04-13T18:06:10.057Z,99250.25
2023-04-13T18:09:37.838Z,99252.38
2023-04-13T18:12:53.124Z,99248.69
2023-04-13T18:16:01.786Z,99247.39
2023-04-13T18:19:29.599Z,99246.02
2023-04-13T18:22:57.444Z,99241.58
2023-04-13T18:26:25.180Z,99239.59
2023-04-13T18:29:52.728Z,99240.59
2023-04-13T18:33:20.786Z,99246.95
2023-04-13T18:36:48.314Z,99244.85
2023-04-13T18:40:15.907Z,99243.63
2023-04-13T18:43:43.692Z,99245.66
2023-04-13T18:47:09.948Z,99244.09
2023-04-13T18:50:37.581Z,99234.61
2023-04-13T18:54:06.179Z,99237.10
2023-04-13T18:57:34.293Z,99245.98
2023-04-13T19:01:01.931Z,99241.45
2023-04-13T19:04:29.418Z,99249.94
2023-04-13T19:07:57.056Z,99246.24
2023-04-13T19:11:24.596Z,99244.58
2023-04-13T19:14:52.128Z,99241.02
2023-04-13T19:18:08.056Z,99240.89
2023-04-13T19:21:36.027Z,99242.14
2023-04-13T19:25:03.746Z,99242.27
2023-04-13T19:28:31.355Z,99236.52
2023-04-13T19:31:59.035Z,99227.02
2023-04-13T19:35:26.625Z,99232.71
2023-04-13T19:38:00.380Z,99225.58
2023-04-13T19:41:30.288Z,99216.70
2023-04-13T19:44:55.951Z,99212.09
2023-04-13T19:47:45.785Z,99210.36
2023-04-13T19:51:13.110Z,99205.34
2023-04-13T19:54:42.738Z,99202.79
2023-04-13T19:58:10.796Z,99198.16
2023-04-13T20:01:20.671Z,99193.64
2023-04-13T20:04:48.587Z,99188.86
2023-04-13T20:08:16.357Z,99187.15
2023-04-13T20:11:44.126Z,99176.83
2023-04-13T20:15:11.979Z,99174.03
2023-04-13T20:18:40.673Z,99175.09
2023-04-13T20:22:08.241Z,99170.88
2023-04-13T20:25:16.910Z,99161.28
2023-04-13T20:28:26.408Z,99153.94
2023-04-13T20:31:35.414Z,99145.68
2023-04-13T20:35:03.077Z,99143.56
2023-04-13T20:38:30.895Z,99141.91
2023-04-13T20:41:58.512Z,99138.04
2023-04-13T20:45:26.257Z,99129.55
2023-04-13T20:51:06.860Z,99127.95
2023-04-13T20:54:15.109Z,99128.23
2023-04-13T20:57:42.650Z,99112.83
2023-04-13T21:00:51.518Z,99111.60
2023-04-13T21:04:19.503Z,99101.91
2023-04-13T21:07:47.481Z,99106.39
2023-04-13T21:11:15.323Z,99107.67
2023-04-13T21:14:23.232Z,99104.64
2023-04-13T21:17:51.010Z,99101.27
2023-04-13T21:21:18.676Z,99096.22
2023-04-13T21:24:46.682Z,99097.48
2023-04-13T21:28:14.572Z,99091.92
2023-04-13T21:31:24.244Z,99083.41
2023-04-13T21:34:52.205Z,99082.28
2023-04-13T21:38:01.204Z,99081.98
2023-04-13T21:41:29.153Z,99089.63
2023-04-13T21:44:56.853Z,99086.60
2023-04-13T21:48:24.692Z,99085.27
2023-04-13T21:51:52.164Z,99078.85
2023-04-13T21:55:00.274Z,99079.88
2023-04-13T21:58:28.159Z,99079.02
2023-04-13T22:01:36.653Z,99082.23
2023-04-13T22:05:04.351Z,99083.74
2023-04-13T22:08:32.079Z,99080.98
2023-04-13T22:11:59.747Z,99085.64
2023-04-13T22:15:27.794Z,99084.48
2023-04-13T22:18:55.256Z,99076.20
2023-04-13T22:22:23.486Z,99084.20
2023-04-13T22:25:32.914Z,99085.23
2023-04-13T22:29:00.653Z,99085.56
2023-04-13T22:32:29.513Z,99083.48
2023-04-13T22:35:57.499Z,99087.23
2023-04-13T22:39:07.334Z,99089.80
2023-04-13T22:42:35.056Z,99094.36
2023-04-13T22:46:02.872Z,99094.63
2023-04-13T22:49:30.468Z,99093.04
2023-04-13T22:52:58.190Z,99092.31
2023-04-13T22:56:25.941Z,99093.14
2023-04-13T22:59:34.142Z,99082.95
2023-04-13T23:02:23.656Z,99082.64
2023-04-13T23:05:51.054Z,99081.36
2023-04-13T23:09:18.528Z,99078.86
2023-04-13T23:12:46.565Z,99072.56
2023-04-13T23:16:14.258Z,99072.46
2023-04-13T23:19:42.108Z,99073.58
2023-04-13T23:23:09.668Z,99074.29
2023-04-13T23:26:37.186Z,99070.96
2023-04-13T23:30:04.802Z,99060.19
2023-04-13T23:33:32.733Z,99060.85
2023-04-13T23:37:00.541Z,99057.59
2023-04-13T23:40:28.373Z,99048.21
2023-04-13T23:43:56.049Z,99049.53
2023-04-13T23:47:23.783Z,99049.73
2023-04-13T23:50:51.489Z,99053.19
2023-04-13T23:54:19.698Z,99049.91
2023-04-13T23:57:47.437Z,99046.81
