createdAt,value
2022-10-13T00:00:22.887Z,73.54
2022-10-13T00:02:54.798Z,73.63
2022-10-13T00:05:26.664Z,73.92
2022-10-13T00:07:59.150Z,73.86
2022-10-13T00:10:32.752Z,73.91
2022-10-13T00:13:04.959Z,73.96
2022-10-13T00:15:41.774Z,73.98
2022-10-13T00:18:14.840Z,73.87
2022-10-13T00:20:49.574Z,73.82
2022-10-13T00:23:22.078Z,73.81
2022-10-13T00:25:54.038Z,73.72
2022-10-13T00:28:26.102Z,73.65
2022-10-13T00:30:58.364Z,73.65
2022-10-13T00:33:30.226Z,73.85
2022-10-13T00:36:02.281Z,74.18
2022-10-13T00:38:34.347Z,74.27
2022-10-13T00:41:06.666Z,74.51
2022-10-13T00:43:58.178Z,74.87
2022-10-13T00:46:38.116Z,75.14
2022-10-13T00:49:13.154Z,75.20
2022-10-13T00:51:50.081Z,75.43
2022-10-13T00:54:24.937Z,75.56
2022-10-13T00:56:57.925Z,75.84
2022-10-13T00:59:30.093Z,76.09
2022-10-13T01:02:03.366Z,76.34
2022-10-13T01:04:40.839Z,76.61
2022-10-13T01:07:15.062Z,76.83
2022-10-13T01:09:47.378Z,76.92
2022-10-13T01:12:27.879Z,76.79
2022-10-13T01:15:20.650Z,76.76
2022-10-13T01:17:58.606Z,76.70
2022-10-13T01:20:58.802Z,76.36
2022-10-13T01:24:02.156Z,76.17
2022-10-13T01:26:45.702Z,76.16
2022-10-13T01:29:20.534Z,75.60
2022-10-13T01:32:00.888Z,75.58
2022-10-13T01:34:50.648Z,75.37
2022-10-13T01:37:25.572Z,75.29
2022-10-13T01:40:00.394Z,75.12
2022-10-13T01:42:39.122Z,75.10
2022-10-13T01:45:14.779Z,75.27
2022-10-13T01:47:48.057Z,75.06
2022-10-13T01:50:21.749Z,75.10
2022-10-13T01:52:55.679Z,75.15
2022-10-13T01:55:29.138Z,75.22
2022-10-13T01:58:00.996Z,75.01
2022-10-13T02:00:35.852Z,75.16
2022-10-13T02:03:10.685Z,75.20
2022-10-13T02:05:47.127Z,75.23
2022-10-13T02:08:24.852Z,75.45
2022-10-13T02:11:02.947Z,75.52
2022-10-13T02:13:37.922Z,75.64
2022-10-13T02:16:12.486Z,75.53
2022-10-13T02:18:45.263Z,75.57
2022-10-13T02:21:19.393Z,75.76
2022-10-13T02:23:51.724Z,75.72
2022-10-13T02:26:24.347Z,75.72
2022-10-13T02:28:58.299Z,75.68
2022-10-13T02:31:30.429Z,75.87
2022-10-13T02:34:02.341Z,75.81
2022-10-13T02:36:35.054Z,75.82
2022-10-13T02:39:08.651Z,75.74
2022-10-13T02:41:41.056Z,76.09
2022-10-13T02:44:12.921Z,76.29
2022-10-13T02:46:47.582Z,76.58
2022-10-13T02:49:19.912Z,76.98
2022-10-13T02:51:52.274Z,77.35
2022-10-13T02:54:24.233Z,77.30
2022-10-13T02:56:56.298Z,77.31
2022-10-13T02:59:28.265Z,77.42
2022-10-13T03:02:00.183Z,77.64
2022-10-13T03:04:32.681Z,77.74
2022-10-13T03:07:04.643Z,78.05
2022-10-13T03:09:36.537Z,77.51
2022-10-13T03:12:08.907Z,78.16
2022-10-13T03:14:41.695Z,78.48
2022-10-13T03:17:13.905Z,78.74
2022-10-13T03:19:45.876Z,79.04
2022-10-13T03:22:19.958Z,79.35
2022-10-13T03:24:52.122Z,78.63
2022-10-13T03:27:24.200Z,77.95
2022-10-13T03:29:56.446Z,77.93
2022-10-13T03:32:30.029Z,77.54
2022-10-13T03:35:02.380Z,77.40
2022-10-13T03:37:34.793Z,76.25
2022-10-13T03:40:08.083Z,76.45
2022-10-13T03:42:40.503Z,76.16
2022-10-13T03:45:12.827Z,76.54
2022-10-13T03:47:44.776Z,76.48
2022-10-13T03:50:16.691Z,76.31
2022-10-13T03:52:48.720Z,76.01
2022-10-13T03:55:20.711Z,75.61
2022-10-13T03:57:52.811Z,75.80
2022-10-13T04:00:24.950Z,75.73
2022-10-13T04:02:57.103Z,75.40
2022-10-13T04:05:29.453Z,74.79
2022-10-13T04:08:01.623Z,74.69
2022-10-13T04:10:33.545Z,75.12
2022-10-13T04:13:06.060Z,75.23
2022-10-13T04:15:40.714Z,74.78
2022-10-13T04:18:12.891Z,74.93
2022-10-13T04:20:45.073Z,75.13
2022-10-13T04:23:17.498Z,75.11
2022-10-13T04:25:51.182Z,74.84
2022-10-13T04:28:23.350Z,74.64
2022-10-13T04:30:55.648Z,74.28
2022-10-13T04:33:28.047Z,74.16
2022-10-13T04:36:00.317Z,74.49
2022-10-13T04:38:32.400Z,74.55
2022-10-13T04:41:06.864Z,74.37
2022-10-13T04:43:38.837Z,73.56
2022-10-13T04:46:13.836Z,73.80
2022-10-13T04:48:45.828Z,73.46
2022-10-13T04:51:20.798Z,73.27
2022-10-13T04:53:57.594Z,73.48
2022-10-13T04:56:30.497Z,73.52
2022-10-13T04:59:05.964Z,73.12
2022-10-13T05:01:38.312Z,73.70
2022-10-13T05:04:12.300Z,72.90
2022-10-13T05:07:12.570Z,72.60
2022-10-13T05:09:18.567Z,72.34
2022-10-13T05:11:50.674Z,72.10
2022-10-13T05:14:23.609Z,72.09
2022-10-13T05:16:55.673Z,71.62
2022-10-13T05:19:27.563Z,71.38
2022-10-13T05:22:00.469Z,71.51
2022-10-13T05:24:34.315Z,71.62
2022-10-13T05:27:09.502Z,70.82
2022-10-13T05:29:41.900Z,70.32
2022-10-13T05:32:14.209Z,69.87
2022-10-13T05:34:47.755Z,70.06
2022-10-13T05:37:21.348Z,69.93
2022-10-13T05:39:54.094Z,69.64
2022-10-13T05:42:26.231Z,69.24
2022-10-13T05:44:59.053Z,68.69
2022-10-13T05:47:32.861Z,68.37
2022-10-13T05:50:05.478Z,68.65
2022-10-13T05:52:38.214Z,68.67
2022-10-13T05:55:13.840Z,68.36
2022-10-13T05:57:48.861Z,67.87
2022-10-13T06:00:21.829Z,68.29
2022-10-13T06:03:03.013Z,68.82
2022-10-13T06:05:35.267Z,69.49
2022-10-13T06:08:07.623Z,70.18
2022-10-13T06:10:42.601Z,68.41
2022-10-13T06:13:14.745Z,67.42
2022-10-13T06:15:46.841Z,67.05
2022-10-13T06:18:19.102Z,66.50
2022-10-13T06:20:52.048Z,65.81
2022-10-13T06:23:24.629Z,64.74
2022-10-13T06:25:56.916Z,63.49
2022-10-13T06:28:29.536Z,62.14
2022-10-13T06:31:01.822Z,61.36
2022-10-13T06:33:34.204Z,61.07
2022-10-13T06:36:07.779Z,61.58
2022-10-13T06:38:39.877Z,61.59
2022-10-13T06:41:13.845Z,61.97
2022-10-13T06:43:46.065Z,61.29
2022-10-13T06:46:19.016Z,61.20
2022-10-13T06:48:51.911Z,61.05
2022-10-13T06:51:24.925Z,61.34
2022-10-13T06:54:00.300Z,61.43
2022-10-13T06:56:32.952Z,61.22
2022-10-13T06:59:06.982Z,61.55
2022-10-13T07:01:41.670Z,61.60
2022-10-13T07:04:15.716Z,61.35
2022-10-13T07:06:48.135Z,61.87
2022-10-13T07:09:21.973Z,61.19
2022-10-13T07:11:54.780Z,60.92
2022-10-13T07:14:26.920Z,61.77
2022-10-13T07:16:59.101Z,61.24
2022-10-13T07:19:31.300Z,60.40
2022-10-13T07:22:03.901Z,59.97
2022-10-13T07:24:36.033Z,59.81
2022-10-13T07:27:08.174Z,59.35
2022-10-13T07:29:40.793Z,59.48
2022-10-13T07:32:13.472Z,59.20
2022-10-13T07:34:45.551Z,59.19
2022-10-13T07:37:18.300Z,59.88
2022-10-13T07:39:51.962Z,59.68
2022-10-13T07:42:24.474Z,60.69
2022-10-13T07:44:56.886Z,61.59
2022-10-13T07:47:30.779Z,62.00
2022-10-13T07:50:02.955Z,60.37
2022-10-13T07:52:37.147Z,59.56
2022-10-13T07:55:10.237Z,58.50
2022-10-13T07:57:42.988Z,58.81
2022-10-13T08:00:15.584Z,57.27
2022-10-13T08:02:51.899Z,56.48
2022-10-13T08:05:24.033Z,55.70
2022-10-13T08:07:58.455Z,55.85
2022-10-13T08:10:30.151Z,55.07
2022-10-13T08:13:02.666Z,54.63
2022-10-13T08:15:34.896Z,55.18
2022-10-13T08:18:07.200Z,55.25
2022-10-13T08:20:44.086Z,56.25
2022-10-13T08:23:16.184Z,57.12
2022-10-13T08:25:49.997Z,57.38
2022-10-13T08:28:24.675Z,57.83
2022-10-13T08:30:58.020Z,58.62
2022-10-13T08:33:30.220Z,59.18
2022-10-13T08:36:02.597Z,58.96
2022-10-13T08:38:35.275Z,59.02
2022-10-13T08:41:17.056Z,58.29
2022-10-13T08:44:33.628Z,56.91
2022-10-13T08:46:41.559Z,56.45
2022-10-13T08:49:16.397Z,55.30
2022-10-13T08:51:48.725Z,56.25
2022-10-13T08:54:22.839Z,56.95
2022-10-13T08:56:55.782Z,57.73
2022-10-13T08:59:27.915Z,56.84
2022-10-13T09:01:59.979Z,57.76
2022-10-13T09:04:39.407Z,57.99
2022-10-13T09:07:26.147Z,57.54
2022-10-13T09:09:59.358Z,56.86
2022-10-13T09:12:34.307Z,56.53
2022-10-13T09:15:12.185Z,56.38
2022-10-13T09:17:44.424Z,55.83
2022-10-13T09:20:23.838Z,56.40
2022-10-13T09:23:08.353Z,56.22
2022-10-13T09:25:43.986Z,56.26
2022-10-13T09:28:19.342Z,56.25
2022-10-13T09:31:11.626Z,56.73
2022-10-13T09:33:41.081Z,56.84
2022-10-13T09:36:18.265Z,55.97
2022-10-13T09:39:09.382Z,56.32
2022-10-13T09:41:43.967Z,55.72
2022-10-13T09:44:19.671Z,56.09
2022-10-13T09:47:02.156Z,56.05
2022-10-13T09:49:40.088Z,55.66
2022-10-13T09:52:18.442Z,56.05
2022-10-13T09:54:53.052Z,55.04
2022-10-13T09:57:41.705Z,54.31
2022-10-13T10:00:16.685Z,53.60
2022-10-13T10:03:16.312Z,53.80
2022-10-13T10:06:12.087Z,55.40
2022-10-13T10:09:03.759Z,54.88
2022-10-13T10:11:44.708Z,54.54
2022-10-13T10:14:31.365Z,55.35
2022-10-13T10:17:12.440Z,55.08
2022-10-13T10:20:02.016Z,55.26
2022-10-13T10:22:49.174Z,54.41
2022-10-13T10:25:33.757Z,53.56
2022-10-13T10:28:17.778Z,52.93
2022-10-13T10:31:09.509Z,52.90
2022-10-13T10:34:15.710Z,53.24
2022-10-13T10:36:53.826Z,52.59
2022-10-13T10:39:46.707Z,53.02
2022-10-13T10:42:38.328Z,53.81
2022-10-13T10:45:21.882Z,53.21
2022-10-13T10:47:57.422Z,53.93
2022-10-13T10:50:33.482Z,53.76
2022-10-13T10:53:20.242Z,52.46
2022-10-13T10:56:14.844Z,52.06
2022-10-13T10:58:52.854Z,52.07
2022-10-13T11:01:41.126Z,52.50
2022-10-13T11:04:36.303Z,53.79
2022-10-13T11:07:29.074Z,53.58
2022-10-13T11:10:03.843Z,53.75
2022-10-13T11:12:53.974Z,53.36
2022-10-13T11:15:30.904Z,52.63
2022-10-13T11:18:04.369Z,53.57
2022-10-13T11:20:39.847Z,53.55
2022-10-13T11:23:20.972Z,53.75
2022-10-13T11:25:53.268Z,54.77
2022-10-13T11:28:28.446Z,55.57
2022-10-13T11:31:18.061Z,56.19
2022-10-13T11:33:59.288Z,54.39
2022-10-13T11:36:48.946Z,54.69
2022-10-13T11:42:10.505Z,55.62
2022-10-13T11:45:04.443Z,57.14
2022-10-13T11:48:11.182Z,56.75
2022-10-13T11:51:15.416Z,57.33
2022-10-13T11:54:07.573Z,57.09
2022-10-13T11:56:54.843Z,56.15
2022-10-13T11:59:35.761Z,55.62
2022-10-13T12:02:17.025Z,54.94
2022-10-13T12:05:06.208Z,54.67
2022-10-13T12:07:43.400Z,54.64
2022-10-13T12:10:27.271Z,55.20
2022-10-13T12:13:00.127Z,55.61
2022-10-13T12:15:45.522Z,55.86
2022-10-13T12:18:27.818Z,56.57
2022-10-13T12:21:02.066Z,56.63
2022-10-13T12:23:34.565Z,57.07
2022-10-13T12:26:07.317Z,57.07
2022-10-13T12:28:57.073Z,56.92
2022-10-13T12:31:41.313Z,56.32
2022-10-13T12:34:16.253Z,55.43
2022-10-13T12:36:54.218Z,54.69
2022-10-13T12:39:28.501Z,54.06
2022-10-13T12:42:03.504Z,54.48
2022-10-13T12:44:36.191Z,54.62
2022-10-13T12:47:11.316Z,54.50
2022-10-13T12:49:43.855Z,54.51
2022-10-13T12:52:19.821Z,54.71
2022-10-13T12:54:56.143Z,54.52
2022-10-13T12:57:38.486Z,54.06
2022-10-13T13:00:26.938Z,53.40
2022-10-13T13:03:05.527Z,53.67
2022-10-13T13:05:51.599Z,53.42
2022-10-13T13:08:29.747Z,49.82
2022-10-13T13:13:33.960Z,46.63
2022-10-13T13:16:23.688Z,46.17
2022-10-13T13:18:55.784Z,43.67
2022-10-13T13:21:28.154Z,43.01
2022-10-13T13:24:01.562Z,41.66
2022-10-13T13:26:34.036Z,42.08
2022-10-13T13:29:09.103Z,43.63
2022-10-13T13:31:41.317Z,44.80
2022-10-13T13:34:13.361Z,47.12
2022-10-13T13:36:45.828Z,48.68
2022-10-13T13:39:18.409Z,50.28
2022-10-13T13:41:50.539Z,51.56
2022-10-13T13:44:22.572Z,53.05
2022-10-13T13:46:54.438Z,53.29
2022-10-13T13:49:26.496Z,54.73
2022-10-13T13:51:59.102Z,54.51
2022-10-13T13:54:31.534Z,54.79
2022-10-13T13:57:03.962Z,55.60
2022-10-13T13:59:36.777Z,56.62
2022-10-13T14:02:11.396Z,56.44
2022-10-13T14:04:43.974Z,56.52
2022-10-13T14:07:18.559Z,56.87
2022-10-13T14:09:51.944Z,56.98
2022-10-13T14:12:24.555Z,57.05
2022-10-13T14:14:56.956Z,57.37
2022-10-13T14:17:29.652Z,57.59
2022-10-13T14:20:02.999Z,58.36
2022-10-13T14:22:40.923Z,58.87
2022-10-13T14:25:13.366Z,59.10
2022-10-13T14:27:46.188Z,59.42
2022-10-13T14:30:18.352Z,59.36
2022-10-13T14:32:50.578Z,60.12
2022-10-13T14:35:22.785Z,59.64
2022-10-13T14:37:55.027Z,59.79
2022-10-13T14:40:27.314Z,60.16
2022-10-13T14:43:00.005Z,60.63
2022-10-13T14:45:32.017Z,60.21
2022-10-13T14:48:04.920Z,59.98
2022-10-13T14:50:38.846Z,59.94
2022-10-13T14:53:12.628Z,60.12
2022-10-13T14:55:45.459Z,59.05
2022-10-13T14:58:17.915Z,59.52
2022-10-13T15:00:50.073Z,59.41
2022-10-13T15:03:22.822Z,59.05
2022-10-13T15:05:55.242Z,59.76
2022-10-13T15:08:27.717Z,60.23
2022-10-13T15:11:03.928Z,60.61
2022-10-13T15:13:35.949Z,60.86
2022-10-13T15:16:08.598Z,61.22
2022-10-13T15:18:40.869Z,61.15
2022-10-13T15:21:13.146Z,61.06
2022-10-13T15:23:45.906Z,61.04
2022-10-13T15:26:20.034Z,61.10
2022-10-13T15:28:53.482Z,61.22
2022-10-13T15:31:25.756Z,60.79
2022-10-13T15:33:57.979Z,61.04
2022-10-13T15:36:29.791Z,60.87
2022-10-13T15:39:01.790Z,60.90
2022-10-13T15:41:34.360Z,60.63
2022-10-13T15:44:07.017Z,60.34
2022-10-13T15:46:49.230Z,60.72
2022-10-13T15:49:13.289Z,60.84
2022-10-13T15:51:45.298Z,60.98
2022-10-13T15:54:17.843Z,61.12
2022-10-13T15:56:50.639Z,61.47
2022-10-13T15:59:22.685Z,61.66
2022-10-13T16:01:54.799Z,61.94
2022-10-13T16:04:27.009Z,62.26
2022-10-13T16:06:59.437Z,62.20
2022-10-13T16:09:32.813Z,62.54
2022-10-13T16:12:04.880Z,62.86
2022-10-13T16:14:36.823Z,63.54
2022-10-13T16:17:09.161Z,64.00
2022-10-13T16:19:41.046Z,64.05
2022-10-13T16:22:13.572Z,64.22
2022-10-13T16:24:45.676Z,64.80
2022-10-13T16:27:18.237Z,65.29
2022-10-13T16:29:50.482Z,65.72
2022-10-13T16:32:22.942Z,65.69
2022-10-13T16:34:55.356Z,66.18
2022-10-13T16:37:27.375Z,66.43
2022-10-13T16:40:00.030Z,66.90
2022-10-13T16:42:32.822Z,67.52
2022-10-13T16:45:05.437Z,67.52
2022-10-13T16:47:37.737Z,68.08
2022-10-13T16:50:10.644Z,68.48
2022-10-13T16:52:43.055Z,68.79
2022-10-13T16:55:15.977Z,68.26
2022-10-13T16:57:51.590Z,68.21
2022-10-13T17:00:27.064Z,67.86
2022-10-13T17:02:58.542Z,67.70
2022-10-13T17:05:30.571Z,67.08
2022-10-13T17:08:04.313Z,67.53
2022-10-13T17:10:36.644Z,67.16
2022-10-13T17:13:08.998Z,66.78
2022-10-13T17:15:41.269Z,66.91
2022-10-13T17:18:13.621Z,66.71
2022-10-13T17:20:59.928Z,66.56
2022-10-13T17:23:33.468Z,66.78
2022-10-13T17:26:08.312Z,66.35
2022-10-13T17:28:42.117Z,66.16
2022-10-13T17:31:21.403Z,66.08
2022-10-13T17:33:55.028Z,66.11
2022-10-13T17:36:29.180Z,66.46
2022-10-13T17:39:06.554Z,66.98
2022-10-13T17:41:40.776Z,66.99
2022-10-13T17:44:12.926Z,67.28
2022-10-13T17:46:45.061Z,67.76
2022-10-13T17:49:17.627Z,68.32
2022-10-13T17:51:52.296Z,68.66
2022-10-13T17:54:24.958Z,68.82
2022-10-13T17:56:57.377Z,69.12
2022-10-13T17:59:29.344Z,69.20
2022-10-13T18:02:02.076Z,69.19
2022-10-13T18:04:34.293Z,69.44
2022-10-13T18:07:06.411Z,69.65
2022-10-13T18:09:38.427Z,69.39
2022-10-13T18:12:10.484Z,69.68
2022-10-13T18:14:42.521Z,70.08
2022-10-13T18:17:14.495Z,69.94
2022-10-13T18:19:46.624Z,70.16
2022-10-13T18:22:19.052Z,70.46
2022-10-13T18:24:55.997Z,70.36
2022-10-13T18:27:24.665Z,70.21
2022-10-13T18:29:56.906Z,69.81
2022-10-13T18:32:29.174Z,69.65
2022-10-13T18:35:01.621Z,69.30
2022-10-13T18:37:33.496Z,69.11
2022-10-13T18:40:05.780Z,68.92
2022-10-13T18:42:37.796Z,68.67
2022-10-13T18:45:10.470Z,69.05
2022-10-13T18:47:42.562Z,68.45
2022-10-13T18:50:14.547Z,68.43
2022-10-13T18:52:48.164Z,68.20
2022-10-13T18:55:20.063Z,68.27
2022-10-13T18:57:52.128Z,68.04
2022-10-13T19:00:24.638Z,67.97
2022-10-13T19:02:58.068Z,68.01
2022-10-13T19:05:30.085Z,67.87
2022-10-13T19:08:02.579Z,67.74
2022-10-13T19:10:34.755Z,67.74
2022-10-13T19:13:07.005Z,67.71
2022-10-13T19:15:39.928Z,67.74
2022-10-13T19:18:12.089Z,67.60
2022-10-13T19:20:46.273Z,67.59
2022-10-13T19:23:18.445Z,67.47
2022-10-13T19:25:50.592Z,67.45
2022-10-13T19:28:23.333Z,67.61
2022-10-13T19:30:57.451Z,67.78
2022-10-13T19:33:29.656Z,67.60
2022-10-13T19:36:01.623Z,67.67
2022-10-13T19:38:33.825Z,67.39
2022-10-13T19:41:08.193Z,67.46
2022-10-13T19:43:40.137Z,67.71
2022-10-13T19:46:12.383Z,67.68
2022-10-13T19:48:45.035Z,67.65
2022-10-13T19:51:17.093Z,68.01
2022-10-13T19:53:49.520Z,68.26
2022-10-13T19:56:27.162Z,67.81
2022-10-13T19:58:59.696Z,67.69
2022-10-13T20:01:32.436Z,67.25
2022-10-13T20:04:05.417Z,67.30
2022-10-13T20:06:39.573Z,67.18
2022-10-13T20:09:12.248Z,66.96
2022-10-13T20:11:46.982Z,67.00
2022-10-13T20:14:19.178Z,67.09
2022-10-13T20:16:51.520Z,67.08
2022-10-13T20:19:23.502Z,66.88
2022-10-13T20:21:56.442Z,66.97
2022-10-13T20:24:28.531Z,66.84
2022-10-13T20:27:00.428Z,66.92
2022-10-13T20:29:33.598Z,66.92
2022-10-13T20:32:05.498Z,66.95
2022-10-13T20:34:37.567Z,67.21
2022-10-13T20:37:09.635Z,66.68
2022-10-13T20:39:41.821Z,66.62
2022-10-13T20:42:14.472Z,66.95
2022-10-13T20:44:46.386Z,67.00
2022-10-13T20:47:18.717Z,66.88
2022-10-13T20:49:50.955Z,67.04
2022-10-13T20:52:22.882Z,67.00
2022-10-13T20:54:54.810Z,67.08
2022-10-13T20:57:28.171Z,67.20
2022-10-13T21:00:00.182Z,66.98
2022-10-13T21:02:34.105Z,67.38
2022-10-13T21:05:06.232Z,66.89
2022-10-13T21:07:38.633Z,66.77
2022-10-13T21:10:11.246Z,66.82
2022-10-13T21:12:43.097Z,66.51
2022-10-13T21:15:14.967Z,66.50
2022-10-13T21:17:47.007Z,66.64
2022-10-13T21:20:19.099Z,66.43
2022-10-13T21:22:50.981Z,66.41
2022-10-13T21:25:22.995Z,66.34
2022-10-13T21:27:56.561Z,66.67
2022-10-13T21:30:28.536Z,66.74
2022-10-13T21:33:00.746Z,66.95
2022-10-13T21:35:32.773Z,67.10
2022-10-13T21:38:04.852Z,67.23
2022-10-13T21:40:39.061Z,67.40
2022-10-13T21:43:11.060Z,67.55
2022-10-13T21:45:43.163Z,67.53
2022-10-13T21:48:15.544Z,67.89
2022-10-13T21:50:47.524Z,67.82
2022-10-13T21:53:19.469Z,67.80
2022-10-13T21:55:52.030Z,68.02
2022-10-13T21:58:24.072Z,67.98
2022-10-13T22:00:59.035Z,68.00
2022-10-13T22:03:31.250Z,67.97
2022-10-13T22:06:08.869Z,68.06
2022-10-13T22:08:42.726Z,68.00
2022-10-13T22:11:20.799Z,67.83
2022-10-13T22:13:53.348Z,67.87
2022-10-13T22:16:28.544Z,67.96
2022-10-13T22:19:00.949Z,68.11
2022-10-13T22:21:36.081Z,67.76
2022-10-13T22:24:10.032Z,68.19
2022-10-13T22:26:43.224Z,68.37
2022-10-13T22:29:19.342Z,68.43
2022-10-13T22:31:54.059Z,68.62
2022-10-13T22:34:27.487Z,68.43
2022-10-13T22:36:59.358Z,68.38
2022-10-13T22:39:32.282Z,68.68
2022-10-13T22:42:05.944Z,68.64
2022-10-13T22:44:38.874Z,68.60
2022-10-13T22:47:10.932Z,68.53
2022-10-13T22:49:42.872Z,68.70
2022-10-13T22:52:15.410Z,68.87
2022-10-13T22:54:48.811Z,68.72
2022-10-13T22:57:21.565Z,69.05
2022-10-13T22:59:53.992Z,68.93
2022-10-13T23:02:25.863Z,69.07
2022-10-13T23:04:58.145Z,69.21
2022-10-13T23:07:31.310Z,69.34
2022-10-13T23:10:03.809Z,69.24
2022-10-13T23:12:35.897Z,69.12
2022-10-13T23:15:08.996Z,69.34
2022-10-13T23:17:41.040Z,69.21
2022-10-13T23:20:13.148Z,69.33
2022-10-13T23:22:45.059Z,69.51
2022-10-13T23:25:16.996Z,69.73
2022-10-13T23:27:48.952Z,69.42
2022-10-13T23:30:20.843Z,69.34
2022-10-13T23:32:52.873Z,69.44
2022-10-13T23:35:24.795Z,69.81
2022-10-13T23:37:56.722Z,69.45
2022-10-13T23:40:28.649Z,69.12
2022-10-13T23:43:00.631Z,69.33
2022-10-13T23:45:32.525Z,69.53
2022-10-13T23:48:04.641Z,69.68
2022-10-13T23:50:37.450Z,69.70
2022-10-13T23:53:09.819Z,69.85
2022-10-13T23:55:42.282Z,69.81
2022-10-13T23:58:14.645Z,69.73
