createdAt,value
2016-11-16T12:33:20.128Z,14576
2016-11-16T12:33:45.672Z,14224
2016-11-16T12:34:11.204Z,13112
2016-11-16T12:34:36.859Z,11892
2016-11-16T12:35:02.461Z,11960
2016-11-16T12:35:28.085Z,9360
2016-11-16T12:35:53.625Z,8836
2016-11-16T12:36:19.270Z,5396
2016-11-16T12:36:44.786Z,5236
2016-11-16T12:37:10.352Z,6728
2016-11-16T12:37:35.864Z,7328
2016-11-16T12:38:01.450Z,6812
2016-11-16T12:38:27.075Z,7344
2016-11-16T12:38:52.629Z,13632
2016-11-16T12:39:18.221Z,14112
2016-11-16T12:39:43.961Z,6440
2016-11-16T12:40:09.503Z,6712
2016-11-16T12:40:35.015Z,6056
2016-11-16T12:41:00.645Z,5056
2016-11-16T12:41:26.315Z,5000
2016-11-16T12:41:51.872Z,4456
2016-11-16T12:42:17.417Z,4652
2016-11-16T12:42:43.063Z,4476
2016-11-16T12:43:08.655Z,7396
2016-11-16T12:43:34.223Z,10220
2016-11-16T12:43:59.900Z,12280
2016-11-16T12:44:25.507Z,8356
2016-11-16T12:44:51.053Z,8540
2016-11-16T12:45:16.672Z,5148
2016-11-16T12:45:42.309Z,5972
2016-11-16T12:46:07.864Z,6320
2016-11-16T12:46:33.398Z,6840
2016-11-16T12:46:58.968Z,8584
2016-11-16T12:47:24.549Z,5788
2016-11-16T12:47:50.092Z,6744
2016-11-16T12:48:15.662Z,4524
2016-11-16T12:48:41.202Z,4372
2016-11-16T12:49:06.769Z,3728
2016-11-16T12:49:32.466Z,4976
2016-11-16T12:49:58.027Z,5780
2016-11-16T12:50:23.578Z,8560
2016-11-16T12:50:49.153Z,7168
2016-11-16T12:51:14.703Z,8504
2016-11-16T12:51:40.246Z,6096
2016-11-16T12:52:05.812Z,4852
2016-11-16T12:52:31.447Z,4208
2016-11-16T12:52:56.969Z,4464
2016-11-16T12:53:22.540Z,4800
2016-11-16T12:53:48.095Z,5136
2016-11-16T12:54:13.611Z,5268
2016-11-16T12:54:39.139Z,5892
2016-11-16T12:55:04.705Z,5452
2016-11-16T12:55:30.265Z,5516
2016-11-16T12:55:55.818Z,5408
2016-11-16T12:56:21.393Z,4868
2016-11-16T12:56:46.945Z,4440
2016-11-16T12:57:12.500Z,4832
2016-11-16T12:57:38.097Z,4592
2016-11-16T12:58:03.660Z,4324
2016-11-16T12:58:29.215Z,4268
2016-11-16T12:58:54.752Z,3740
2016-11-16T12:59:20.289Z,3648
2016-11-16T12:59:45.929Z,3536
2016-11-16T13:00:11.492Z,3496
2016-11-16T13:00:37.038Z,3348
2016-11-16T13:01:02.632Z,2796
2016-11-16T13:01:28.169Z,2408
2016-11-16T13:01:53.743Z,2136
2016-11-16T13:02:19.331Z,1952
2016-11-16T13:02:44.892Z,1816
2016-11-16T13:03:10.505Z,1808
2016-11-16T13:03:36.112Z,2040
2016-11-16T13:04:01.672Z,2256
2016-11-16T13:04:27.201Z,2208
2016-11-16T13:04:52.770Z,2272
2016-11-16T13:05:18.325Z,2504
2016-11-16T13:05:43.873Z,3020
2016-11-16T13:06:09.404Z,3544
2016-11-16T13:06:34.934Z,3784
2016-11-16T13:07:00.496Z,3544
2016-11-16T13:07:26.015Z,3516
2016-11-16T13:08:34.309Z,4328
2016-11-16T13:08:59.900Z,4064
2016-11-16T13:09:25.520Z,4248
2016-11-16T13:09:51.047Z,3768
2016-11-16T13:10:16.598Z,3536
2016-11-16T13:10:42.145Z,3336
2016-11-16T13:11:07.732Z,3184
2016-11-16T13:11:33.336Z,3192
2016-11-16T13:11:58.887Z,3020
2016-11-16T13:14:48.894Z,3292
2016-11-16T13:15:14.475Z,3320
2016-11-16T13:16:22.738Z,3660
2016-11-16T13:16:48.319Z,3820
2016-11-16T13:17:51.498Z,3220
2016-11-16T13:18:17.117Z,3156
2016-11-16T13:18:42.659Z,3116
2016-11-16T13:19:08.215Z,3116
2016-11-16T13:19:33.760Z,3052
2016-11-16T13:19:59.359Z,2940
2016-11-16T13:20:24.906Z,2884
2016-11-16T13:20:50.468Z,2764
2016-11-16T13:21:16.032Z,2664
2016-11-16T13:21:41.622Z,2688
2016-11-16T13:22:07.287Z,2652
2016-11-16T13:22:32.831Z,2676
2016-11-16T13:22:58.378Z,2732
2016-11-16T13:23:24.115Z,2740
2016-11-16T13:23:49.677Z,2712
2016-11-16T13:24:15.236Z,2664
2016-11-16T13:24:40.802Z,2568
2016-11-16T13:25:06.347Z,2476
2016-11-16T13:25:31.885Z,2428
2016-11-16T13:25:57.420Z,2416
2016-11-16T13:26:22.978Z,2488
2016-11-16T13:26:48.604Z,2440
2016-11-16T13:27:14.162Z,2324
2016-11-16T13:27:39.706Z,2336
2016-11-16T13:28:53.111Z,2312
2016-11-16T13:29:18.830Z,2260
2016-11-16T13:29:44.421Z,2196
2016-11-16T13:30:09.978Z,2088
2016-11-16T13:30:35.605Z,1968
2016-11-16T13:31:01.223Z,1828
2016-11-16T13:31:26.781Z,1696
2016-11-16T13:31:52.359Z,1632
2016-11-16T13:32:18.000Z,1628
2016-11-16T13:32:43.542Z,1628
2016-11-16T13:33:09.070Z,1620
2016-11-16T13:33:34.745Z,1684
2016-11-16T13:34:00.450Z,1792
2016-11-16T13:34:26.022Z,1776
2016-11-16T13:34:51.626Z,1720
2016-11-16T13:35:17.273Z,1768
2016-11-16T13:35:42.818Z,1812
2016-11-16T13:36:08.353Z,1808
2016-11-16T13:36:33.914Z,1780
2016-11-16T13:36:59.487Z,1768
2016-11-16T13:37:25.039Z,1820
2016-11-16T13:37:50.596Z,1732
2016-11-16T13:38:16.161Z,1792
2016-11-16T13:38:41.858Z,1820
2016-11-16T13:39:07.405Z,1636
2016-11-16T13:39:32.964Z,1524
2016-11-16T13:39:58.489Z,1536
2016-11-16T13:40:24.047Z,1684
2016-11-16T13:40:49.583Z,1900
2016-11-16T13:41:15.135Z,1980
2016-11-16T13:41:40.678Z,2020
2016-11-16T13:42:06.231Z,2112
2016-11-16T13:42:31.755Z,2152
2016-11-16T13:42:57.305Z,1968
2016-11-16T13:43:22.916Z,1948
2016-11-16T13:43:48.504Z,2224
2016-11-16T13:44:14.052Z,1972
2016-11-16T13:44:39.600Z,1728
2016-11-16T13:45:05.305Z,1760
2016-11-16T13:46:23.858Z,2240
2016-11-16T13:46:49.455Z,2520
2016-11-16T13:47:15.049Z,2568
2016-11-16T13:47:40.646Z,2592
2016-11-16T13:48:06.211Z,3016
2016-11-16T13:48:31.765Z,3900
2016-11-16T13:48:57.319Z,5152
2016-11-16T13:49:22.975Z,5752
2016-11-16T13:49:48.514Z,5120
2016-11-16T13:50:14.084Z,4204
2016-11-16T13:50:39.601Z,3432
2016-11-16T13:51:05.154Z,2960
2016-11-16T13:51:30.712Z,2964
2016-11-16T13:51:56.461Z,2744
2016-11-16T13:52:24.799Z,2268
2016-11-16T13:52:50.357Z,2148
2016-11-16T13:53:15.932Z,2360
2016-11-16T13:53:41.544Z,3080
2016-11-16T13:54:07.130Z,3708
2016-11-16T13:54:33.719Z,3640
2016-11-16T13:54:59.360Z,4052
2016-11-16T13:55:24.906Z,4068
2016-11-16T13:55:50.626Z,3984
2016-11-16T13:56:16.180Z,3704
2016-11-16T13:56:41.743Z,3536
2016-11-16T13:57:07.325Z,3416
2016-11-16T13:57:32.920Z,3212
2016-11-16T13:57:58.519Z,3332
2016-11-16T13:58:24.066Z,3624
2016-11-16T13:58:49.669Z,4644
2016-11-16T13:59:15.303Z,5356
2016-11-16T13:59:40.884Z,4436
2016-11-16T14:00:06.448Z,3936
2016-11-16T14:00:32.110Z,3788
2016-11-16T14:00:57.678Z,3572
2016-11-16T14:01:23.240Z,3296
2016-11-16T14:01:48.810Z,2692
2016-11-16T14:02:14.483Z,2468
2016-11-16T14:02:40.032Z,2612
2016-11-16T14:03:05.594Z,2516
2016-11-16T14:03:31.176Z,2600
2016-11-16T14:03:56.768Z,2612
2016-11-16T14:04:22.319Z,2612
2016-11-16T14:05:30.837Z,3000
2016-11-16T14:05:56.392Z,2888
2016-11-16T14:08:11.749Z,2600
2016-11-16T14:08:37.392Z,2472
2016-11-16T14:09:02.957Z,2284
2016-11-16T14:09:28.520Z,2208
2016-11-16T14:09:54.071Z,2208
2016-11-16T14:10:19.709Z,2468
2016-11-16T14:10:45.259Z,2728
2016-11-16T14:11:10.919Z,2712
2016-11-16T14:11:36.467Z,2644
2016-11-16T14:12:02.027Z,2548
2016-11-16T14:12:27.610Z,2532
2016-11-16T14:12:53.174Z,2632
2016-11-16T14:13:56.436Z,2676
2016-11-16T14:14:22.121Z,2664
2016-11-16T14:14:47.718Z,2636
2016-11-16T14:15:13.280Z,2588
2016-11-16T14:15:38.911Z,2560
2016-11-16T14:16:09.187Z,2436
2016-11-16T14:16:34.754Z,2364
2016-11-16T14:17:00.342Z,2304
2016-11-16T14:17:25.907Z,2256
2016-11-16T14:17:51.486Z,2212
2016-11-16T14:18:17.036Z,2260
2016-11-16T14:18:42.591Z,2344
2016-11-16T14:19:08.150Z,2292
2016-11-16T14:19:33.706Z,2284
2016-11-16T14:19:59.330Z,2288
2016-11-16T14:20:24.897Z,2260
2016-11-16T14:20:50.467Z,2236
2016-11-16T14:21:16.017Z,2216
2016-11-16T14:21:41.575Z,2204
2016-11-16T14:22:07.116Z,2136
2016-11-16T14:22:32.742Z,2056
2016-11-16T14:22:58.323Z,1924
2016-11-16T14:23:23.907Z,1840
2016-11-16T14:23:49.449Z,1780
2016-11-16T14:24:15.028Z,1760
2016-11-16T14:24:40.666Z,1856
2016-11-16T14:25:06.241Z,1924
2016-11-16T14:25:31.814Z,1968
2016-11-16T14:25:57.380Z,2016
2016-11-16T14:26:22.982Z,2004
2016-11-16T14:26:48.572Z,1916
2016-11-16T14:27:14.129Z,1928
2016-11-16T14:27:39.672Z,1796
2016-11-16T14:28:05.227Z,1720
2016-11-16T14:28:30.808Z,1744
2016-11-16T14:28:56.345Z,1684
2016-11-16T14:29:21.927Z,1544
2016-11-16T14:29:47.498Z,1472
2016-11-16T14:30:13.154Z,1380
2016-11-16T14:30:38.731Z,1368
2016-11-16T14:31:04.282Z,1336
2016-11-16T14:31:29.830Z,1524
2016-11-16T14:31:55.426Z,1576
2016-11-16T14:32:20.968Z,1548
2016-11-16T14:32:46.521Z,1572
2016-11-16T14:33:12.087Z,1536
2016-11-16T14:33:37.730Z,1504
2016-11-16T14:34:03.265Z,1484
2016-11-16T14:34:28.835Z,1448
2016-11-16T14:34:54.458Z,1380
2016-11-16T14:35:20.025Z,1332
2016-11-16T14:35:45.594Z,1272
2016-11-16T14:36:11.209Z,1252
2016-11-16T14:36:36.772Z,1292
2016-11-16T14:37:02.332Z,1360
2016-11-16T14:37:28.002Z,1368
2016-11-16T14:37:53.553Z,1356
2016-11-16T14:38:19.150Z,1352
2016-11-16T14:38:44.699Z,1336
2016-11-16T14:39:10.417Z,1272
2016-11-16T14:39:35.972Z,1244
2016-11-16T14:40:01.562Z,1192
2016-11-16T14:40:27.113Z,1176
2016-11-16T14:40:52.730Z,1108
2016-11-16T14:41:18.270Z,1060
2016-11-16T14:41:43.862Z,1020
2016-11-16T14:42:09.411Z,988
2016-11-16T14:42:34.988Z,1000
2016-11-16T14:43:00.579Z,1044
2016-11-16T14:43:26.344Z,1104
2016-11-16T14:43:51.895Z,1164
2016-11-16T14:44:17.444Z,1192
2016-11-16T14:44:43.066Z,1224
2016-11-16T14:45:08.639Z,1268
2016-11-16T14:45:34.202Z,1320
2016-11-16T14:45:59.775Z,1376
2016-11-16T14:46:25.350Z,1416
2016-11-16T14:46:50.926Z,1396
2016-11-16T14:47:16.499Z,1360
2016-11-16T14:47:42.058Z,1328
2016-11-16T14:48:07.617Z,1300
2016-11-16T14:48:33.195Z,1284
2016-11-16T14:48:58.765Z,1272
2016-11-16T14:49:24.385Z,1268
2016-11-16T14:49:49.949Z,1268
2016-11-16T14:50:15.634Z,1260
2016-11-16T14:51:48.243Z,1244
2016-11-16T14:52:13.812Z,1244
2016-11-16T14:52:39.410Z,1236
2016-11-16T14:53:04.995Z,1224
2016-11-16T14:53:30.579Z,1212
2016-11-16T14:53:56.151Z,1216
2016-11-16T14:54:21.754Z,1188
2016-11-16T14:54:47.343Z,1156
2016-11-16T14:55:12.930Z,1124
2016-11-16T14:55:38.525Z,1096
2016-11-16T14:56:04.100Z,1076
2016-11-16T14:56:29.659Z,1064
2016-11-16T14:56:55.241Z,1048
2016-11-16T14:57:20.809Z,1036
2016-11-16T14:57:46.368Z,1028
2016-11-16T14:58:11.919Z,1000
2016-11-16T14:58:37.469Z,980
2016-11-16T14:59:03.058Z,960
2016-11-16T14:59:28.778Z,936
2016-11-16T15:00:47.416Z,876
2016-11-16T15:01:12.985Z,848
2016-11-16T15:01:38.560Z,824
2016-11-16T15:02:04.125Z,800
2016-11-16T15:02:29.702Z,780
2016-11-16T15:02:55.257Z,756
2016-11-16T15:03:20.839Z,740
2016-11-16T15:03:46.393Z,716
2016-11-16T15:04:11.958Z,696
2016-11-16T15:04:37.523Z,676
2016-11-16T15:05:03.086Z,660
2016-11-16T15:05:28.715Z,640
2016-11-16T15:05:54.287Z,616
2016-11-16T15:06:19.854Z,596
2016-11-16T15:06:45.494Z,576
2016-11-16T15:07:11.093Z,556
2016-11-16T15:07:38.664Z,532
2016-11-16T15:08:48.741Z,456
2016-11-16T15:09:14.301Z,424
2016-11-16T15:09:39.873Z,388
2016-11-16T15:10:05.431Z,360
2016-11-16T15:10:31.030Z,328
2016-11-16T15:10:56.586Z,292
2016-11-16T15:11:22.138Z,264
2016-11-16T15:11:47.720Z,244
2016-11-16T15:12:13.284Z,240
2016-11-16T15:12:38.837Z,236
2016-11-16T15:13:04.379Z,228
2016-11-16T15:14:22.938Z,200
2016-11-16T15:14:48.495Z,204
2016-11-16T15:15:14.047Z,212
2016-11-16T15:15:39.599Z,228
2016-11-16T15:16:05.166Z,244
2016-11-16T15:16:30.755Z,256
2016-11-16T15:16:56.308Z,264
2016-11-16T15:17:21.896Z,260
2016-11-16T15:17:47.447Z,248
2016-11-16T15:18:13.034Z,244
2016-11-16T15:18:38.585Z,232
2016-11-16T15:19:04.180Z,224
2016-11-16T15:19:29.726Z,216
2016-11-16T15:19:55.264Z,208
2016-11-16T15:20:20.858Z,204
2016-11-16T15:20:46.421Z,196
2016-11-16T15:21:12.041Z,188
2016-11-16T15:21:37.597Z,184
2016-11-16T15:22:03.154Z,176
2016-11-16T15:22:28.828Z,168
2016-11-16T15:22:54.366Z,164
2016-11-16T15:24:21.937Z,144
2016-11-16T15:24:47.498Z,140
2016-11-16T15:25:13.079Z,136
2016-11-16T15:25:38.633Z,128
2016-11-16T15:26:04.188Z,124
2016-11-16T15:26:29.749Z,120
2016-11-16T15:26:55.307Z,120
2016-11-16T15:27:20.839Z,116
2016-11-16T15:27:46.497Z,116
2016-11-16T15:28:12.046Z,112
2016-11-16T15:28:37.601Z,108
2016-11-16T15:29:03.159Z,104
2016-11-16T15:29:28.719Z,100
2016-11-16T15:29:54.282Z,96
2016-11-16T15:30:19.821Z,92
2016-11-16T15:30:45.377Z,92
2016-11-16T15:31:10.999Z,88
2016-11-16T15:31:36.548Z,84
