createdAt,value
2023-04-02T00:01:27.741Z,8.40
2023-04-02T00:04:22.351Z,8.40
2023-04-02T00:07:18.134Z,8.40
2023-04-02T00:09:46.225Z,8.40
2023-04-02T00:12:18.025Z,8.40
2023-04-02T00:14:52.448Z,8.40
2023-04-02T00:17:22.029Z,8.30
2023-04-02T00:19:56.316Z,8.30
2023-04-02T00:22:29.155Z,8.40
2023-04-02T00:24:58.309Z,8.30
2023-04-02T00:27:26.169Z,8.30
2023-04-02T00:29:56.407Z,8.30
2023-04-02T00:32:27.510Z,8.30
2023-04-02T00:34:57.923Z,8.30
2023-04-02T00:37:28.748Z,8.30
2023-04-02T00:40:06.665Z,8.30
2023-04-02T00:42:35.958Z,8.30
2023-04-02T00:45:05.021Z,8.30
2023-04-02T00:47:35.995Z,8.30
2023-04-02T00:50:19.683Z,8.40
2023-04-02T00:52:51.123Z,8.40
2023-04-02T00:55:24.071Z,8.40
2023-04-02T00:57:52.948Z,8.40
2023-04-02T01:00:24.541Z,8.40
2023-04-02T01:03:29.773Z,8.40
2023-04-02T01:06:04.074Z,8.40
2023-04-02T01:08:45.032Z,8.40
2023-04-02T01:11:27.029Z,8.40
2023-04-02T01:14:03.360Z,8.40
2023-04-02T01:16:42.227Z,8.50
2023-04-02T01:19:29.464Z,8.50
2023-04-02T01:22:09.071Z,8.50
2023-04-02T01:24:38.363Z,8.50
2023-04-02T01:27:09.944Z,8.60
2023-04-02T01:29:45.342Z,8.60
2023-04-02T01:32:16.010Z,8.60
2023-04-02T01:34:46.745Z,8.70
2023-04-02T01:37:25.702Z,8.70
2023-04-02T01:40:20.777Z,8.70
2023-04-02T01:42:57.268Z,8.80
2023-04-02T01:45:27.025Z,8.90
2023-04-02T01:47:55.431Z,8.90
2023-04-02T01:50:31.429Z,8.90
2023-04-02T01:53:02.262Z,8.90
2023-04-02T01:55:36.379Z,8.90
2023-04-02T01:58:05.660Z,8.90
2023-04-02T02:00:38.323Z,8.90
2023-04-02T02:03:08.673Z,8.90
2023-04-02T02:05:37.441Z,8.90
2023-04-02T02:08:06.605Z,8.90
2023-04-02T02:10:36.493Z,8.90
2023-04-02T02:13:05.032Z,8.90
2023-04-02T02:15:37.266Z,8.90
2023-04-02T02:18:08.071Z,8.90
2023-04-02T02:20:36.759Z,8.90
2023-04-02T02:23:05.861Z,8.90
2023-04-02T02:25:36.065Z,8.90
2023-04-02T02:28:08.825Z,8.90
2023-04-02T02:30:42.873Z,9.00
2023-04-02T02:33:17.265Z,9.00
2023-04-02T02:35:53.778Z,8.90
2023-04-02T02:38:48.466Z,8.90
2023-04-02T02:41:34.394Z,8.90
2023-04-02T02:44:11.397Z,8.90
2023-04-02T02:46:45.938Z,8.90
2023-04-02T02:49:18.234Z,8.90
2023-04-02T02:51:49.796Z,8.90
2023-04-02T02:54:23.909Z,8.90
2023-04-02T02:56:55.836Z,9.00
2023-04-02T02:59:24.829Z,9.00
2023-04-02T03:01:55.460Z,9.00
2023-04-02T03:04:24.498Z,9.00
2023-04-02T03:06:58.448Z,9.00
2023-04-02T03:09:37.341Z,9.00
2023-04-02T03:12:11.167Z,9.00
2023-04-02T03:14:44.881Z,9.00
2023-04-02T03:17:20.399Z,9.00
2023-04-02T03:19:53.651Z,9.00
2023-04-02T03:22:32.015Z,8.90
2023-04-02T03:25:06.984Z,9.00
2023-04-02T03:27:40.175Z,9.00
2023-04-02T03:30:27.464Z,9.00
2023-04-02T03:33:03.457Z,9.00
2023-04-02T03:35:38.355Z,8.90
2023-04-02T03:38:12.828Z,8.90
2023-04-02T03:40:50.147Z,8.90
2023-04-02T03:43:23.805Z,8.90
2023-04-02T03:46:18.256Z,8.90
2023-04-02T03:48:52.317Z,8.90
2023-04-02T03:51:24.633Z,8.90
2023-04-02T03:53:53.111Z,8.90
2023-04-02T03:56:28.508Z,8.90
2023-04-02T03:59:07.389Z,8.90
2023-04-02T04:01:40.642Z,8.90
2023-04-02T04:04:14.617Z,8.90
2023-04-02T04:06:44.201Z,8.80
2023-04-02T04:09:19.521Z,8.80
2023-04-02T04:11:50.796Z,8.80
2023-04-02T04:14:21.762Z,8.80
2023-04-02T04:16:54.868Z,8.80
2023-04-02T04:19:35.379Z,8.80
2023-04-02T04:22:11.541Z,8.80
2023-04-02T04:24:40.004Z,8.80
2023-04-02T04:27:20.434Z,8.80
2023-04-02T04:29:54.671Z,8.80
2023-04-02T04:32:32.010Z,8.90
2023-04-02T04:35:15.966Z,8.90
2023-04-02T04:37:49.431Z,8.90
2023-04-02T04:40:23.784Z,8.80
2023-04-02T04:42:58.937Z,8.80
2023-04-02T04:45:42.693Z,8.80
2023-04-02T04:48:17.093Z,8.80
2023-04-02T04:50:51.495Z,8.80
2023-04-02T04:53:24.363Z,8.80
2023-04-02T04:55:59.684Z,8.80
2023-04-02T04:58:43.126Z,8.80
2023-04-02T05:01:17.531Z,8.80
2023-04-02T05:03:52.489Z,8.70
2023-04-02T05:06:33.735Z,8.80
2023-04-02T05:09:08.653Z,8.80
2023-04-02T05:11:41.586Z,8.90
2023-04-02T05:14:20.243Z,9.00
2023-04-02T05:16:54.073Z,9.00
2023-04-02T05:19:29.039Z,9.00
2023-04-02T05:22:03.307Z,9.00
2023-04-02T05:24:40.658Z,8.90
2023-04-02T05:27:21.276Z,8.90
2023-04-02T05:29:57.262Z,8.90
2023-04-02T05:32:31.280Z,8.90
2023-04-02T05:35:00.467Z,9.10
2023-04-02T05:37:31.685Z,9.10
2023-04-02T05:40:14.665Z,9.10
2023-04-02T05:42:49.338Z,9.10
2023-04-02T05:45:25.482Z,9.10
2023-04-02T05:48:00.106Z,9.10
2023-04-02T05:50:37.547Z,9.10
2023-04-02T05:53:16.892Z,9.10
2023-04-02T05:55:53.544Z,9.10
2023-04-02T06:01:20.952Z,9.10
2023-04-02T06:04:00.491Z,9.20
2023-04-02T06:06:50.082Z,9.10
2023-04-02T06:09:25.681Z,9.20
2023-04-02T06:11:58.700Z,9.20
2023-04-02T06:14:26.773Z,9.20
2023-04-02T06:16:55.883Z,9.20
2023-04-02T06:19:28.647Z,9.30
2023-04-02T06:22:01.484Z,9.30
2023-04-02T06:24:33.433Z,9.30
2023-04-02T06:27:06.912Z,9.40
2023-04-02T06:29:39.938Z,9.40
2023-04-02T06:32:13.641Z,9.40
2023-04-02T06:34:45.841Z,9.40
2023-04-02T06:37:24.618Z,9.50
2023-04-02T06:40:01.622Z,9.70
2023-04-02T06:42:34.035Z,9.80
2023-04-02T06:45:02.536Z,9.80
2023-04-02T06:48:04.869Z,9.90
2023-04-02T06:50:47.077Z,9.90
2023-04-02T06:53:23.437Z,9.90
2023-04-02T06:56:01.634Z,10.00
2023-04-02T06:58:31.791Z,10.00
2023-04-02T07:01:01.369Z,10.00
2023-04-02T07:03:43.659Z,10.00
2023-04-02T07:06:22.604Z,10.10
2023-04-02T07:08:53.322Z,10.10
2023-04-02T07:11:25.012Z,10.10
2023-04-02T07:13:56.504Z,10.10
2023-04-02T07:16:28.493Z,10.10
2023-04-02T07:18:58.673Z,10.10
2023-04-02T07:21:29.047Z,10.20
2023-04-02T07:24:00.798Z,10.20
2023-04-02T07:26:30.346Z,10.20
2023-04-02T07:28:58.440Z,10.20
2023-04-02T07:31:28.546Z,10.20
2023-04-02T07:34:00.139Z,10.20
2023-04-02T07:36:30.021Z,10.30
2023-04-02T07:38:58.122Z,10.30
2023-04-02T07:41:26.412Z,10.40
2023-04-02T07:43:55.731Z,10.40
2023-04-02T07:46:24.575Z,10.60
2023-04-02T07:48:52.625Z,10.60
2023-04-02T07:51:22.601Z,10.50
2023-04-02T07:53:55.720Z,10.60
2023-04-02T07:56:25.533Z,10.70
2023-04-02T07:58:55.281Z,10.70
2023-04-02T08:01:25.692Z,10.60
2023-04-02T08:03:55.075Z,10.70
2023-04-02T08:06:24.277Z,10.90
2023-04-02T08:08:53.484Z,10.90
2023-04-02T08:11:21.521Z,10.90
2023-04-02T08:13:49.494Z,11.00
2023-04-02T08:16:18.957Z,11.00
2023-04-02T08:18:47.636Z,11.00
2023-04-02T08:21:16.637Z,11.00
2023-04-02T08:23:44.922Z,11.00
2023-04-02T08:26:18.371Z,11.00
2023-04-02T08:28:46.752Z,11.00
2023-04-02T08:31:14.875Z,11.10
2023-04-02T08:33:44.470Z,11.00
2023-04-02T08:36:17.407Z,11.00
2023-04-02T08:38:45.659Z,10.90
2023-04-02T08:41:24.595Z,11.00
2023-04-02T08:44:03.467Z,11.00
2023-04-02T08:46:38.236Z,10.90
2023-04-02T08:49:14.412Z,10.90
2023-04-02T08:51:42.801Z,10.90
2023-04-02T08:54:19.241Z,10.90
2023-04-02T08:56:53.020Z,10.80
2023-04-02T08:59:31.790Z,10.80
2023-04-02T09:02:06.605Z,11.00
2023-04-02T09:04:36.886Z,11.00
2023-04-02T09:07:05.420Z,11.10
2023-04-02T09:09:36.908Z,11.20
2023-04-02T09:12:06.377Z,11.30
2023-04-02T09:14:43.217Z,11.30
2023-04-02T09:17:18.575Z,11.30
2023-04-02T09:19:55.391Z,11.20
2023-04-02T09:22:25.712Z,11.20
2023-04-02T09:24:54.309Z,11.20
2023-04-02T09:27:25.743Z,11.20
2023-04-02T09:29:56.506Z,11.20
2023-04-02T09:32:38.350Z,11.20
2023-04-02T09:35:25.593Z,11.30
2023-04-02T09:38:20.073Z,11.40
2023-04-02T09:40:51.504Z,11.50
2023-04-02T09:43:22.292Z,11.40
2023-04-02T09:45:59.307Z,11.40
2023-04-02T09:48:31.190Z,11.30
2023-04-02T09:51:13.431Z,11.30
2023-04-02T09:53:43.227Z,11.30
2023-04-02T09:56:17.131Z,11.20
2023-04-02T09:58:45.975Z,11.20
2023-04-02T10:01:35.692Z,11.20
2023-04-02T10:04:07.206Z,11.40
2023-04-02T10:06:36.655Z,11.40
2023-04-02T10:09:29.879Z,11.40
2023-04-02T10:11:59.996Z,11.60
2023-04-02T10:14:32.154Z,11.60
2023-04-02T10:17:06.544Z,11.70
2023-04-02T10:19:38.615Z,11.70
2023-04-02T10:22:14.799Z,11.70
2023-04-02T10:24:42.997Z,11.70
2023-04-02T10:27:22.731Z,11.70
2023-04-02T10:30:03.975Z,11.70
2023-04-02T10:32:38.246Z,11.80
2023-04-02T10:35:16.084Z,11.80
2023-04-02T10:38:03.352Z,11.90
2023-04-02T10:40:36.541Z,11.80
2023-04-02T10:43:45.551Z,11.80
2023-04-02T10:46:21.365Z,11.80
2023-04-02T10:49:02.312Z,12.00
2023-04-02T10:51:38.238Z,12.10
2023-04-02T10:54:28.012Z,12.00
2023-04-02T10:57:01.874Z,12.20
2023-04-02T10:59:35.484Z,12.30
2023-04-02T11:02:13.584Z,12.20
2023-04-02T11:04:45.634Z,12.30
2023-04-02T11:07:18.846Z,12.40
2023-04-02T11:09:51.971Z,12.40
2023-04-02T11:12:25.552Z,12.50
2023-04-02T11:14:55.385Z,12.70
2023-04-02T11:17:24.339Z,12.70
2023-04-02T11:19:52.752Z,12.70
2023-04-02T11:22:22.794Z,12.60
2023-04-02T11:24:53.446Z,12.50
2023-04-02T11:27:28.602Z,12.60
2023-04-02T11:30:04.371Z,12.70
2023-04-02T11:32:39.510Z,12.70
2023-04-02T11:35:27.788Z,12.80
2023-04-02T11:37:57.766Z,12.90
2023-04-02T11:40:49.348Z,12.90
2023-04-02T11:43:52.606Z,13.00
2023-04-02T11:46:46.462Z,13.30
2023-04-02T11:49:37.372Z,13.40
2023-04-02T11:52:19.639Z,13.60
2023-04-02T11:54:55.890Z,13.80
2023-04-02T11:57:35.513Z,13.90
2023-04-02T12:00:20.183Z,14.00
2023-04-02T12:03:03.419Z,13.90
2023-04-02T12:05:37.665Z,13.90
2023-04-02T12:08:27.460Z,13.90
2023-04-02T12:11:02.293Z,13.90
2023-04-02T12:13:55.133Z,14.00
2023-04-02T12:16:24.217Z,14.00
2023-04-02T12:18:55.018Z,13.80
2023-04-02T12:21:24.906Z,13.60
2023-04-02T12:23:55.634Z,13.40
2023-04-02T12:26:32.040Z,13.20
2023-04-02T12:29:24.868Z,13.10
2023-04-02T12:31:54.153Z,13.10
2023-04-02T12:34:24.202Z,13.00
2023-04-02T12:36:53.971Z,13.00
2023-04-02T12:39:22.343Z,13.00
2023-04-02T12:41:50.394Z,13.00
2023-04-02T12:44:22.192Z,13.10
2023-04-02T12:46:52.233Z,13.20
2023-04-02T12:49:41.297Z,13.20
2023-04-02T12:52:12.877Z,13.20
2023-04-02T12:54:46.817Z,13.30
2023-04-02T12:57:32.360Z,13.10
2023-04-02T13:00:06.151Z,13.20
2023-04-02T13:02:45.303Z,13.20
2023-04-02T13:05:13.399Z,13.30
2023-04-02T13:07:42.651Z,13.30
2023-04-02T13:10:25.458Z,13.30
2023-04-02T13:12:57.432Z,13.20
2023-04-02T13:15:31.457Z,13.10
2023-04-02T13:18:08.820Z,13.00
2023-04-02T13:20:38.821Z,12.80
2023-04-02T13:23:25.560Z,12.70
2023-04-02T13:25:53.630Z,12.40
2023-04-02T13:28:22.131Z,12.30
2023-04-02T13:30:51.448Z,12.20
2023-04-02T13:33:20.417Z,12.20
2023-04-02T13:35:48.470Z,11.90
2023-04-02T13:38:17.050Z,11.80
2023-04-02T13:40:45.869Z,11.80
2023-04-02T13:43:19.581Z,11.70
2023-04-02T13:45:52.565Z,11.60
2023-04-02T13:48:24.383Z,11.60
2023-04-02T13:50:53.776Z,11.50
2023-04-02T13:53:28.302Z,11.40
2023-04-02T13:55:57.205Z,11.20
2023-04-02T13:58:25.924Z,11.10
2023-04-02T14:00:55.270Z,10.90
2023-04-02T14:03:24.559Z,10.90
2023-04-02T14:05:59.694Z,11.00
2023-04-02T14:08:38.046Z,11.00
2023-04-02T14:11:25.060Z,11.00
2023-04-02T14:14:19.399Z,11.00
2023-04-02T14:16:57.118Z,11.00
2023-04-02T14:19:36.631Z,11.00
2023-04-02T14:22:14.725Z,11.00
2023-04-02T14:24:53.670Z,10.90
2023-04-02T14:27:32.495Z,10.90
2023-04-02T14:30:05.731Z,10.80
2023-04-02T14:32:42.453Z,10.80
2023-04-02T14:35:18.622Z,10.70
2023-04-02T14:37:53.503Z,10.70
2023-04-02T14:40:28.182Z,10.80
2023-04-02T14:43:01.772Z,10.80
2023-04-02T14:45:42.689Z,10.70
2023-04-02T14:48:25.717Z,10.60
2023-04-02T14:50:59.343Z,10.70
2023-04-02T14:53:31.779Z,10.70
2023-04-02T14:56:03.168Z,10.60
2023-04-02T14:58:35.580Z,10.50
2023-04-02T15:01:07.625Z,10.50
2023-04-02T15:03:44.154Z,10.50
2023-04-02T15:06:16.114Z,10.40
2023-04-02T15:08:55.240Z,10.20
2023-04-02T15:11:34.790Z,10.10
2023-04-02T15:14:07.271Z,9.90
2023-04-02T15:16:36.589Z,9.90
2023-04-02T15:19:12.935Z,9.90
2023-04-02T15:22:08.826Z,9.80
2023-04-02T15:24:47.737Z,9.80
2023-04-02T15:27:37.608Z,9.70
2023-04-02T15:30:12.978Z,9.60
2023-04-02T15:32:42.378Z,9.60
2023-04-02T15:35:24.597Z,9.60
2023-04-02T15:38:01.104Z,9.50
2023-04-02T15:40:54.541Z,9.50
2023-04-02T15:43:29.198Z,9.40
2023-04-02T15:46:10.536Z,9.50
2023-04-02T15:49:02.883Z,9.40
2023-04-02T15:51:43.200Z,9.50
2023-04-02T15:54:26.954Z,9.40
2023-04-02T15:57:06.059Z,9.40
2023-04-02T15:59:59.245Z,9.30
2023-04-02T16:02:50.776Z,9.20
2023-04-02T16:05:28.037Z,9.30
2023-04-02T16:08:20.646Z,9.20
2023-04-02T16:10:48.947Z,9.20
2023-04-02T16:13:20.760Z,9.20
2023-04-02T16:15:54.004Z,9.20
2023-04-02T16:18:33.799Z,9.10
2023-04-02T16:21:03.877Z,9.00
2023-04-02T16:23:36.564Z,9.00
2023-04-02T16:26:18.306Z,8.90
2023-04-02T16:28:55.849Z,8.90
2023-04-02T16:31:32.859Z,8.90
2023-04-02T16:34:06.250Z,8.80
2023-04-02T16:36:46.432Z,8.70
2023-04-02T16:39:26.742Z,8.70
2023-04-02T16:42:05.308Z,8.70
2023-04-02T16:44:44.140Z,8.70
2023-04-02T16:47:48.251Z,8.80
2023-04-02T16:50:26.219Z,8.70
2023-04-02T16:53:00.315Z,8.70
2023-04-02T16:55:43.539Z,8.60
2023-04-02T16:58:27.180Z,8.60
2023-04-02T17:01:01.712Z,8.50
2023-04-02T17:03:45.686Z,8.50
2023-04-02T17:06:22.992Z,8.40
2023-04-02T17:09:02.040Z,8.40
2023-04-02T17:11:38.346Z,8.30
2023-04-02T17:14:07.787Z,8.40
2023-04-02T17:16:41.640Z,8.30
2023-04-02T17:19:12.319Z,8.20
2023-04-02T17:21:43.349Z,8.20
2023-04-02T17:24:24.166Z,8.20
2023-04-02T17:26:58.099Z,8.20
2023-04-02T17:29:33.618Z,8.10
2023-04-02T17:32:03.227Z,8.10
2023-04-02T17:34:31.267Z,8.00
2023-04-02T17:37:09.742Z,8.00
2023-04-02T17:39:43.541Z,8.00
2023-04-02T17:42:19.905Z,8.10
2023-04-02T17:45:02.038Z,8.00
2023-04-02T17:47:38.468Z,8.00
2023-04-02T17:50:35.133Z,7.90
2023-04-02T17:53:12.390Z,7.80
2023-04-02T17:55:49.937Z,7.80
2023-04-02T17:58:39.288Z,7.70
2023-04-02T18:01:12.769Z,7.50
2023-04-02T18:03:52.048Z,7.50
2023-04-02T18:06:23.672Z,7.40
2023-04-02T18:09:06.663Z,7.40
2023-04-02T18:11:47.007Z,7.40
2023-04-02T18:14:32.795Z,7.40
2023-04-02T18:17:09.633Z,7.30
2023-04-02T18:19:44.302Z,7.20
2023-04-02T18:22:23.904Z,7.20
2023-04-02T18:25:13.814Z,7.20
2023-04-02T18:28:04.152Z,7.20
2023-04-02T18:30:40.023Z,7.10
2023-04-02T18:33:30.585Z,7.10
2023-04-02T18:36:05.165Z,7.10
2023-04-02T18:38:43.274Z,7.00
2023-04-02T18:41:36.475Z,7.00
2023-04-02T18:44:19.278Z,6.90
2023-04-02T18:46:52.884Z,6.90
2023-04-02T18:49:29.701Z,6.90
2023-04-02T18:52:01.987Z,6.70
2023-04-02T18:54:34.424Z,6.70
2023-04-02T18:57:03.948Z,6.60
2023-04-02T18:59:39.005Z,6.50
2023-04-02T19:02:38.407Z,6.50
2023-04-02T19:05:13.746Z,6.50
2023-04-02T19:07:46.514Z,6.40
2023-04-02T19:10:29.978Z,6.40
2023-04-02T19:12:58.076Z,6.30
2023-04-02T19:15:36.466Z,6.20
2023-04-02T19:18:15.304Z,6.10
2023-04-02T19:20:50.732Z,6.00
2023-04-02T19:23:40.771Z,6.00
2023-04-02T19:26:13.066Z,6.00
2023-04-02T19:28:47.240Z,5.90
2023-04-02T19:31:25.816Z,5.90
2023-04-02T19:34:03.611Z,5.90
2023-04-02T19:36:41.781Z,5.80
2023-04-02T19:39:40.394Z,5.80
2023-04-02T19:42:14.626Z,5.70
2023-04-02T19:44:45.938Z,5.70
2023-04-02T19:47:14.728Z,5.70
2023-04-02T19:49:44.021Z,5.70
2023-04-02T19:52:12.137Z,5.70
2023-04-02T19:54:40.186Z,5.70
2023-04-02T19:57:08.360Z,5.70
2023-04-02T19:59:36.366Z,5.70
2023-04-02T20:02:07.085Z,5.60
2023-04-02T20:04:36.075Z,5.60
2023-04-02T20:07:05.666Z,5.60
2023-04-02T20:09:33.620Z,5.60
2023-04-02T20:12:01.556Z,5.60
2023-04-02T20:14:29.657Z,5.60
2023-04-02T20:16:57.677Z,5.60
2023-04-02T20:19:25.984Z,5.60
2023-04-02T20:21:53.915Z,5.40
2023-04-02T20:24:23.266Z,5.30
2023-04-02T20:26:51.365Z,5.20
2023-04-02T20:29:19.396Z,5.20
2023-04-02T20:31:47.702Z,5.20
2023-04-02T20:34:16.264Z,5.30
2023-04-02T20:36:45.687Z,5.30
2023-04-02T20:39:19.165Z,5.30
2023-04-02T20:41:49.057Z,5.40
2023-04-02T20:44:17.394Z,5.40
2023-04-02T20:46:45.449Z,5.30
2023-04-02T20:49:13.549Z,5.40
2023-04-02T20:51:44.143Z,5.40
2023-04-02T20:54:12.168Z,5.50
2023-04-02T20:56:40.197Z,5.50
2023-04-02T20:59:09.634Z,5.50
2023-04-02T21:01:37.722Z,5.40
2023-04-02T21:04:06.025Z,5.40
2023-04-02T21:06:35.440Z,5.30
2023-04-02T21:09:06.317Z,5.30
2023-04-02T21:11:37.205Z,5.30
2023-04-02T21:14:05.441Z,5.30
2023-04-02T21:16:35.269Z,5.30
2023-04-02T21:19:05.325Z,5.20
2023-04-02T21:21:33.794Z,5.30
2023-04-02T21:24:04.456Z,5.30
2023-04-02T21:26:34.929Z,5.20
2023-04-02T21:29:03.514Z,5.20
2023-04-02T21:31:36.939Z,5.20
2023-04-02T21:34:05.991Z,5.20
2023-04-02T21:36:35.998Z,5.10
2023-04-02T21:39:06.593Z,5.20
2023-04-02T21:41:36.561Z,5.20
2023-04-02T21:44:06.133Z,5.20
2023-04-02T21:46:39.065Z,5.20
2023-04-02T21:49:08.771Z,5.20
2023-04-02T21:51:38.391Z,5.10
2023-04-02T21:54:07.454Z,5.10
2023-04-02T21:56:38.156Z,5.20
2023-04-02T21:59:07.577Z,5.20
2023-04-02T22:01:39.349Z,5.20
2023-04-02T22:04:08.816Z,5.20
2023-04-02T22:06:39.353Z,5.20
2023-04-02T22:09:10.413Z,5.20
2023-04-02T22:11:41.477Z,5.10
2023-04-02T22:14:09.925Z,5.10
2023-04-02T22:16:40.585Z,5.10
2023-04-02T22:19:11.038Z,5.10
2023-04-02T22:21:40.078Z,5.10
2023-04-02T22:24:10.330Z,5.00
2023-04-02T22:26:40.211Z,5.00
2023-04-02T22:29:08.574Z,5.00
2023-04-02T22:31:36.757Z,5.10
2023-04-02T22:34:07.405Z,5.00
2023-04-02T22:36:36.353Z,4.90
2023-04-02T22:39:06.788Z,4.90
2023-04-02T22:41:35.586Z,4.90
2023-04-02T22:44:03.757Z,4.80
2023-04-02T22:46:32.081Z,4.80
2023-04-02T22:49:00.377Z,4.80
2023-04-02T22:51:31.192Z,4.80
2023-04-02T22:53:59.102Z,4.80
2023-04-02T22:56:31.728Z,4.90
2023-04-02T22:58:59.901Z,4.90
2023-04-02T23:01:30.863Z,4.90
2023-04-02T23:03:59.428Z,4.90
2023-04-02T23:06:29.554Z,4.90
2023-04-02T23:08:57.651Z,4.90
2023-04-02T23:11:27.649Z,4.80
2023-04-02T23:13:58.363Z,4.80
2023-04-02T23:16:27.775Z,4.80
2023-04-02T23:18:56.895Z,4.80
2023-04-02T23:21:25.529Z,4.80
2023-04-02T23:23:54.949Z,4.70
2023-04-02T23:26:24.447Z,4.80
2023-04-02T23:28:52.646Z,4.80
2023-04-02T23:31:23.264Z,4.70
2023-04-02T23:33:51.838Z,4.70
2023-04-02T23:36:23.354Z,4.60
2023-04-02T23:38:55.500Z,4.60
2023-04-02T23:41:26.723Z,4.60
2023-04-02T23:43:55.812Z,4.60
2023-04-02T23:46:25.038Z,4.60
2023-04-02T23:48:53.107Z,4.60
2023-04-02T23:51:21.194Z,4.50
2023-04-02T23:53:49.865Z,4.50
2023-04-02T23:56:19.479Z,4.50
2023-04-02T23:58:47.593Z,4.60
