createdAt,value
2018-11-26T00:04:48.246Z,15.33
2018-11-26T00:09:41.651Z,18.27
2018-11-26T00:14:35.029Z,14.90
2018-11-26T00:19:28.429Z,17.60
2018-11-26T00:24:21.819Z,16.13
2018-11-26T00:29:18.052Z,16.67
2018-11-26T00:34:11.461Z,15.43
2018-11-26T00:39:06.670Z,18.47
2018-11-26T00:44:00.072Z,18.30
2018-11-26T00:48:53.466Z,15.83
2018-11-26T00:53:46.838Z,14.97
2018-11-26T00:58:40.321Z,16.13
2018-11-26T01:03:33.705Z,16.20
2018-11-26T01:08:27.065Z,14.67
2018-11-26T01:13:20.459Z,16.20
2018-11-26T01:18:13.832Z,13.73
2018-11-26T01:23:07.207Z,16.37
2018-11-26T01:28:00.590Z,14.57
2018-11-26T01:32:53.967Z,15.73
2018-11-26T01:37:47.347Z,17.73
2018-11-26T01:42:41.234Z,16.00
2018-11-26T01:47:34.635Z,17.00
2018-11-26T01:52:28.017Z,15.57
2018-11-26T01:57:21.408Z,16.23
2018-11-26T02:02:14.769Z,16.27
2018-11-26T02:07:08.138Z,16.97
2018-11-26T02:12:01.520Z,17.40
2018-11-26T02:16:54.913Z,14.93
2018-11-26T02:27:42.078Z,16.87
2018-11-26T02:32:35.792Z,18.47
2018-11-26T02:37:29.158Z,14.53
2018-11-26T02:42:22.543Z,17.00
2018-11-26T02:47:16.032Z,18.10
2018-11-26T02:52:09.408Z,16.93
2018-11-26T02:57:02.804Z,16.33
2018-11-26T03:01:56.218Z,17.03
2018-11-26T03:06:49.573Z,15.37
2018-11-26T03:11:42.978Z,18.60
2018-11-26T03:16:36.357Z,17.60
2018-11-26T03:21:29.741Z,18.87
2018-11-26T03:26:23.132Z,18.67
2018-11-26T03:31:16.511Z,19.07
2018-11-26T03:36:09.880Z,16.83
2018-11-26T03:41:03.867Z,18.47
2018-11-26T03:45:57.246Z,17.57
2018-11-26T03:50:50.625Z,19.43
2018-11-26T03:55:44.041Z,17.67
2018-11-26T04:00:37.413Z,19.20
2018-11-26T04:05:30.791Z,20.33
2018-11-26T04:10:24.177Z,18.07
2018-11-26T04:15:17.543Z,16.80
2018-11-26T04:20:11.018Z,18.07
2018-11-26T04:25:04.677Z,16.97
2018-11-26T04:29:58.064Z,17.67
2018-11-26T04:34:51.485Z,18.43
2018-11-26T04:39:44.846Z,18.43
2018-11-26T04:44:38.244Z,19.83
2018-11-26T04:49:31.662Z,17.90
2018-11-26T04:54:25.057Z,19.20
2018-11-26T04:59:18.444Z,20.40
2018-11-26T05:04:11.816Z,18.93
2018-11-26T05:09:06.943Z,20.47
2018-11-26T05:14:00.327Z,17.40
2018-11-26T05:18:53.810Z,17.53
2018-11-26T05:23:47.195Z,20.57
2018-11-26T05:28:40.575Z,19.33
2018-11-26T05:34:07.431Z,20.57
2018-11-26T05:39:00.823Z,19.37
2018-11-26T05:43:54.211Z,19.07
2018-11-26T05:48:47.583Z,18.57
2018-11-26T05:53:41.054Z,17.90
2018-11-26T05:58:34.446Z,19.67
2018-11-26T06:03:27.918Z,19.73
2018-11-26T06:08:21.358Z,19.90
2018-11-26T06:13:14.749Z,17.67
2018-11-26T06:18:08.150Z,20.57
2018-11-26T06:23:01.548Z,19.10
2018-11-26T06:27:54.932Z,19.83
2018-11-26T06:32:48.315Z,19.70
2018-11-26T06:37:41.722Z,20.53
2018-11-26T06:42:35.115Z,21.93
2018-11-26T06:47:28.510Z,20.97
2018-11-26T06:52:21.942Z,20.53
2018-11-26T06:57:15.320Z,20.57
2018-11-26T07:02:08.696Z,21.13
2018-11-26T07:07:02.080Z,20.20
2018-11-26T07:11:55.447Z,20.10
2018-11-26T07:16:48.830Z,19.57
2018-11-26T07:21:42.213Z,20.80
2018-11-26T07:26:35.645Z,19.93
2018-11-26T07:31:29.059Z,20.67
2018-11-26T07:36:22.435Z,21.10
2018-11-26T07:41:15.844Z,21.10
2018-11-26T07:46:09.290Z,20.23
2018-11-26T07:51:02.692Z,21.37
2018-11-26T07:55:56.071Z,18.70
2018-11-26T08:00:49.456Z,19.87
2018-11-26T08:05:42.847Z,19.60
2018-11-26T08:10:36.258Z,20.23
2018-11-26T08:15:29.672Z,22.43
2018-11-26T08:20:26.684Z,23.43
2018-11-26T08:25:23.501Z,19.90
2018-11-26T08:30:20.540Z,23.33
2018-11-26T08:35:14.365Z,22.80
2018-11-26T08:40:10.906Z,22.37
2018-11-26T08:45:07.834Z,23.80
2018-11-26T08:50:01.526Z,24.03
2018-11-26T08:54:54.912Z,25.07
2018-11-26T08:59:51.411Z,24.13
2018-11-26T09:04:47.898Z,24.53
2018-11-26T09:09:41.447Z,20.27
2018-11-26T09:14:34.920Z,19.53
2018-11-26T09:19:28.341Z,22.10
2018-11-26T09:24:21.852Z,19.40
2018-11-26T09:29:15.306Z,24.40
2018-11-26T09:34:08.696Z,21.42
2018-11-26T09:45:14.520Z,19.83
2018-11-26T09:50:09.050Z,20.97
2018-11-26T09:55:02.442Z,20.93
2018-11-26T09:59:55.811Z,21.43
2018-11-26T10:04:49.560Z,18.70
2018-11-26T10:09:42.973Z,20.93
2018-11-26T10:14:36.396Z,17.67
2018-11-26T10:19:29.824Z,17.43
2018-11-26T10:24:23.287Z,19.13
2018-11-26T10:29:16.799Z,19.60
2018-11-26T10:34:10.342Z,17.20
2018-11-26T10:39:05.981Z,17.40
2018-11-26T10:43:59.434Z,19.10
2018-11-26T10:48:52.835Z,20.40
2018-11-26T10:53:46.293Z,18.40
2018-11-26T10:58:39.854Z,20.53
2018-11-26T11:03:33.342Z,19.13
2018-11-26T11:08:26.852Z,18.43
2018-11-26T11:13:20.251Z,20.37
2018-11-26T11:18:13.753Z,19.30
2018-11-26T11:23:07.825Z,18.40
2018-11-26T11:28:01.310Z,16.50
2018-11-26T11:32:54.712Z,17.73
2018-11-26T11:37:48.573Z,17.20
2018-11-26T11:42:41.982Z,17.30
2018-11-26T11:47:35.364Z,17.47
2018-11-26T11:52:28.746Z,16.77
2018-11-26T11:57:22.125Z,18.83
2018-11-26T12:02:16.103Z,16.70
2018-11-26T12:07:08.956Z,16.97
2018-11-26T12:12:02.366Z,15.07
2018-11-26T12:16:55.757Z,17.53
2018-11-26T12:21:49.128Z,15.30
2018-11-26T12:26:42.569Z,14.10
2018-11-26T12:31:36.043Z,16.03
2018-11-26T12:36:29.437Z,16.83
2018-11-26T12:41:22.896Z,15.10
2018-11-26T12:46:16.274Z,16.43
2018-11-26T12:51:09.669Z,18.07
2018-11-26T12:56:06.198Z,16.30
2018-11-26T13:00:59.680Z,16.47
2018-11-26T13:05:53.209Z,15.70
2018-11-26T13:10:46.690Z,16.93
2018-11-26T13:15:40.127Z,14.63
2018-11-26T13:20:33.597Z,17.80
2018-11-26T13:25:27.558Z,17.93
2018-11-26T13:30:24.377Z,15.33
2018-11-26T13:41:23.421Z,16.37
2018-11-26T13:46:16.915Z,15.67
2018-11-26T13:51:10.314Z,14.68
2018-11-26T13:56:04.166Z,16.13
2018-11-26T14:00:57.589Z,15.73
2018-11-26T14:05:50.982Z,15.57
2018-11-26T14:10:44.397Z,15.53
2018-11-26T14:15:37.762Z,15.60
2018-11-26T14:20:31.284Z,15.67
2018-11-26T14:25:24.752Z,13.33
2018-11-26T14:30:28.537Z,15.07
2018-11-26T14:35:21.902Z,14.93
2018-11-26T14:40:19.255Z,12.47
2018-11-26T14:45:13.035Z,18.03
2018-11-26T14:50:15.985Z,13.53
2018-11-26T14:55:12.903Z,13.63
2018-11-26T15:00:08.579Z,13.10
2018-11-26T15:05:01.967Z,14.60
2018-11-26T15:09:55.374Z,14.03
2018-11-26T15:14:48.829Z,13.63
2018-11-26T15:19:42.209Z,13.97
2018-11-26T15:24:35.594Z,12.57
2018-11-26T15:35:35.281Z,15.87
2018-11-26T15:40:28.665Z,12.80
2018-11-26T15:45:22.666Z,13.97
2018-11-26T15:50:16.056Z,12.23
2018-11-26T15:55:12.919Z,14.93
2018-11-26T16:00:15.880Z,13.33
2018-11-26T16:05:12.592Z,13.50
2018-11-26T16:10:07.592Z,12.53
2018-11-26T16:15:00.992Z,14.70
2018-11-26T16:19:54.379Z,13.83
2018-11-26T16:24:47.746Z,12.73
2018-11-26T16:29:41.122Z,12.03
2018-11-26T16:34:34.614Z,12.50
2018-11-26T16:39:28.008Z,14.07
2018-11-26T16:44:21.438Z,11.63
2018-11-26T16:55:20.638Z,12.93
2018-11-26T17:00:14.704Z,13.77
2018-11-26T17:05:09.226Z,11.17
2018-11-26T17:10:02.620Z,11.93
2018-11-26T17:14:56.024Z,12.00
2018-11-26T17:19:49.453Z,14.60
2018-11-26T17:24:42.834Z,11.43
2018-11-26T17:29:36.239Z,11.43
2018-11-26T17:34:29.623Z,13.37
2018-11-26T17:39:23.011Z,13.00
2018-11-26T17:44:16.436Z,13.47
2018-11-26T17:49:09.818Z,13.30
2018-11-26T17:54:03.811Z,13.67
2018-11-26T17:58:57.195Z,13.03
2018-11-26T18:03:50.594Z,13.90
2018-11-26T18:08:44.011Z,14.37
2018-11-26T18:13:37.401Z,14.27
2018-11-26T18:18:30.756Z,14.27
2018-11-26T18:23:24.137Z,14.07
2018-11-26T18:28:17.694Z,12.97
2018-11-26T18:33:11.093Z,13.70
2018-11-26T18:38:04.852Z,13.33
2018-11-26T18:42:58.425Z,12.47
2018-11-26T18:47:51.861Z,13.23
2018-11-26T18:52:45.590Z,12.43
2018-11-26T18:57:39.068Z,12.10
2018-11-26T19:02:32.475Z,12.93
2018-11-26T19:07:25.876Z,13.00
2018-11-26T19:12:19.301Z,12.73
2018-11-26T19:17:12.698Z,12.50
2018-11-26T19:22:06.077Z,12.80
2018-11-26T19:26:59.529Z,12.47
2018-11-26T19:31:56.003Z,11.87
2018-11-26T19:36:46.326Z,12.50
2018-11-26T19:41:39.784Z,12.03
2018-11-26T19:46:33.221Z,12.93
2018-11-26T19:51:26.610Z,12.83
2018-11-26T19:56:20.070Z,11.90
2018-11-26T20:01:13.452Z,12.23
2018-11-26T20:06:13.256Z,13.10
2018-11-26T20:11:06.828Z,12.20
2018-11-26T20:16:00.226Z,12.47
2018-11-26T20:20:53.638Z,10.95
2018-11-26T20:25:47.017Z,12.60
2018-11-26T20:30:40.466Z,12.00
2018-11-26T20:35:33.854Z,11.80
2018-11-26T20:40:27.249Z,13.17
2018-11-26T20:45:20.674Z,11.57
2018-11-26T20:50:14.961Z,11.53
2018-11-26T20:55:09.957Z,11.77
2018-11-26T21:00:03.887Z,12.37
2018-11-26T21:04:57.278Z,12.40
2018-11-26T21:09:50.657Z,13.00
2018-11-26T21:14:44.093Z,11.43
2018-11-26T21:19:37.446Z,14.07
2018-11-26T21:24:30.844Z,12.47
2018-11-26T21:29:24.257Z,11.33
2018-11-26T21:34:17.680Z,11.43
2018-11-26T21:39:11.088Z,11.37
2018-11-26T21:44:04.720Z,11.27
2018-11-26T21:48:58.184Z,10.63
2018-11-26T21:53:51.598Z,10.10
2018-11-26T21:58:45.002Z,10.87
2018-11-26T22:03:38.411Z,17.97
2018-11-26T22:08:31.790Z,11.37
2018-11-26T22:13:25.161Z,10.87
2018-11-26T22:18:18.584Z,9.13
2018-11-26T22:23:11.991Z,12.93
2018-11-26T22:28:06.386Z,10.73
2018-11-26T22:32:59.849Z,8.07
2018-11-26T22:37:53.237Z,10.20
2018-11-26T22:42:46.624Z,7.83
2018-11-26T22:47:40.018Z,9.20
2018-11-26T22:52:33.399Z,8.23
2018-11-26T22:57:26.777Z,8.83
2018-11-26T23:02:20.145Z,8.00
2018-11-26T23:07:13.539Z,8.70
2018-11-26T23:12:06.912Z,9.10
2018-11-26T23:17:00.285Z,8.50
2018-11-26T23:27:05.349Z,7.83
2018-11-26T23:31:58.731Z,8.00
2018-11-26T23:36:52.105Z,7.57
2018-11-26T23:41:45.514Z,10.57
2018-11-26T23:46:39.398Z,6.43
2018-11-26T23:51:32.756Z,7.63
2018-11-26T23:56:26.211Z,7.30
