createdAt,value
2022-10-01T00:08:33.255Z,75.1
2022-10-01T00:23:42.476Z,75.2
2022-10-01T00:38:52.051Z,75.2
2022-10-01T00:54:01.720Z,75.7
2022-10-01T01:09:11.211Z,75.1
2022-10-01T01:24:20.698Z,74.8
2022-10-01T01:39:30.360Z,74.7
2022-10-01T01:54:39.593Z,74.6
2022-10-01T02:12:25.370Z,70.2
2022-10-01T02:27:36.215Z,73.3
2022-10-01T02:42:45.068Z,73.7
2022-10-01T02:57:54.472Z,74
2022-10-01T03:13:03.627Z,74.2
2022-10-01T03:28:13.557Z,74.4
2022-10-01T03:43:23.318Z,74.2
2022-10-01T03:58:32.608Z,74
2022-10-01T04:13:42.219Z,74
2022-10-01T04:28:51.501Z,74.2
2022-10-01T04:44:03.711Z,74.9
2022-10-01T04:59:12.827Z,75.1
2022-10-01T05:14:22.129Z,75.5
2022-10-01T05:29:31.917Z,75.8
2022-10-01T05:44:41.450Z,76.1
2022-10-01T05:59:50.443Z,76.5
2022-10-01T06:14:59.973Z,75
2022-10-01T06:30:09.470Z,77.1
2022-10-01T06:45:18.847Z,77.8
2022-10-01T07:00:28.182Z,77.5
2022-10-01T07:15:37.886Z,77.6
2022-10-01T07:30:47.226Z,77.7
2022-10-01T07:45:57.265Z,77.5
2022-10-01T08:01:07.698Z,77.9
2022-10-01T08:16:17.604Z,78
2022-10-01T08:31:27.340Z,78
2022-10-01T08:46:36.669Z,78.4
2022-10-01T09:01:46.521Z,79
2022-10-01T09:16:56.239Z,79.1
2022-10-01T09:32:07.069Z,78.9
2022-10-01T09:47:17.069Z,78.6
2022-10-01T10:02:27.853Z,78.4
2022-10-01T10:17:37.877Z,78.5
2022-10-01T10:32:47.673Z,78.2
2022-10-01T10:47:57.398Z,78.5
2022-10-01T11:03:07.459Z,78.4
2022-10-01T11:18:16.996Z,78.7
2022-10-01T11:33:26.938Z,78.6
2022-10-01T11:48:36.604Z,78.4
2022-10-01T12:03:48.664Z,75.2
2022-10-01T12:18:59.496Z,73.2
2022-10-01T12:34:08.050Z,74.6
2022-10-01T12:49:17.806Z,75
2022-10-01T13:04:27.937Z,75.1
2022-10-01T13:19:37.138Z,75.9
2022-10-01T13:34:46.691Z,75.9
2022-10-01T13:49:56.206Z,76.5
2022-10-01T14:05:05.115Z,79.5
2022-10-01T14:20:12.642Z,83.7
2022-10-01T14:35:20.838Z,84.8
2022-10-01T14:50:29.960Z,83.9
2022-10-01T15:05:39.875Z,82.9
2022-10-01T15:20:49.939Z,82.6
2022-10-01T15:35:59.289Z,82.2
2022-10-01T15:51:08.665Z,82.1
2022-10-01T16:06:18.495Z,82.1
2022-10-01T16:21:28.206Z,82.5
2022-10-01T16:36:37.655Z,82.8
2022-10-01T16:51:47.039Z,83
2022-10-01T17:06:56.996Z,82.8
2022-10-01T17:22:06.216Z,83.2
2022-10-01T17:37:16.268Z,83.4
2022-10-01T17:52:26.228Z,83
2022-10-01T18:07:35.300Z,83.8
2022-10-01T18:22:44.568Z,83.8
2022-10-01T18:37:54.074Z,84.3
2022-10-01T18:53:05.188Z,84.4
2022-10-01T19:08:14.734Z,84.6
2022-10-01T19:23:24.278Z,84.7
2022-10-01T19:38:33.942Z,84.5
2022-10-01T19:53:43.553Z,84.5
2022-10-01T20:08:52.963Z,84.4
2022-10-01T20:24:02.801Z,84.3
2022-10-01T20:39:12.360Z,84.3
2022-10-01T20:54:21.820Z,84.3
2022-10-01T21:09:31.364Z,84.5
2022-10-01T21:24:40.637Z,84.3
2022-10-01T21:39:49.824Z,84.6
2022-10-01T21:55:00.110Z,84.7
2022-10-01T22:10:09.869Z,84.6
2022-10-01T22:25:19.681Z,84.6
2022-10-01T22:40:28.925Z,84.4
2022-10-01T22:55:38.730Z,84.5
2022-10-01T23:10:48.266Z,84.4
2022-10-01T23:25:57.633Z,84.4
2022-10-01T23:41:07.462Z,84.3
2022-10-01T23:56:17.698Z,84.2
