createdAt,value
2019-03-23T00:00:48.326Z,20.65
2019-03-23T00:03:18.575Z,21.82
2019-03-23T00:05:48.809Z,20.72
2019-03-23T00:08:19.051Z,20.80
2019-03-23T00:10:49.267Z,21.62
2019-03-23T00:13:19.488Z,21.07
2019-03-23T00:15:51.259Z,21.73
2019-03-23T00:18:21.479Z,23.50
2019-03-23T00:20:51.733Z,23.05
2019-03-23T00:23:22.073Z,22.05
2019-03-23T00:25:52.267Z,21.85
2019-03-23T00:28:22.476Z,25.40
2019-03-23T00:30:52.699Z,27.87
2019-03-23T00:33:22.910Z,26.33
2019-03-23T00:35:53.148Z,26.33
2019-03-23T00:38:23.462Z,27.32
2019-03-23T00:40:55.248Z,28.62
2019-03-23T00:43:25.444Z,30.12
2019-03-23T00:45:55.664Z,31.05
2019-03-23T00:48:25.907Z,29.30
2019-03-23T00:50:56.116Z,30.50
2019-03-23T00:53:26.330Z,30.62
2019-03-23T00:55:56.558Z,30.37
2019-03-23T00:58:26.744Z,29.77
2019-03-23T01:00:56.976Z,30.15
2019-03-23T01:03:27.179Z,31.12
2019-03-23T01:05:57.397Z,29.80
2019-03-23T01:08:27.611Z,31.37
2019-03-23T01:10:57.808Z,29.20
2019-03-23T01:13:28.118Z,30.48
2019-03-23T01:15:58.441Z,29.02
2019-03-23T01:18:28.727Z,29.32
2019-03-23T01:20:58.956Z,30.88
2019-03-23T01:23:29.144Z,29.65
2019-03-23T01:25:59.358Z,29.72
2019-03-23T01:28:29.658Z,30.80
2019-03-23T01:30:59.855Z,30.10
2019-03-23T01:33:30.048Z,28.42
2019-03-23T01:36:00.283Z,29.42
2019-03-23T01:38:30.473Z,28.57
2019-03-23T01:41:00.708Z,32.53
2019-03-23T01:43:31.088Z,28.47
2019-03-23T01:46:01.307Z,27.42
2019-03-23T01:48:33.043Z,27.62
2019-03-23T01:51:03.423Z,28.00
2019-03-23T01:53:33.952Z,28.10
2019-03-23T01:56:04.171Z,28.90
2019-03-23T01:58:34.366Z,28.70
2019-03-23T02:01:04.598Z,28.50
2019-03-23T02:03:34.877Z,29.85
2019-03-23T02:06:05.205Z,27.75
2019-03-23T02:08:35.385Z,27.85
2019-03-23T02:11:07.166Z,29.37
2019-03-23T02:13:37.357Z,29.00
2019-03-23T02:16:07.590Z,30.25
2019-03-23T02:18:39.376Z,30.35
2019-03-23T02:21:09.567Z,31.12
2019-03-23T02:23:39.806Z,30.95
2019-03-23T02:26:10.028Z,32.40
2019-03-23T02:28:40.245Z,30.35
2019-03-23T02:31:10.523Z,28.75
2019-03-23T02:33:43.896Z,32.90
2019-03-23T02:36:14.068Z,30.70
2019-03-23T02:38:44.291Z,30.35
2019-03-23T02:41:14.583Z,32.25
2019-03-23T02:43:44.839Z,33.60
2019-03-23T02:46:15.060Z,35.40
2019-03-23T02:48:46.857Z,36.45
2019-03-23T02:51:17.045Z,38.10
2019-03-23T02:53:47.381Z,42.33
2019-03-23T02:56:17.584Z,40.75
2019-03-23T02:58:47.812Z,40.55
2019-03-23T03:01:17.994Z,41.77
2019-03-23T03:03:48.213Z,43.20
2019-03-23T03:06:18.543Z,39.83
2019-03-23T03:08:48.812Z,41.28
2019-03-23T03:11:19.020Z,39.78
2019-03-23T03:13:49.245Z,46.83
2019-03-23T03:16:19.536Z,43.90
2019-03-23T03:18:49.761Z,41.37
2019-03-23T03:21:20.036Z,40.60
2019-03-23T03:23:50.237Z,42.13
2019-03-23T03:26:20.444Z,39.80
2019-03-23T03:28:50.989Z,40.83
2019-03-23T03:31:21.193Z,40.58
2019-03-23T03:33:51.429Z,38.08
2019-03-23T03:36:21.684Z,36.35
2019-03-23T03:38:51.920Z,36.35
2019-03-23T03:41:22.216Z,36.13
2019-03-23T03:43:52.493Z,36.55
2019-03-23T03:46:22.711Z,36.38
2019-03-23T03:48:53.038Z,35.80
2019-03-23T03:51:23.399Z,35.28
2019-03-23T03:53:53.583Z,35.43
2019-03-23T03:56:23.825Z,33.65
2019-03-23T03:58:54.032Z,33.88
2019-03-23T04:01:24.320Z,34.88
2019-03-23T04:03:54.533Z,35.75
2019-03-23T04:06:24.768Z,35.78
2019-03-23T04:08:55.490Z,36.53
2019-03-23T04:11:27.270Z,35.95
2019-03-23T04:13:57.452Z,38.00
2019-03-23T04:16:29.233Z,35.65
2019-03-23T04:18:59.499Z,38.33
2019-03-23T04:21:29.706Z,36.98
2019-03-23T04:23:59.949Z,36.38
2019-03-23T04:26:30.490Z,37.25
2019-03-23T04:29:00.913Z,36.23
2019-03-23T04:31:32.697Z,37.93
2019-03-23T04:34:02.885Z,38.10
2019-03-23T04:36:33.140Z,38.65
2019-03-23T04:39:04.532Z,36.13
2019-03-23T04:41:34.712Z,37.33
2019-03-23T04:44:06.624Z,38.98
2019-03-23T04:46:36.817Z,38.98
2019-03-23T04:49:07.044Z,41.33
2019-03-23T04:51:37.223Z,44.13
2019-03-23T04:54:07.415Z,42.83
2019-03-23T04:56:37.617Z,47.45
2019-03-23T04:59:07.841Z,47.27
2019-03-23T05:01:38.133Z,48.10
2019-03-23T05:04:08.331Z,50.80
2019-03-23T05:06:38.543Z,54.08
2019-03-23T05:09:09.697Z,54.45
2019-03-23T05:11:39.914Z,53.17
2019-03-23T05:14:11.156Z,53.17
2019-03-23T05:16:41.381Z,54.60
2019-03-23T05:19:13.235Z,54.35
2019-03-23T05:21:43.495Z,54.33
2019-03-23T05:24:13.735Z,52.25
2019-03-23T05:26:45.543Z,49.88
2019-03-23T05:29:16.079Z,54.95
2019-03-23T05:31:46.304Z,51.92
2019-03-23T05:34:16.496Z,53.58
2019-03-23T05:36:46.724Z,50.73
2019-03-23T05:39:16.977Z,49.30
2019-03-23T05:41:47.170Z,47.78
2019-03-23T05:44:17.383Z,49.03
2019-03-23T05:46:47.608Z,44.10
2019-03-23T05:49:17.792Z,44.65
2019-03-23T05:51:48.071Z,43.25
2019-03-23T05:54:18.472Z,44.55
2019-03-23T05:56:48.793Z,39.90
2019-03-23T05:59:18.999Z,38.63
2019-03-23T06:01:49.208Z,37.08
2019-03-23T06:04:19.413Z,38.80
2019-03-23T06:06:49.599Z,34.03
2019-03-23T06:09:19.799Z,37.20
2019-03-23T06:11:50.017Z,34.95
2019-03-23T06:14:20.199Z,35.45
2019-03-23T06:16:50.452Z,34.30
2019-03-23T06:19:20.732Z,34.18
2019-03-23T06:21:54.099Z,35.70
2019-03-23T06:24:24.471Z,37.25
2019-03-23T06:26:54.755Z,37.38
2019-03-23T06:29:26.566Z,37.00
2019-03-23T06:31:56.749Z,37.67
2019-03-23T06:34:26.971Z,36.55
2019-03-23T06:36:57.153Z,39.45
2019-03-23T06:39:27.367Z,37.95
2019-03-23T06:41:57.578Z,38.00
2019-03-23T06:44:27.780Z,39.25
2019-03-23T06:46:59.561Z,39.95
2019-03-23T06:49:29.764Z,38.90
2019-03-23T06:51:59.984Z,42.62
2019-03-23T06:54:30.180Z,42.48
2019-03-23T06:57:00.703Z,43.80
2019-03-23T06:59:30.948Z,43.55
2019-03-23T07:02:01.250Z,44.05
2019-03-23T07:04:31.474Z,43.80
2019-03-23T07:07:03.369Z,42.60
2019-03-23T07:09:33.649Z,44.25
2019-03-23T07:12:04.015Z,45.88
2019-03-23T07:14:34.404Z,44.00
2019-03-23T07:17:05.450Z,43.87
2019-03-23T07:19:35.655Z,44.23
2019-03-23T07:22:05.999Z,46.70
2019-03-23T07:24:36.207Z,45.65
2019-03-23T07:27:06.403Z,45.85
2019-03-23T07:29:36.711Z,47.50
2019-03-23T07:32:07.011Z,44.88
2019-03-23T07:34:37.317Z,47.95
2019-03-23T07:37:10.296Z,45.52
2019-03-23T07:39:40.523Z,46.33
2019-03-23T07:42:10.746Z,48.02
2019-03-23T07:44:40.971Z,47.40
2019-03-23T07:47:11.184Z,46.08
2019-03-23T07:49:41.457Z,47.80
2019-03-23T07:52:12.360Z,48.00
2019-03-23T07:54:42.549Z,49.00
2019-03-23T07:57:12.801Z,50.10
2019-03-23T07:59:43.039Z,51.95
2019-03-23T08:02:13.327Z,50.52
2019-03-23T08:04:43.518Z,50.67
2019-03-23T08:07:13.771Z,51.85
2019-03-23T08:09:44.163Z,52.30
2019-03-23T08:12:14.371Z,53.80
2019-03-23T08:14:44.598Z,53.52
2019-03-23T08:17:14.895Z,54.63
2019-03-23T08:19:54.246Z,54.42
2019-03-23T08:22:24.814Z,54.88
2019-03-23T08:24:55.036Z,54.55
2019-03-23T08:27:25.280Z,56.05
2019-03-23T08:29:55.515Z,55.60
2019-03-23T08:32:25.733Z,56.18
2019-03-23T08:34:58.039Z,55.00
2019-03-23T08:37:28.013Z,55.08
2019-03-23T08:39:58.232Z,56.28
2019-03-23T08:42:28.539Z,52.30
2019-03-23T08:44:58.808Z,53.48
2019-03-23T08:47:29.109Z,55.90
2019-03-23T08:49:59.735Z,57.17
2019-03-23T08:52:30.035Z,55.35
2019-03-23T08:55:01.061Z,55.65
2019-03-23T08:57:31.410Z,53.13
2019-03-23T09:00:01.597Z,53.30
2019-03-23T09:02:34.605Z,54.23
2019-03-23T09:05:05.926Z,51.70
2019-03-23T09:07:37.703Z,51.55
2019-03-23T09:10:08.391Z,53.95
2019-03-23T09:12:38.654Z,53.80
2019-03-23T09:15:09.609Z,53.30
2019-03-23T09:17:39.915Z,53.00
2019-03-23T09:20:12.248Z,51.98
2019-03-23T09:22:42.436Z,50.60
2019-03-23T09:25:12.624Z,50.95
2019-03-23T09:27:42.864Z,49.13
2019-03-23T09:30:13.294Z,46.70
2019-03-23T09:32:43.601Z,49.73
2019-03-23T09:35:13.805Z,46.80
2019-03-23T09:37:44.119Z,47.20
2019-03-23T09:40:14.725Z,44.45
2019-03-23T09:42:44.943Z,43.70
2019-03-23T09:45:15.126Z,42.43
2019-03-23T09:47:45.557Z,45.23
2019-03-23T09:50:15.809Z,46.18
2019-03-23T09:52:46.073Z,48.15
2019-03-23T09:55:16.300Z,45.38
2019-03-23T09:57:46.536Z,45.85
2019-03-23T10:00:16.737Z,45.23
2019-03-23T10:02:46.981Z,44.55
2019-03-23T10:05:17.176Z,44.00
2019-03-23T10:07:47.448Z,39.95
2019-03-23T10:10:22.040Z,41.42
2019-03-23T10:12:53.179Z,42.17
2019-03-23T10:15:25.059Z,41.00
2019-03-23T10:17:55.259Z,42.15
2019-03-23T10:20:25.476Z,42.67
2019-03-23T10:22:55.688Z,41.85
2019-03-23T10:25:25.983Z,43.17
2019-03-23T10:27:56.273Z,38.60
2019-03-23T10:30:28.568Z,39.27
2019-03-23T10:32:58.904Z,40.63
2019-03-23T10:35:29.089Z,40.90
2019-03-23T10:37:59.308Z,41.13
2019-03-23T10:40:32.640Z,37.85
2019-03-23T10:43:02.976Z,37.93
2019-03-23T10:45:40.022Z,35.63
2019-03-23T10:48:05.096Z,36.55
2019-03-23T10:50:35.306Z,39.53
2019-03-23T10:53:05.512Z,36.58
2019-03-23T10:55:35.751Z,35.63
2019-03-23T10:58:08.867Z,35.10
2019-03-23T11:00:39.206Z,35.20
2019-03-23T11:03:09.415Z,35.28
2019-03-23T11:05:39.682Z,35.92
2019-03-23T11:08:09.972Z,35.88
2019-03-23T11:10:41.971Z,34.53
2019-03-23T11:13:13.848Z,36.25
2019-03-23T11:15:44.132Z,36.23
2019-03-23T11:18:14.311Z,36.40
2019-03-23T11:20:44.521Z,37.90
2019-03-23T11:23:14.793Z,38.73
2019-03-23T11:25:45.108Z,41.53
2019-03-23T11:28:15.387Z,36.55
2019-03-23T11:30:45.727Z,36.33
2019-03-23T11:33:16.004Z,37.70
2019-03-23T11:35:46.220Z,37.17
2019-03-23T11:38:16.407Z,36.58
2019-03-23T11:40:52.909Z,37.73
2019-03-23T11:43:18.570Z,38.17
2019-03-23T11:45:48.783Z,41.55
2019-03-23T11:48:19.004Z,38.00
2019-03-23T11:50:49.196Z,39.53
2019-03-23T11:53:19.527Z,39.18
2019-03-23T11:55:51.374Z,34.98
2019-03-23T11:58:21.663Z,35.13
2019-03-23T12:00:53.452Z,36.65
2019-03-23T12:03:23.671Z,37.38
2019-03-23T12:05:53.931Z,34.27
2019-03-23T12:08:24.111Z,32.58
2019-03-23T12:11:02.490Z,36.85
2019-03-23T12:13:26.279Z,35.50
2019-03-23T12:15:56.469Z,36.80
2019-03-23T12:18:26.662Z,37.40
2019-03-23T12:20:56.920Z,35.88
2019-03-23T12:23:27.170Z,30.75
2019-03-23T12:25:59.012Z,30.25
2019-03-23T12:28:31.791Z,32.50
2019-03-23T12:31:02.049Z,29.12
2019-03-23T12:33:32.273Z,26.30
2019-03-23T12:36:02.496Z,25.77
2019-03-23T12:38:32.773Z,27.27
2019-03-23T12:41:11.505Z,30.57
2019-03-23T12:43:34.937Z,26.62
2019-03-23T12:46:05.189Z,25.60
2019-03-23T12:48:35.419Z,22.17
2019-03-23T12:51:05.636Z,19.80
2019-03-23T12:53:35.854Z,18.77
2019-03-23T12:56:06.158Z,19.65
2019-03-23T12:58:36.342Z,20.75
2019-03-23T13:01:08.260Z,23.02
2019-03-23T13:03:38.484Z,21.48
2019-03-23T13:06:10.261Z,22.45
2019-03-23T13:08:40.503Z,22.00
2019-03-23T13:11:10.764Z,19.67
2019-03-23T13:13:41.141Z,17.45
2019-03-23T13:16:11.386Z,16.87
2019-03-23T13:18:41.675Z,16.85
2019-03-23T13:21:11.900Z,15.80
2019-03-23T13:23:42.145Z,15.03
2019-03-23T13:26:12.343Z,16.02
2019-03-23T13:28:42.166Z,19.12
2019-03-23T13:31:12.497Z,18.92
2019-03-23T13:33:42.761Z,19.98
2019-03-23T13:36:13.261Z,16.82
2019-03-23T13:38:43.452Z,16.07
2019-03-23T13:41:13.667Z,17.30
2019-03-23T13:43:43.901Z,13.38
2019-03-23T13:46:14.099Z,11.85
2019-03-23T13:48:45.884Z,12.33
2019-03-23T13:51:16.092Z,12.35
2019-03-23T13:53:46.407Z,11.33
2019-03-23T13:56:16.653Z,13.45
2019-03-23T13:58:46.463Z,11.28
2019-03-23T14:01:16.689Z,11.03
2019-03-23T14:03:46.917Z,10.48
2019-03-23T14:06:17.136Z,10.40
2019-03-23T14:08:47.426Z,9.48
2019-03-23T14:11:17.652Z,9.35
2019-03-23T14:13:47.933Z,10.05
2019-03-23T14:16:18.167Z,9.68
2019-03-23T14:18:48.344Z,9.48
2019-03-23T14:21:18.628Z,8.80
2019-03-23T14:23:49.000Z,7.53
2019-03-23T14:26:19.181Z,8.10
2019-03-23T14:28:49.376Z,7.58
2019-03-23T14:31:19.624Z,8.18
2019-03-23T14:33:49.913Z,8.35
2019-03-23T14:36:20.124Z,7.97
2019-03-23T14:38:50.314Z,7.75
2019-03-23T14:41:20.521Z,7.87
2019-03-23T14:43:50.736Z,7.67
2019-03-23T14:46:20.968Z,6.85
2019-03-23T14:48:52.825Z,6.28
2019-03-23T14:51:23.113Z,7.30
2019-03-23T14:53:53.327Z,7.25
2019-03-23T14:56:23.633Z,6.35
2019-03-23T14:58:53.841Z,7.85
2019-03-23T15:01:24.078Z,6.92
2019-03-23T15:03:54.352Z,7.50
2019-03-23T15:06:24.571Z,7.80
2019-03-23T15:08:54.886Z,7.15
2019-03-23T15:11:25.159Z,6.65
2019-03-23T15:13:55.424Z,6.05
2019-03-23T15:16:25.748Z,6.40
2019-03-23T15:18:56.029Z,6.97
2019-03-23T15:21:26.224Z,7.45
2019-03-23T15:23:56.678Z,7.05
2019-03-23T15:26:26.904Z,7.35
2019-03-23T15:28:57.164Z,7.60
2019-03-23T15:31:27.367Z,8.08
2019-03-23T15:33:57.632Z,9.15
2019-03-23T15:36:28.761Z,8.43
2019-03-23T15:38:59.048Z,8.25
2019-03-23T15:41:29.308Z,7.50
2019-03-23T15:43:59.572Z,7.00
2019-03-23T15:46:31.382Z,8.83
2019-03-23T15:49:02.082Z,8.60
2019-03-23T15:51:32.285Z,7.70
2019-03-23T15:54:02.537Z,7.58
2019-03-23T15:56:32.747Z,7.75
2019-03-23T15:59:02.951Z,7.78
2019-03-23T16:01:33.164Z,8.30
2019-03-23T16:04:03.600Z,7.75
2019-03-23T16:06:33.783Z,7.80
2019-03-23T16:09:05.210Z,7.80
2019-03-23T16:11:35.452Z,7.58
2019-03-23T16:14:05.940Z,7.50
2019-03-23T16:16:37.714Z,7.47
2019-03-23T16:19:08.001Z,7.20
2019-03-23T16:21:38.224Z,8.25
2019-03-23T16:24:08.616Z,7.97
2019-03-23T16:26:38.845Z,7.15
2019-03-23T16:29:09.763Z,7.87
2019-03-23T16:31:40.350Z,8.43
2019-03-23T16:34:10.621Z,7.78
2019-03-23T16:36:41.164Z,7.42
2019-03-23T16:39:11.348Z,7.58
2019-03-23T16:41:41.588Z,7.40
2019-03-23T16:44:11.874Z,7.75
2019-03-23T16:46:42.054Z,8.40
2019-03-23T16:49:12.641Z,7.72
2019-03-23T16:51:42.869Z,8.35
2019-03-23T16:54:13.323Z,8.78
2019-03-23T16:56:43.541Z,8.48
2019-03-23T16:59:13.808Z,8.25
2019-03-23T17:01:44.099Z,8.70
2019-03-23T17:04:14.777Z,8.98
2019-03-23T17:06:46.574Z,9.25
2019-03-23T17:09:16.915Z,7.28
2019-03-23T17:11:47.118Z,6.83
2019-03-23T17:14:18.360Z,8.28
2019-03-23T17:16:50.153Z,6.60
2019-03-23T17:19:20.369Z,6.65
2019-03-23T17:21:50.585Z,6.40
2019-03-23T17:24:20.807Z,7.03
2019-03-23T17:26:51.033Z,8.58
2019-03-23T17:29:21.292Z,6.20
2019-03-23T17:31:51.828Z,6.90
2019-03-23T17:34:22.084Z,6.92
2019-03-23T17:36:52.304Z,7.75
2019-03-23T17:39:22.499Z,8.30
2019-03-23T17:41:52.730Z,7.55
2019-03-23T17:44:23.026Z,8.78
2019-03-23T17:46:53.367Z,10.25
2019-03-23T17:49:23.659Z,10.15
2019-03-23T17:51:55.491Z,8.55
2019-03-23T17:54:26.185Z,9.03
2019-03-23T17:56:56.499Z,9.10
2019-03-23T17:59:26.689Z,9.20
2019-03-23T18:01:56.915Z,9.90
2019-03-23T18:04:27.132Z,10.75
2019-03-23T18:06:57.371Z,11.45
2019-03-23T18:09:27.619Z,11.85
2019-03-23T18:11:57.821Z,18.52
2019-03-23T18:14:28.092Z,16.15
2019-03-23T18:16:58.395Z,12.78
2019-03-23T18:19:28.602Z,12.58
2019-03-23T18:21:58.837Z,12.45
2019-03-23T18:24:30.629Z,13.88
2019-03-23T18:27:00.949Z,13.50
2019-03-23T18:29:31.438Z,12.37
2019-03-23T18:32:01.827Z,13.48
2019-03-23T18:34:32.080Z,11.68
2019-03-23T18:37:02.308Z,13.13
2019-03-23T18:39:32.623Z,12.78
2019-03-23T18:42:02.959Z,13.93
2019-03-23T18:44:33.151Z,13.60
2019-03-23T18:47:03.389Z,14.70
2019-03-23T18:49:33.642Z,13.75
2019-03-23T18:52:03.848Z,15.13
2019-03-23T18:54:35.664Z,14.25
2019-03-23T18:57:05.864Z,15.38
2019-03-23T18:59:36.122Z,14.07
2019-03-23T19:02:06.533Z,13.72
2019-03-23T19:04:36.864Z,13.20
2019-03-23T19:07:07.051Z,12.85
2019-03-23T19:09:37.256Z,13.75
2019-03-23T19:12:07.556Z,13.38
2019-03-23T19:14:39.404Z,12.33
2019-03-23T19:17:09.774Z,13.45
2019-03-23T19:19:40.051Z,14.53
2019-03-23T19:22:10.323Z,14.95
2019-03-23T19:24:42.208Z,14.10
2019-03-23T19:27:12.403Z,14.43
2019-03-23T19:29:42.806Z,13.85
2019-03-23T19:32:13.024Z,14.63
2019-03-23T19:34:44.821Z,15.80
2019-03-23T19:37:15.119Z,15.45
2019-03-23T19:39:45.360Z,13.58
2019-03-23T19:42:15.676Z,14.25
2019-03-23T19:44:45.895Z,14.65
2019-03-23T19:47:16.095Z,14.65
2019-03-23T19:49:46.329Z,16.35
2019-03-23T19:52:16.576Z,15.40
2019-03-23T19:54:46.811Z,15.05
2019-03-23T19:57:18.632Z,14.63
2019-03-23T19:59:48.942Z,15.20
2019-03-23T20:02:19.208Z,14.80
2019-03-23T20:04:49.519Z,15.83
2019-03-23T20:07:21.268Z,15.55
2019-03-23T20:09:51.499Z,15.10
2019-03-23T20:12:23.247Z,15.60
2019-03-23T20:14:53.590Z,14.83
2019-03-23T20:17:23.782Z,15.58
2019-03-23T20:19:54.088Z,14.50
2019-03-23T20:22:24.490Z,14.23
2019-03-23T20:24:54.768Z,14.83
2019-03-23T20:27:25.008Z,14.73
2019-03-23T20:29:55.386Z,15.30
2019-03-23T20:32:25.912Z,15.40
2019-03-23T20:34:56.135Z,16.27
2019-03-23T20:37:26.333Z,14.33
2019-03-23T20:39:56.780Z,15.00
2019-03-23T20:42:26.983Z,15.80
2019-03-23T20:44:59.850Z,15.05
2019-03-23T20:47:30.044Z,15.72
2019-03-23T20:50:00.396Z,15.13
2019-03-23T20:52:30.772Z,16.45
2019-03-23T20:55:01.008Z,15.90
2019-03-23T20:57:37.331Z,15.60
2019-03-23T21:00:03.160Z,16.73
2019-03-23T21:02:33.473Z,16.93
2019-03-23T21:05:04.300Z,16.00
2019-03-23T21:07:34.504Z,15.75
2019-03-23T21:10:06.119Z,17.85
2019-03-23T21:12:36.358Z,16.32
2019-03-23T21:15:06.647Z,17.77
2019-03-23T21:17:41.407Z,17.60
2019-03-23T21:20:10.633Z,17.17
2019-03-23T21:22:40.936Z,16.97
2019-03-23T21:25:11.149Z,17.90
2019-03-23T21:27:41.477Z,18.40
2019-03-23T21:30:16.339Z,18.05
2019-03-23T21:32:46.531Z,17.98
2019-03-23T21:35:16.764Z,19.52
2019-03-23T21:37:46.992Z,19.50
2019-03-23T21:40:17.207Z,18.92
2019-03-23T21:42:47.500Z,18.30
2019-03-23T21:45:17.750Z,18.27
2019-03-23T21:47:49.518Z,18.70
2019-03-23T21:50:21.440Z,19.27
2019-03-23T21:52:51.618Z,20.57
2019-03-23T21:55:21.883Z,19.12
2019-03-23T21:57:52.078Z,19.50
2019-03-23T22:00:30.120Z,20.48
2019-03-23T22:03:00.522Z,19.45
2019-03-23T22:05:30.755Z,18.87
2019-03-23T22:08:01.012Z,20.02
2019-03-23T22:10:31.217Z,20.05
2019-03-23T22:13:01.515Z,21.15
2019-03-23T22:15:33.004Z,20.48
2019-03-23T22:18:03.252Z,20.08
2019-03-23T22:20:33.504Z,20.45
2019-03-23T22:23:03.746Z,19.65
2019-03-23T22:25:34.046Z,19.23
2019-03-23T22:28:04.344Z,19.55
2019-03-23T22:30:34.586Z,20.15
2019-03-23T22:33:04.818Z,19.67
2019-03-23T22:35:35.020Z,21.12
2019-03-23T22:38:05.316Z,20.23
2019-03-23T22:40:35.779Z,20.70
2019-03-23T22:43:05.987Z,21.87
2019-03-23T22:45:37.829Z,20.57
2019-03-23T22:48:08.145Z,21.95
2019-03-23T22:50:38.454Z,20.80
2019-03-23T22:53:08.702Z,19.80
2019-03-23T22:55:38.906Z,18.87
2019-03-23T22:58:09.229Z,19.35
2019-03-23T23:00:43.937Z,18.12
2019-03-23T23:03:14.220Z,18.15
2019-03-23T23:05:44.441Z,16.45
2019-03-23T23:08:14.656Z,18.45
2019-03-23T23:10:44.855Z,18.75
2019-03-23T23:13:15.072Z,17.10
2019-03-23T23:15:45.276Z,18.37
2019-03-23T23:18:17.060Z,18.10
2019-03-23T23:20:47.264Z,18.23
2019-03-23T23:23:19.059Z,16.93
2019-03-23T23:25:49.265Z,17.17
2019-03-23T23:28:19.460Z,17.65
2019-03-23T23:30:49.690Z,17.42
2019-03-23T23:33:19.891Z,16.62
2019-03-23T23:35:50.139Z,16.90
2019-03-23T23:38:20.787Z,17.80
2019-03-23T23:40:51.033Z,18.20
2019-03-23T23:43:21.249Z,18.02
2019-03-23T23:45:51.567Z,18.27
2019-03-23T23:48:21.792Z,18.35
2019-03-23T23:50:52.000Z,17.07
2019-03-23T23:53:22.225Z,18.87
2019-03-23T23:55:53.282Z,18.90
2019-03-23T23:58:23.552Z,19.90
