createdAt,value
2023-11-01T00:01:34.103Z,97441.39
2023-11-01T00:04:06.735Z,97439.20
2023-11-01T00:06:38.559Z,97441.39
2023-11-01T00:09:10.486Z,97443.77
2023-11-01T00:11:42.396Z,97443.67
2023-11-01T00:14:14.280Z,97444.20
2023-11-01T00:16:46.106Z,97446.05
2023-11-01T00:19:18.310Z,97454.88
2023-11-01T00:21:50.129Z,97460.91
2023-11-01T00:24:22.777Z,97467.74
2023-11-01T00:26:54.838Z,97469.58
2023-11-01T00:29:27.122Z,97476.70
2023-11-01T00:31:59.048Z,97481.73
2023-11-01T00:34:31.197Z,97487.75
2023-11-01T00:37:03.129Z,97492.05
2023-11-01T00:39:35.307Z,97487.60
2023-11-01T00:42:07.478Z,97491.98
2023-11-01T00:44:39.739Z,97494.33
2023-11-01T00:47:11.823Z,97497.38
2023-11-01T00:49:44.163Z,97498.05
2023-11-01T00:52:16.879Z,97498.88
2023-11-01T00:54:48.755Z,97500.20
2023-11-01T00:57:21.070Z,97501.73
2023-11-01T00:59:53.429Z,97505.64
2023-11-01T01:02:25.418Z,97510.48
2023-11-01T01:04:57.279Z,97512.06
2023-11-01T01:07:29.093Z,97511.19
2023-11-01T01:10:01.445Z,97515.41
2023-11-01T01:12:33.477Z,97517.57
2023-11-01T01:15:06.538Z,97518.84
2023-11-01T01:17:38.554Z,97518.87
2023-11-01T01:20:13.142Z,97521.18
2023-11-01T01:22:45.721Z,97515.89
2023-11-01T01:25:18.026Z,97520.00
2023-11-01T01:27:50.267Z,97521.80
2023-11-01T01:30:22.859Z,97518.26
2023-11-01T01:32:54.721Z,97522.00
2023-11-01T01:35:26.695Z,97522.00
2023-11-01T01:37:58.669Z,97525.69
2023-11-01T01:40:30.651Z,97524.57
2023-11-01T01:43:17.565Z,97528.30
2023-11-01T01:46:01.140Z,97530.80
2023-11-01T01:48:33.169Z,97529.30
2023-11-01T01:51:06.211Z,97532.30
2023-11-01T01:53:40.016Z,97537.36
2023-11-01T01:56:13.141Z,97530.61
2023-11-01T01:58:46.975Z,97533.11
2023-11-01T02:01:19.698Z,97533.17
2023-11-01T02:03:53.758Z,97540.95
2023-11-01T02:06:25.755Z,97542.74
2023-11-01T02:08:58.636Z,97541.42
2023-11-01T02:11:30.421Z,97536.45
2023-11-01T02:14:02.163Z,97539.34
2023-11-01T02:16:33.992Z,97534.56
2023-11-01T02:19:06.296Z,97535.13
2023-11-01T02:21:38.659Z,97539.18
2023-11-01T02:24:11.446Z,97540.89
2023-11-01T02:26:43.388Z,97538.77
2023-11-01T02:29:15.185Z,97538.73
2023-11-01T02:31:47.085Z,97538.56
2023-11-01T02:34:19.092Z,97543.77
2023-11-01T02:36:51.441Z,97539.54
2023-11-01T02:39:23.377Z,97541.53
2023-11-01T02:41:55.337Z,97541.30
2023-11-01T02:44:27.706Z,97545.47
2023-11-01T02:46:59.540Z,97552.55
2023-11-01T02:49:31.511Z,97558.23
2023-11-01T02:52:04.182Z,97556.20
2023-11-01T02:54:36.904Z,97560.34
2023-11-01T02:57:09.091Z,97561.48
2023-11-01T02:59:40.955Z,97559.88
2023-11-01T03:02:12.834Z,97566.42
2023-11-01T03:04:44.811Z,97567.34
2023-11-01T03:07:16.605Z,97566.56
2023-11-01T03:09:48.871Z,97569.64
2023-11-01T03:12:20.732Z,97567.73
2023-11-01T03:14:52.887Z,97570.45
2023-11-01T03:17:24.824Z,97568.43
2023-11-01T03:19:56.712Z,97571.66
2023-11-01T03:22:28.877Z,97570.30
2023-11-01T03:25:00.877Z,97570.16
2023-11-01T03:27:32.923Z,97576.87
2023-11-01T03:30:05.334Z,97573.35
2023-11-01T03:32:37.289Z,97578.65
2023-11-01T03:35:11.212Z,97580.63
2023-11-01T03:37:43.932Z,97587.09
2023-11-01T03:40:16.218Z,97588.17
2023-11-01T03:42:48.080Z,97589.69
2023-11-01T03:45:20.535Z,97590.67
2023-11-01T03:47:53.667Z,97592.13
2023-11-01T03:50:25.683Z,97593.19
2023-11-01T03:52:57.956Z,97596.91
2023-11-01T03:55:29.703Z,97597.77
2023-11-01T03:58:01.586Z,97601.09
2023-11-01T04:00:33.411Z,97601.53
2023-11-01T04:03:05.282Z,97601.52
2023-11-01T04:05:37.755Z,97601.98
2023-11-01T04:08:10.045Z,97599.91
2023-11-01T04:10:41.851Z,97600.59
2023-11-01T04:13:14.192Z,97604.09
2023-11-01T04:15:46.396Z,97603.39
2023-11-01T04:18:18.569Z,97600.80
2023-11-01T04:20:51.014Z,97603.54
2023-11-01T04:23:22.882Z,97602.94
2023-11-01T04:25:55.166Z,97604.70
2023-11-01T04:28:26.994Z,97601.95
2023-11-01T04:30:58.801Z,97601.29
2023-11-01T04:33:33.384Z,97606.12
2023-11-01T04:36:09.565Z,97606.41
2023-11-01T04:38:42.716Z,97605.90
2023-11-01T04:41:14.588Z,97601.75
2023-11-01T04:43:46.351Z,97605.93
2023-11-01T04:46:18.578Z,97608.65
2023-11-01T04:48:51.419Z,97608.13
2023-11-01T04:51:23.580Z,97609.70
2023-11-01T04:53:55.440Z,97611.16
2023-11-01T04:56:28.408Z,97614.55
2023-11-01T04:59:00.270Z,97611.83
2023-11-01T05:01:34.260Z,97614.46
2023-11-01T05:04:06.362Z,97619.39
2023-11-01T05:06:38.428Z,97623.39
2023-11-01T05:09:10.467Z,97624.44
2023-11-01T05:11:42.840Z,97629.55
2023-11-01T05:14:14.884Z,97628.92
2023-11-01T05:16:46.923Z,97629.33
2023-11-01T05:19:20.663Z,97632.41
2023-11-01T05:21:52.626Z,97633.77
2023-11-01T05:24:24.455Z,97631.14
2023-11-01T05:26:56.285Z,97638.33
2023-11-01T05:29:28.278Z,97638.14
2023-11-01T05:32:00.273Z,97644.61
2023-11-01T05:34:32.241Z,97645.28
2023-11-01T05:37:10.679Z,97646.92
2023-11-01T05:39:42.988Z,97648.70
2023-11-01T05:42:14.776Z,97654.92
2023-11-01T05:44:46.653Z,97653.39
2023-11-01T05:47:18.725Z,97655.09
2023-11-01T05:49:50.875Z,97660.90
2023-11-01T05:52:22.672Z,97661.02
2023-11-01T05:55:04.168Z,97665.10
2023-11-01T05:57:42.595Z,97671.49
2023-11-01T06:00:16.244Z,97671.85
2023-11-01T06:02:48.425Z,97674.80
2023-11-01T06:05:23.750Z,97682.05
2023-11-01T06:07:56.436Z,97684.91
2023-11-01T06:10:28.349Z,97687.30
2023-11-01T06:13:01.560Z,97689.61
2023-11-01T06:15:33.437Z,97695.34
2023-11-01T06:18:06.349Z,97695.92
2023-11-01T06:20:39.024Z,97700.55
2023-11-01T06:23:11.001Z,97704.92
2023-11-01T06:25:43.101Z,97702.25
2023-11-01T06:28:15.898Z,97703.72
2023-11-01T06:30:48.336Z,97714.33
2023-11-01T06:33:20.288Z,97716.27
2023-11-01T06:35:52.396Z,97718.32
2023-11-01T06:38:24.834Z,97717.84
2023-11-01T06:40:56.795Z,97720.94
2023-11-01T06:43:28.905Z,97723.14
2023-11-01T06:46:01.139Z,97726.52
2023-11-01T06:48:33.082Z,97727.25
2023-11-01T06:51:05.722Z,97729.53
2023-11-01T06:53:37.764Z,97728.59
2023-11-01T06:56:10.990Z,97734.25
2023-11-01T06:58:44.409Z,97736.81
2023-11-01T07:01:17.518Z,97739.33
2023-11-01T07:03:49.551Z,97739.89
2023-11-01T07:06:21.742Z,97738.61
2023-11-01T07:08:53.619Z,97742.08
2023-11-01T07:11:26.288Z,97742.04
2023-11-01T07:13:58.294Z,97742.73
2023-11-01T07:16:30.707Z,97745.92
2023-11-01T07:19:02.505Z,97743.29
2023-11-01T07:21:34.327Z,97747.52
2023-11-01T07:24:07.417Z,97746.77
2023-11-01T07:26:39.554Z,97741.91
2023-11-01T07:29:11.383Z,97743.88
2023-11-01T07:31:43.348Z,97742.05
2023-11-01T07:34:15.286Z,97743.84
2023-11-01T07:36:47.177Z,97740.13
2023-11-01T07:39:19.070Z,97743.70
2023-11-01T07:41:51.017Z,97745.31
2023-11-01T07:44:22.988Z,97747.13
2023-11-01T07:46:55.234Z,97740.27
2023-11-01T07:49:27.031Z,97747.73
2023-11-01T07:51:59.090Z,97746.56
2023-11-01T07:54:32.941Z,97742.61
2023-11-01T07:57:05.332Z,97736.28
2023-11-01T07:59:37.492Z,97733.61
2023-11-01T08:02:09.582Z,97738.52
2023-11-01T08:04:41.544Z,97733.23
2023-11-01T08:07:15.531Z,97730.02
2023-11-01T08:09:49.023Z,97723.98
2023-11-01T08:12:20.935Z,97732.58
2023-11-01T08:14:52.782Z,97745.81
2023-11-01T08:17:25.085Z,97750.58
2023-11-01T08:20:02.572Z,97754.94
2023-11-01T08:22:36.245Z,97759.84
2023-11-01T08:25:10.900Z,97754.02
2023-11-01T08:27:42.701Z,97759.98
2023-11-01T08:30:15.907Z,97760.24
2023-11-01T08:32:48.069Z,97761.16
2023-11-01T08:35:20.210Z,97756.27
2023-11-01T08:37:52.249Z,97754.91
2023-11-01T08:40:24.138Z,97756.41
2023-11-01T08:42:55.943Z,97758.86
2023-11-01T08:45:27.751Z,97762.31
2023-11-01T08:47:59.704Z,97757.63
2023-11-01T08:50:31.797Z,97762.42
2023-11-01T08:53:03.619Z,97768.89
2023-11-01T08:55:36.272Z,97770.11
2023-11-01T08:58:08.101Z,97769.94
2023-11-01T09:00:45.846Z,97770.80
2023-11-01T09:03:19.695Z,97768.16
2023-11-01T09:05:52.225Z,97766.54
2023-11-01T09:08:26.947Z,97777.55
2023-11-01T09:10:59.856Z,97771.68
2023-11-01T09:13:32.686Z,97780.89
2023-11-01T09:16:04.637Z,97781.61
2023-11-01T09:18:36.795Z,97777.64
2023-11-01T09:21:09.140Z,97773.29
2023-11-01T09:23:41.075Z,97753.63
2023-11-01T09:26:16.302Z,97718.86
2023-11-01T09:28:48.076Z,97735.67
2023-11-01T09:31:20.242Z,97737.94
2023-11-01T09:33:52.191Z,97748.39
2023-11-01T09:36:24.013Z,97751.15
2023-11-01T09:38:55.835Z,97735.33
2023-11-01T09:41:31.550Z,97736.42
2023-11-01T09:44:04.042Z,97725.99
2023-11-01T09:46:36.971Z,97740.31
2023-11-01T09:49:08.848Z,97756.91
2023-11-01T09:51:40.869Z,97744.47
2023-11-01T09:54:12.698Z,97704.27
2023-11-01T09:56:47.128Z,97709.02
2023-11-01T09:59:19.118Z,97702.27
2023-11-01T10:01:50.894Z,97705.90
2023-11-01T10:04:24.700Z,97709.86
2023-11-01T10:06:56.823Z,97704.00
2023-11-01T10:09:30.750Z,97668.06
2023-11-01T10:12:04.434Z,97679.17
2023-11-01T10:14:36.685Z,97683.81
2023-11-01T10:17:08.656Z,97678.59
2023-11-01T10:19:42.902Z,97680.52
2023-11-01T10:22:15.089Z,97675.16
2023-11-01T10:24:47.193Z,97671.45
2023-11-01T10:27:19.022Z,97687.39
2023-11-01T10:29:50.882Z,97687.65
2023-11-01T10:32:24.463Z,97672.92
2023-11-01T10:35:10.930Z,97678.96
2023-11-01T10:37:42.726Z,97680.08
2023-11-01T10:40:15.804Z,97649.08
2023-11-01T10:42:48.157Z,97673.01
2023-11-01T10:45:20.262Z,97650.82
2023-11-01T10:47:54.748Z,97659.09
2023-11-01T10:50:26.665Z,97657.98
2023-11-01T10:52:58.968Z,97666.92
2023-11-01T10:55:33.218Z,97665.70
2023-11-01T10:58:06.973Z,97665.41
2023-11-01T11:00:44.650Z,97656.15
2023-11-01T11:03:23.688Z,97631.91
2023-11-01T11:05:57.524Z,97627.17
2023-11-01T11:08:29.424Z,97636.88
2023-11-01T11:11:18.580Z,97641.30
2023-11-01T11:13:52.559Z,97632.96
2023-11-01T11:16:25.998Z,97630.05
2023-11-01T11:18:58.786Z,97638.19
2023-11-01T11:22:05.847Z,97627.14
2023-11-01T11:24:59.358Z,97602.89
2023-11-01T11:27:54.185Z,97601.62
2023-11-01T11:31:08.477Z,97589.12
2023-11-01T11:33:55.902Z,97597.57
2023-11-01T11:36:29.919Z,97611.37
2023-11-01T11:39:03.206Z,97623.27
2023-11-01T11:41:47.596Z,97635.34
2023-11-01T11:44:20.947Z,97633.30
2023-11-01T11:46:56.044Z,97631.13
2023-11-01T11:49:32.052Z,97636.89
2023-11-01T11:52:10.150Z,97633.96
2023-11-01T11:54:42.157Z,97639.97
2023-11-01T11:57:17.531Z,97645.95
2023-11-01T11:59:49.448Z,97656.90
2023-11-01T12:02:21.225Z,97653.09
2023-11-01T12:04:54.268Z,97647.52
2023-11-01T12:07:26.075Z,97652.47
2023-11-01T12:09:58.819Z,97655.80
2023-11-01T12:12:31.106Z,97659.20
2023-11-01T12:15:05.033Z,97655.38
2023-11-01T12:17:38.269Z,97655.52
2023-11-01T12:20:11.735Z,97648.15
2023-11-01T12:22:45.770Z,97648.00
2023-11-01T12:25:26.721Z,97652.23
2023-11-01T12:27:58.611Z,97654.14
2023-11-01T12:30:32.846Z,97652.52
2023-11-01T12:33:21.570Z,97652.01
2023-11-01T12:35:53.527Z,97651.80
2023-11-01T12:38:25.650Z,97650.66
2023-11-01T12:41:00.324Z,97654.17
2023-11-01T12:43:34.201Z,97654.02
2023-11-01T12:46:06.517Z,97650.75
2023-11-01T12:48:38.359Z,97653.44
2023-11-01T12:51:11.092Z,97655.16
2023-11-01T12:53:43.849Z,97659.03
2023-11-01T12:56:16.321Z,97657.11
2023-11-01T12:58:48.156Z,97661.02
2023-11-01T13:01:21.496Z,97659.94
2023-11-01T13:03:53.447Z,97659.59
2023-11-01T13:06:25.349Z,97661.50
2023-11-01T13:08:57.171Z,97658.05
2023-11-01T13:11:29.596Z,97651.60
2023-11-01T13:14:01.563Z,97650.13
2023-11-01T13:16:33.393Z,97653.86
2023-11-01T13:19:05.339Z,97650.95
2023-11-01T13:21:37.085Z,97645.23
2023-11-01T13:24:10.127Z,97643.04
2023-11-01T13:26:41.924Z,97642.63
2023-11-01T13:29:13.843Z,97646.39
2023-11-01T13:31:45.624Z,97645.54
2023-11-01T13:34:17.406Z,97648.04
2023-11-01T13:36:49.112Z,97644.48
2023-11-01T13:39:20.902Z,97640.55
2023-11-01T13:41:53.739Z,97636.20
2023-11-01T13:44:25.646Z,97639.16
2023-11-01T13:46:57.531Z,97640.04
2023-11-01T13:49:29.330Z,97633.39
2023-11-01T13:52:01.615Z,97635.23
2023-11-01T13:54:33.384Z,97633.77
2023-11-01T13:57:05.246Z,97630.16
2023-11-01T13:59:37.773Z,97625.36
2023-11-01T14:02:09.717Z,97628.16
2023-11-01T14:04:41.640Z,97625.69
2023-11-01T14:07:13.410Z,97620.53
2023-11-01T14:09:46.818Z,97614.23
2023-11-01T14:12:18.875Z,97610.51
2023-11-01T14:14:50.642Z,97604.57
2023-11-01T14:17:22.394Z,97607.32
2023-11-01T14:19:54.144Z,97600.48
2023-11-01T14:22:25.982Z,97594.41
2023-11-01T14:24:58.021Z,97593.73
2023-11-01T14:27:29.810Z,97598.62
2023-11-01T14:30:01.842Z,97603.46
2023-11-01T14:32:33.800Z,97603.16
2023-11-01T14:35:06.263Z,97604.04
2023-11-01T14:37:38.039Z,97605.20
2023-11-01T14:40:12.625Z,97607.79
2023-11-01T14:42:44.659Z,97614.09
2023-11-01T14:45:16.476Z,97617.20
2023-11-01T14:47:48.317Z,97615.14
2023-11-01T14:50:20.340Z,97621.47
2023-11-01T14:52:52.434Z,97617.88
2023-11-01T14:55:24.181Z,97623.14
2023-11-01T14:57:55.994Z,97627.24
2023-11-01T15:00:27.784Z,97625.20
2023-11-01T15:02:59.834Z,97623.42
2023-11-01T15:05:31.875Z,97624.62
2023-11-01T15:08:03.604Z,97623.64
2023-11-01T15:10:35.370Z,97623.46
2023-11-01T15:13:08.284Z,97625.05
2023-11-01T15:15:41.377Z,97631.19
2023-11-01T15:18:13.230Z,97630.09
2023-11-01T15:20:45.106Z,97632.92
2023-11-01T15:23:17.068Z,97633.41
2023-11-01T15:25:48.902Z,97633.27
2023-11-01T15:28:20.712Z,97632.66
2023-11-01T15:30:52.725Z,97634.45
2023-11-01T15:33:25.598Z,97634.20
2023-11-01T15:35:57.580Z,97636.98
2023-11-01T15:38:29.332Z,97636.00
2023-11-01T15:41:01.118Z,97639.20
2023-11-01T15:43:32.909Z,97639.37
2023-11-01T15:46:05.042Z,97638.77
2023-11-01T15:48:37.687Z,97639.37
2023-11-01T15:51:12.821Z,97643.52
2023-11-01T15:53:44.726Z,97639.02
2023-11-01T15:56:16.721Z,97640.55
2023-11-01T15:58:48.516Z,97640.40
2023-11-01T16:01:21.039Z,97639.70
2023-11-01T16:03:53.102Z,97640.34
2023-11-01T16:06:25.007Z,97637.52
2023-11-01T16:08:56.851Z,97639.04
2023-11-01T16:11:29.693Z,97639.76
2023-11-01T16:14:04.869Z,97642.02
2023-11-01T16:16:36.761Z,97641.73
2023-11-01T16:19:09.216Z,97639.05
2023-11-01T16:21:45.492Z,97639.95
2023-11-01T16:24:17.385Z,97637.88
2023-11-01T16:26:49.185Z,97641.44
2023-11-01T16:29:20.999Z,97639.06
2023-11-01T16:31:52.869Z,97642.55
2023-11-01T16:34:24.680Z,97643.83
2023-11-01T16:36:56.670Z,97640.46
2023-11-01T16:39:28.735Z,97642.52
2023-11-01T16:42:02.478Z,97638.77
2023-11-01T16:44:34.542Z,97639.86
2023-11-01T16:47:07.566Z,97640.50
2023-11-01T16:49:43.143Z,97644.49
2023-11-01T16:52:15.068Z,97639.50
2023-11-01T16:54:47.240Z,97639.01
2023-11-01T16:57:19.141Z,97645.25
2023-11-01T16:59:50.987Z,97642.58
2023-11-01T17:02:22.830Z,97643.70
2023-11-01T17:04:54.609Z,97644.41
2023-11-01T17:07:26.450Z,97646.58
2023-11-01T17:09:58.629Z,97646.59
2023-11-01T17:12:30.471Z,97642.23
2023-11-01T17:15:02.414Z,97641.86
2023-11-01T17:17:34.431Z,97643.19
2023-11-01T17:20:09.512Z,97645.92
2023-11-01T17:22:57.664Z,97647.52
2023-11-01T17:29:04.485Z,97647.50
2023-11-01T17:31:46.244Z,97645.16
2023-11-01T17:34:28.685Z,97639.47
2023-11-01T17:37:01.778Z,97644.95
2023-11-01T17:39:40.119Z,97643.34
2023-11-01T17:42:12.481Z,97639.89
2023-11-01T17:44:46.188Z,97643.68
2023-11-01T17:47:28.562Z,97643.31
2023-11-01T17:50:01.614Z,97643.54
2023-11-01T17:52:39.981Z,97641.98
2023-11-01T17:55:15.305Z,97639.05
2023-11-01T17:57:48.297Z,97634.54
2023-11-01T18:00:27.942Z,97631.56
2023-11-01T18:03:24.765Z,97627.05
2023-11-01T18:05:57.163Z,97625.95
2023-11-01T18:08:33.492Z,97623.80
2023-11-01T18:11:08.599Z,97625.33
2023-11-01T18:13:43.746Z,97620.71
2023-11-01T18:16:25.196Z,97617.38
2023-11-01T18:18:57.679Z,97617.32
2023-11-01T18:21:34.521Z,97612.80
2023-11-01T18:24:12.998Z,97612.79
2023-11-01T18:26:45.352Z,97605.19
2023-11-01T18:29:21.084Z,97604.02
2023-11-01T18:31:53.160Z,97601.38
2023-11-01T18:34:25.127Z,97601.46
2023-11-01T18:36:57.070Z,97598.23
2023-11-01T18:39:29.602Z,97601.98
2023-11-01T18:42:01.840Z,97603.05
2023-11-01T18:44:37.509Z,97598.98
2023-11-01T18:47:10.125Z,97597.38
2023-11-01T18:49:55.906Z,97595.95
2023-11-01T18:52:29.059Z,97594.56
2023-11-01T18:55:07.748Z,97596.21
2023-11-01T18:57:42.068Z,97592.48
2023-11-01T19:00:24.867Z,97590.18
2023-11-01T19:03:08.992Z,97584.44
2023-11-01T19:05:42.787Z,97583.24
2023-11-01T19:08:16.047Z,97581.83
2023-11-01T19:10:50.161Z,97583.83
2023-11-01T19:13:22.171Z,97590.49
2023-11-01T19:16:15.575Z,97586.58
2023-11-01T19:18:50.722Z,97590.23
2023-11-01T19:21:23.760Z,97587.54
2023-11-01T19:23:55.678Z,97585.65
2023-11-01T19:26:29.700Z,97585.31
2023-11-01T19:29:02.271Z,97585.14
2023-11-01T19:31:34.557Z,97586.23
2023-11-01T19:34:06.412Z,97590.11
2023-11-01T19:36:41.665Z,97589.98
2023-11-01T19:39:15.007Z,97593.91
2023-11-01T19:41:48.179Z,97596.23
2023-11-01T19:44:20.230Z,97591.20
2023-11-01T19:46:51.977Z,97582.23
2023-11-01T19:49:24.245Z,97582.50
2023-11-01T19:51:56.731Z,97577.48
2023-11-01T19:54:32.256Z,97579.77
2023-11-01T19:57:04.387Z,97576.73
2023-11-01T19:59:38.153Z,97569.66
2023-11-01T20:02:10.896Z,97564.94
2023-11-01T20:04:43.961Z,97564.01
2023-11-01T20:07:15.771Z,97566.85
2023-11-01T20:09:47.631Z,97560.86
2023-11-01T20:12:21.326Z,97558.08
2023-11-01T20:14:53.271Z,97551.12
2023-11-01T20:17:25.213Z,97548.84
2023-11-01T20:19:57.444Z,97543.79
2023-11-01T20:22:33.402Z,97540.69
2023-11-01T20:25:05.884Z,97543.81
2023-11-01T20:27:38.688Z,97546.68
2023-11-01T20:30:14.212Z,97543.90
2023-11-01T20:32:46.923Z,97541.13
2023-11-01T20:35:19.399Z,97538.30
2023-11-01T20:38:05.129Z,97540.00
2023-11-01T20:40:48.794Z,97535.78
2023-11-01T20:43:29.810Z,97531.19
2023-11-01T20:46:05.229Z,97526.85
2023-11-01T20:48:42.941Z,97531.36
2023-11-01T20:51:21.612Z,97528.95
2023-11-01T20:53:54.752Z,97526.02
2023-11-01T20:56:29.327Z,97525.88
2023-11-01T20:59:01.117Z,97523.50
2023-11-01T21:01:34.807Z,97525.96
2023-11-01T21:04:09.401Z,97524.44
2023-11-01T21:06:43.945Z,97520.48
2023-11-01T21:09:15.896Z,97526.46
2023-11-01T21:11:49.966Z,97526.46
2023-11-01T21:14:21.969Z,97524.52
2023-11-01T21:16:57.059Z,97522.52
2023-11-01T21:19:29.678Z,97522.14
2023-11-01T21:22:02.382Z,97526.85
2023-11-01T21:24:34.424Z,97522.48
2023-11-01T21:27:07.109Z,97523.58
2023-11-01T21:29:38.996Z,97523.42
2023-11-01T21:32:11.968Z,97519.25
2023-11-01T21:34:44.541Z,97522.73
2023-11-01T21:37:17.120Z,97521.91
2023-11-01T21:39:49.514Z,97511.89
2023-11-01T21:42:24.704Z,97514.34
2023-11-01T21:44:56.630Z,97512.13
2023-11-01T21:47:37.359Z,97512.09
2023-11-01T21:50:50.433Z,97513.48
2023-11-01T21:53:24.060Z,97516.60
2023-11-01T21:55:56.769Z,97516.83
2023-11-01T21:58:32.130Z,97512.30
2023-11-01T22:01:09.302Z,97514.11
2023-11-01T22:03:45.184Z,97517.91
2023-11-01T22:06:19.752Z,97511.39
2023-11-01T22:09:11.823Z,97508.24
2023-11-01T22:11:46.876Z,97508.65
2023-11-01T22:14:33.204Z,97508.52
2023-11-01T22:17:08.035Z,97503.36
2023-11-01T22:19:42.545Z,97500.32
2023-11-01T22:22:49.242Z,97502.21
2023-11-01T22:25:34.062Z,97503.40
2023-11-01T22:28:08.196Z,97501.30
2023-11-01T22:30:40.875Z,97498.55
2023-11-01T22:33:15.563Z,97493.41
2023-11-01T22:35:48.649Z,97491.30
2023-11-01T22:38:20.507Z,97490.14
2023-11-01T22:40:53.055Z,97480.36
2023-11-01T22:43:25.065Z,97476.61
2023-11-01T22:45:58.717Z,97473.11
2023-11-01T22:48:30.828Z,97470.40
2023-11-01T22:51:02.740Z,97465.30
2023-11-01T22:53:34.563Z,97462.61
2023-11-01T22:56:08.582Z,97459.89
2023-11-01T22:58:40.554Z,97455.58
2023-11-01T23:01:12.926Z,97448.14
2023-11-01T23:03:46.147Z,97445.05
2023-11-01T23:06:18.056Z,97444.89
2023-11-01T23:08:50.001Z,97440.75
2023-11-01T23:11:23.227Z,97437.98
2023-11-01T23:13:55.113Z,97439.77
2023-11-01T23:16:29.596Z,97433.82
2023-11-01T23:19:01.444Z,97437.83
2023-11-01T23:21:33.393Z,97433.35
2023-11-01T23:24:10.836Z,97436.46
2023-11-01T23:26:57.241Z,97432.82
2023-11-01T23:29:32.754Z,97433.14
2023-11-01T23:32:13.473Z,97430.99
2023-11-01T23:34:46.032Z,97428.20
2023-11-01T23:37:33.994Z,97425.19
2023-11-01T23:40:12.048Z,97424.77
2023-11-01T23:42:48.429Z,97419.68
2023-11-01T23:45:58.217Z,97416.99
2023-11-01T23:48:30.166Z,97411.15
2023-11-01T23:51:07.684Z,97410.70
2023-11-01T23:53:41.383Z,97408.14
2023-11-01T23:56:26.045Z,97407.17
2023-11-01T23:58:58.638Z,97403.02
