createdAt,value
2019-06-27T00:01:12.594Z,19.40
2019-06-27T00:03:41.015Z,19.30
2019-06-27T00:06:09.409Z,19.30
2019-06-27T00:08:38.167Z,19.30
2019-06-27T00:11:06.653Z,19.30
2019-06-27T00:13:35.528Z,19.30
2019-06-27T00:16:03.921Z,19.30
2019-06-27T00:18:32.343Z,19.30
2019-06-27T00:21:00.768Z,19.20
2019-06-27T00:23:29.191Z,19.10
2019-06-27T00:25:57.963Z,19.20
2019-06-27T00:28:26.754Z,19.20
2019-06-27T00:30:55.149Z,19.10
2019-06-27T00:33:23.566Z,19.10
2019-06-27T00:35:51.973Z,19.10
2019-06-27T00:38:20.688Z,19.10
2019-06-27T00:40:49.100Z,19.10
2019-06-27T00:43:17.529Z,19.00
2019-06-27T00:45:45.947Z,19.00
2019-06-27T00:48:14.718Z,18.90
2019-06-27T00:50:43.775Z,18.90
2019-06-27T00:53:12.523Z,18.90
2019-06-27T00:55:41.505Z,18.90
2019-06-27T00:58:10.303Z,18.90
2019-06-27T01:00:38.783Z,18.90
2019-06-27T01:03:07.270Z,18.90
2019-06-27T01:05:35.689Z,18.90
2019-06-27T01:08:04.090Z,18.80
2019-06-27T01:10:32.510Z,18.80
2019-06-27T01:13:01.217Z,18.80
2019-06-27T01:15:29.623Z,18.80
2019-06-27T01:17:58.035Z,18.90
2019-06-27T01:20:26.775Z,18.90
2019-06-27T01:22:55.194Z,19.00
2019-06-27T01:25:23.607Z,19.00
2019-06-27T01:27:52.333Z,18.90
2019-06-27T01:30:21.082Z,18.90
2019-06-27T01:32:49.498Z,18.80
2019-06-27T01:35:18.047Z,18.90
2019-06-27T01:37:46.779Z,19.00
2019-06-27T01:40:15.358Z,18.90
2019-06-27T01:42:43.774Z,18.90
2019-06-27T01:45:14.634Z,18.90
2019-06-27T01:47:43.127Z,18.90
2019-06-27T01:50:11.675Z,18.90
2019-06-27T01:52:40.109Z,18.90
2019-06-27T01:55:08.577Z,18.90
2019-06-27T01:57:46.607Z,18.90
2019-06-27T02:00:08.819Z,18.90
2019-06-27T02:02:37.676Z,18.90
2019-06-27T02:05:09.259Z,18.90
2019-06-27T02:07:38.013Z,18.90
2019-06-27T02:10:07.731Z,19.00
2019-06-27T02:12:36.213Z,19.00
2019-06-27T02:15:07.258Z,19.10
2019-06-27T02:17:35.855Z,19.10
2019-06-27T02:20:06.908Z,19.00
2019-06-27T02:22:35.675Z,19.00
2019-06-27T02:25:05.618Z,19.00
2019-06-27T02:27:34.046Z,19.00
2019-06-27T02:30:02.458Z,19.00
2019-06-27T02:32:30.880Z,19.00
2019-06-27T02:34:59.298Z,19.00
2019-06-27T02:37:27.707Z,18.90
2019-06-27T02:39:56.418Z,18.90
2019-06-27T02:42:24.887Z,18.90
2019-06-27T02:44:53.571Z,18.90
2019-06-27T02:47:22.259Z,18.80
2019-06-27T02:49:51.156Z,18.90
2019-06-27T02:52:19.644Z,18.90
2019-06-27T02:54:48.326Z,18.90
2019-06-27T02:57:17.024Z,18.90
2019-06-27T02:59:45.517Z,18.90
2019-06-27T03:02:13.941Z,18.90
2019-06-27T03:04:42.342Z,18.90
2019-06-27T03:07:11.059Z,18.90
2019-06-27T03:09:39.474Z,18.80
2019-06-27T03:12:07.879Z,18.80
2019-06-27T03:14:36.618Z,18.80
2019-06-27T03:17:05.031Z,18.80
2019-06-27T03:19:33.800Z,18.80
2019-06-27T03:22:05.582Z,18.70
2019-06-27T03:24:32.356Z,18.70
2019-06-27T03:27:01.109Z,18.60
2019-06-27T03:29:29.900Z,18.70
2019-06-27T03:31:58.700Z,18.70
2019-06-27T03:34:27.188Z,18.70
2019-06-27T03:36:55.839Z,18.70
2019-06-27T03:39:24.273Z,18.70
2019-06-27T03:41:52.734Z,18.70
2019-06-27T03:44:21.174Z,18.60
2019-06-27T03:46:49.911Z,18.60
2019-06-27T03:49:18.588Z,18.60
2019-06-27T03:51:46.989Z,18.60
2019-06-27T03:54:15.401Z,18.60
2019-06-27T03:56:44.142Z,18.60
2019-06-27T03:59:13.951Z,18.50
2019-06-27T04:01:42.622Z,18.50
2019-06-27T04:04:11.472Z,18.50
2019-06-27T04:06:40.233Z,18.50
2019-06-27T04:09:08.647Z,18.50
2019-06-27T04:11:37.049Z,18.50
2019-06-27T04:14:06.543Z,18.50
2019-06-27T04:16:36.591Z,18.40
2019-06-27T04:19:05.092Z,18.50
2019-06-27T04:21:33.784Z,18.50
2019-06-27T04:24:02.212Z,18.40
2019-06-27T04:26:30.975Z,18.30
2019-06-27T04:28:59.403Z,18.40
2019-06-27T04:31:28.151Z,18.40
2019-06-27T04:33:56.579Z,18.40
2019-06-27T04:36:25.060Z,18.40
2019-06-27T04:38:53.654Z,18.30
2019-06-27T04:41:22.056Z,18.30
2019-06-27T04:43:50.771Z,18.30
2019-06-27T04:46:19.174Z,18.40
2019-06-27T04:48:47.609Z,18.40
2019-06-27T04:51:16.008Z,18.40
2019-06-27T04:53:44.726Z,18.40
2019-06-27T04:56:13.407Z,18.50
2019-06-27T04:58:42.095Z,18.40
2019-06-27T05:01:10.783Z,18.50
2019-06-27T05:03:39.194Z,18.40
2019-06-27T05:06:07.615Z,18.30
2019-06-27T05:08:36.032Z,18.30
2019-06-27T05:11:04.722Z,18.40
2019-06-27T05:13:33.412Z,18.40
2019-06-27T05:16:02.104Z,18.40
2019-06-27T05:18:30.791Z,18.50
2019-06-27T05:20:59.470Z,18.60
2019-06-27T05:23:27.913Z,18.60
2019-06-27T05:25:56.661Z,18.50
2019-06-27T05:28:25.339Z,18.50
2019-06-27T05:30:54.039Z,18.50
2019-06-27T05:33:22.718Z,18.60
2019-06-27T05:35:52.214Z,18.60
2019-06-27T05:38:20.623Z,18.50
2019-06-27T05:40:49.029Z,18.50
2019-06-27T05:43:17.442Z,18.50
2019-06-27T05:45:45.853Z,18.50
2019-06-27T05:48:14.253Z,18.50
2019-06-27T05:50:43.030Z,18.50
2019-06-27T05:53:11.446Z,18.60
2019-06-27T05:55:40.106Z,18.60
2019-06-27T05:58:08.900Z,18.70
2019-06-27T06:00:37.317Z,18.60
2019-06-27T06:03:05.963Z,18.70
2019-06-27T06:05:34.392Z,18.70
2019-06-27T06:08:02.860Z,18.60
2019-06-27T06:10:31.527Z,18.70
2019-06-27T06:12:59.921Z,18.70
2019-06-27T06:15:28.598Z,18.60
2019-06-27T06:17:57.001Z,18.60
2019-06-27T06:20:25.802Z,18.70
2019-06-27T06:22:54.564Z,18.70
2019-06-27T06:25:22.988Z,18.70
2019-06-27T06:27:51.385Z,18.80
2019-06-27T06:30:21.749Z,18.80
2019-06-27T06:32:50.156Z,18.90
2019-06-27T06:35:18.829Z,18.80
2019-06-27T06:37:47.527Z,18.80
2019-06-27T06:40:17.437Z,18.90
2019-06-27T06:42:46.125Z,18.90
2019-06-27T06:45:14.969Z,18.90
2019-06-27T06:47:43.378Z,18.90
2019-06-27T06:50:11.924Z,18.90
2019-06-27T06:52:40.341Z,18.90
2019-06-27T06:55:09.161Z,18.90
2019-06-27T06:57:37.853Z,18.90
2019-06-27T07:00:08.579Z,18.80
2019-06-27T07:02:36.981Z,18.70
2019-06-27T07:05:06.874Z,18.70
2019-06-27T07:07:35.320Z,18.70
2019-06-27T07:10:05.172Z,18.80
2019-06-27T07:12:33.575Z,18.90
2019-06-27T07:15:02.258Z,18.90
2019-06-27T07:17:30.700Z,18.90
2019-06-27T07:19:59.176Z,18.90
2019-06-27T07:22:27.822Z,18.80
2019-06-27T07:24:56.503Z,18.80
2019-06-27T07:27:24.934Z,18.80
2019-06-27T07:29:53.685Z,18.80
2019-06-27T07:32:22.083Z,18.90
2019-06-27T07:34:50.522Z,18.90
2019-06-27T07:37:18.923Z,19.10
2019-06-27T07:39:47.330Z,19.20
2019-06-27T07:42:15.728Z,19.20
2019-06-27T07:44:44.492Z,19.30
2019-06-27T07:47:12.897Z,19.30
2019-06-27T07:49:41.369Z,19.40
2019-06-27T07:52:10.059Z,19.50
2019-06-27T07:54:38.476Z,19.60
2019-06-27T07:57:06.877Z,19.70
2019-06-27T07:59:35.288Z,19.80
2019-06-27T08:02:03.720Z,19.90
2019-06-27T08:04:32.199Z,19.80
2019-06-27T08:07:00.601Z,20.00
2019-06-27T08:09:29.018Z,20.00
2019-06-27T08:11:57.409Z,20.20
2019-06-27T08:14:25.813Z,20.20
2019-06-27T08:16:54.245Z,20.30
2019-06-27T08:19:22.696Z,20.40
2019-06-27T08:21:51.187Z,20.50
2019-06-27T08:24:19.601Z,20.60
2019-06-27T08:26:48.024Z,20.60
2019-06-27T08:29:16.443Z,20.60
2019-06-27T08:31:51.623Z,20.60
2019-06-27T08:34:15.619Z,20.80
2019-06-27T08:36:44.314Z,20.90
2019-06-27T08:39:12.718Z,20.80
2019-06-27T08:41:41.394Z,20.70
2019-06-27T08:44:09.811Z,20.70
2019-06-27T08:46:38.225Z,20.80
2019-06-27T08:49:06.627Z,20.90
2019-06-27T08:51:35.314Z,21.10
2019-06-27T08:54:03.730Z,21.30
2019-06-27T08:56:32.385Z,21.50
2019-06-27T08:59:00.853Z,21.50
2019-06-27T09:01:29.665Z,21.70
2019-06-27T09:03:58.079Z,21.80
2019-06-27T09:06:26.737Z,21.80
2019-06-27T09:08:55.137Z,21.80
2019-06-27T09:11:23.582Z,21.90
2019-06-27T09:13:52.502Z,21.90
2019-06-27T09:16:20.947Z,21.90
2019-06-27T09:18:49.367Z,22.00
2019-06-27T09:21:17.765Z,22.00
2019-06-27T09:23:46.162Z,22.10
2019-06-27T09:26:14.588Z,22.30
2019-06-27T09:28:43.311Z,22.40
2019-06-27T09:31:11.730Z,22.50
2019-06-27T09:33:40.141Z,22.60
2019-06-27T09:36:08.540Z,22.70
2019-06-27T09:38:36.964Z,22.60
2019-06-27T09:41:05.625Z,22.70
2019-06-27T09:43:34.026Z,22.70
2019-06-27T09:46:02.441Z,22.70
2019-06-27T09:48:30.848Z,22.70
2019-06-27T09:50:59.261Z,22.70
2019-06-27T09:53:27.694Z,22.90
2019-06-27T09:55:56.152Z,22.90
2019-06-27T09:58:24.576Z,23.00
2019-06-27T10:00:53.054Z,22.90
2019-06-27T10:03:21.445Z,23.00
2019-06-27T10:05:50.171Z,23.10
2019-06-27T10:08:18.577Z,23.20
2019-06-27T10:10:47.002Z,23.30
2019-06-27T10:13:15.725Z,23.40
2019-06-27T10:15:44.418Z,23.50
2019-06-27T10:18:12.821Z,23.50
2019-06-27T10:20:41.496Z,23.50
2019-06-27T10:23:09.899Z,23.60
2019-06-27T10:25:38.474Z,23.70
2019-06-27T10:28:07.244Z,23.80
2019-06-27T10:30:35.652Z,24.00
2019-06-27T10:33:04.053Z,24.00
2019-06-27T10:35:32.752Z,24.00
2019-06-27T10:38:01.196Z,24.00
2019-06-27T10:40:29.988Z,23.70
2019-06-27T10:42:58.672Z,23.80
2019-06-27T10:45:27.074Z,24.00
2019-06-27T10:47:55.491Z,24.20
2019-06-27T10:50:23.893Z,24.40
2019-06-27T10:52:52.307Z,24.60
2019-06-27T10:55:20.715Z,24.60
2019-06-27T10:57:49.135Z,24.60
2019-06-27T11:00:19.375Z,24.80
2019-06-27T11:02:47.833Z,24.70
2019-06-27T11:05:16.401Z,24.80
2019-06-27T11:07:44.852Z,24.70
2019-06-27T11:10:13.969Z,24.90
2019-06-27T11:12:44.981Z,25.00
2019-06-27T11:15:13.138Z,25.20
2019-06-27T11:17:41.858Z,25.20
2019-06-27T11:20:10.494Z,25.20
2019-06-27T11:22:39.255Z,25.10
2019-06-27T11:25:08.088Z,25.10
2019-06-27T11:27:36.509Z,25.10
2019-06-27T11:30:07.156Z,25.20
2019-06-27T11:32:35.837Z,25.30
2019-06-27T11:35:05.592Z,25.40
2019-06-27T11:37:34.173Z,25.50
2019-06-27T11:40:02.575Z,25.70
2019-06-27T11:42:31.022Z,25.90
2019-06-27T11:44:59.809Z,26.10
2019-06-27T11:47:28.216Z,26.20
2019-06-27T11:49:56.644Z,26.20
2019-06-27T11:52:26.339Z,26.20
2019-06-27T11:54:55.094Z,26.40
2019-06-27T11:57:23.857Z,26.30
2019-06-27T11:59:52.549Z,26.40
2019-06-27T12:02:21.299Z,26.60
2019-06-27T12:04:49.697Z,26.80
2019-06-27T12:07:18.419Z,26.90
2019-06-27T12:09:46.822Z,26.90
2019-06-27T12:12:15.221Z,26.90
2019-06-27T12:14:43.624Z,26.90
2019-06-27T12:17:12.037Z,27.10
2019-06-27T12:19:40.452Z,27.20
2019-06-27T12:22:09.130Z,27.00
2019-06-27T12:24:37.542Z,26.90
2019-06-27T12:27:05.949Z,26.60
2019-06-27T12:29:34.687Z,26.30
2019-06-27T12:32:03.371Z,26.00
2019-06-27T12:34:32.056Z,26.10
2019-06-27T12:37:00.529Z,26.00
2019-06-27T12:39:28.967Z,26.00
2019-06-27T12:41:57.377Z,26.00
2019-06-27T12:44:25.781Z,25.90
2019-06-27T12:46:54.482Z,25.90
2019-06-27T12:49:41.151Z,25.80
2019-06-27T12:51:53.301Z,25.70
2019-06-27T12:54:21.702Z,25.80
2019-06-27T12:56:50.119Z,26.20
2019-06-27T12:59:18.514Z,26.30
2019-06-27T13:01:46.924Z,26.50
2019-06-27T13:04:23.462Z,26.60
2019-06-27T13:06:46.053Z,26.80
2019-06-27T13:09:14.448Z,26.70
2019-06-27T13:11:43.241Z,26.50
2019-06-27T13:14:11.646Z,26.40
2019-06-27T13:16:40.395Z,26.40
2019-06-27T13:19:09.086Z,26.50
2019-06-27T13:21:37.502Z,26.60
2019-06-27T13:24:05.903Z,26.40
2019-06-27T13:26:34.466Z,26.50
2019-06-27T13:29:03.122Z,26.70
2019-06-27T13:31:31.533Z,26.70
2019-06-27T13:33:59.944Z,26.60
2019-06-27T13:36:28.332Z,26.50
2019-06-27T13:38:56.755Z,26.60
2019-06-27T13:41:25.545Z,26.60
2019-06-27T13:43:53.957Z,26.60
2019-06-27T13:46:22.617Z,26.60
2019-06-27T13:48:51.033Z,26.70
2019-06-27T13:51:19.433Z,26.70
2019-06-27T13:53:48.198Z,26.60
2019-06-27T13:56:16.867Z,26.40
2019-06-27T13:58:45.273Z,26.40
2019-06-27T14:01:13.938Z,26.50
2019-06-27T14:03:49.163Z,26.50
2019-06-27T14:06:13.481Z,26.40
2019-06-27T14:08:42.163Z,26.40
2019-06-27T14:11:10.668Z,26.40
2019-06-27T14:13:39.076Z,26.60
2019-06-27T14:16:07.473Z,26.80
2019-06-27T14:18:36.198Z,27.10
2019-06-27T14:21:04.900Z,27.20
2019-06-27T14:23:33.886Z,27.10
2019-06-27T14:26:02.299Z,26.90
2019-06-27T14:28:30.712Z,26.50
2019-06-27T14:30:59.412Z,26.20
2019-06-27T14:33:27.831Z,26.00
2019-06-27T14:35:56.513Z,25.70
2019-06-27T14:38:25.224Z,25.50
2019-06-27T14:40:53.608Z,25.30
2019-06-27T14:43:22.024Z,25.10
2019-06-27T14:45:50.416Z,24.90
2019-06-27T14:48:18.922Z,25.10
2019-06-27T14:50:47.328Z,25.10
2019-06-27T14:53:16.826Z,25.10
2019-06-27T14:55:45.234Z,25.20
2019-06-27T14:58:13.645Z,25.30
2019-06-27T15:00:42.382Z,25.30
2019-06-27T15:03:10.789Z,25.40
2019-06-27T15:05:39.194Z,25.40
2019-06-27T15:08:07.618Z,25.20
2019-06-27T15:10:36.325Z,25.20
2019-06-27T15:13:04.740Z,25.20
2019-06-27T15:15:33.500Z,25.20
2019-06-27T15:18:02.020Z,25.20
2019-06-27T15:20:30.586Z,25.20
2019-06-27T15:22:58.995Z,25.10
2019-06-27T15:25:28.501Z,25.10
2019-06-27T15:27:57.177Z,25.30
2019-06-27T15:30:25.842Z,25.40
2019-06-27T15:32:54.539Z,25.40
2019-06-27T15:35:23.221Z,25.40
2019-06-27T15:37:51.653Z,25.30
2019-06-27T15:40:20.341Z,25.20
2019-06-27T15:42:49.085Z,25.10
2019-06-27T15:45:18.092Z,25.00
2019-06-27T15:47:46.874Z,25.00
2019-06-27T15:50:15.692Z,25.00
2019-06-27T15:52:44.358Z,25.20
2019-06-27T15:55:12.894Z,25.30
2019-06-27T15:57:41.315Z,25.40
2019-06-27T16:00:10.059Z,25.40
2019-06-27T16:02:38.543Z,25.40
2019-06-27T16:05:07.632Z,25.40
2019-06-27T16:07:36.085Z,25.40
2019-06-27T16:10:06.126Z,25.30
2019-06-27T16:12:34.803Z,25.30
2019-06-27T16:15:04.937Z,25.30
2019-06-27T16:17:33.341Z,25.20
2019-06-27T16:20:01.745Z,25.20
2019-06-27T16:22:30.424Z,25.20
2019-06-27T16:24:58.845Z,25.10
2019-06-27T16:27:27.254Z,25.00
2019-06-27T16:29:55.655Z,25.00
2019-06-27T16:32:24.062Z,24.90
2019-06-27T16:34:52.461Z,24.90
2019-06-27T16:37:21.183Z,24.80
2019-06-27T16:39:49.869Z,24.80
2019-06-27T16:42:18.274Z,24.80
2019-06-27T16:44:46.698Z,24.80
2019-06-27T16:47:15.439Z,24.60
2019-06-27T16:49:44.318Z,24.60
2019-06-27T16:52:12.715Z,24.50
2019-06-27T16:54:41.507Z,24.50
2019-06-27T16:57:10.189Z,24.50
2019-06-27T16:59:38.977Z,24.40
2019-06-27T17:02:07.847Z,24.40
2019-06-27T17:04:36.264Z,24.40
2019-06-27T17:07:04.660Z,24.30
2019-06-27T17:09:33.427Z,24.30
2019-06-27T17:12:01.826Z,24.20
2019-06-27T17:14:30.241Z,24.10
2019-06-27T17:16:58.629Z,24.20
2019-06-27T17:19:27.569Z,24.20
2019-06-27T17:21:56.049Z,24.20
2019-06-27T17:24:24.461Z,24.20
2019-06-27T17:26:53.133Z,24.20
2019-06-27T17:29:21.940Z,24.00
2019-06-27T17:31:50.713Z,24.00
2019-06-27T17:34:19.139Z,24.00
2019-06-27T17:36:57.125Z,24.00
2019-06-27T17:39:17.690Z,24.00
2019-06-27T17:41:46.085Z,24.00
2019-06-27T17:44:14.782Z,24.00
2019-06-27T17:46:46.392Z,24.00
2019-06-27T17:49:13.615Z,24.00
2019-06-27T17:51:42.097Z,24.00
2019-06-27T17:54:10.762Z,24.00
2019-06-27T17:56:39.665Z,24.00
2019-06-27T17:59:08.078Z,23.90
2019-06-27T18:01:36.491Z,23.90
2019-06-27T18:04:04.904Z,23.90
2019-06-27T18:06:33.313Z,23.80
2019-06-27T18:09:01.729Z,23.80
2019-06-27T18:11:30.130Z,23.70
2019-06-27T18:13:58.870Z,23.60
2019-06-27T18:16:27.255Z,23.50
2019-06-27T18:18:55.667Z,23.50
2019-06-27T18:21:24.069Z,23.50
2019-06-27T18:23:52.503Z,23.50
2019-06-27T18:26:20.953Z,23.60
2019-06-27T18:28:49.378Z,23.50
2019-06-27T18:31:18.216Z,23.40
2019-06-27T18:33:46.741Z,23.30
2019-06-27T18:36:15.141Z,23.20
2019-06-27T18:38:43.558Z,23.20
2019-06-27T18:41:12.974Z,23.20
2019-06-27T18:43:41.893Z,23.10
2019-06-27T18:46:10.690Z,22.90
2019-06-27T18:48:39.371Z,22.90
2019-06-27T18:51:08.057Z,22.90
2019-06-27T18:53:36.479Z,23.00
2019-06-27T18:56:04.883Z,23.10
2019-06-27T18:58:33.349Z,23.10
2019-06-27T19:01:02.127Z,23.10
2019-06-27T19:03:30.899Z,23.10
2019-06-27T19:05:59.293Z,22.80
2019-06-27T19:08:27.717Z,22.60
2019-06-27T19:10:56.448Z,22.50
2019-06-27T19:13:24.852Z,22.40
2019-06-27T19:15:53.260Z,22.30
2019-06-27T19:18:40.032Z,22.20
2019-06-27T19:21:12.831Z,22.10
2019-06-27T19:23:45.870Z,21.80
2019-06-27T19:26:14.264Z,21.60
2019-06-27T19:28:42.697Z,21.50
2019-06-27T19:31:11.108Z,21.40
2019-06-27T19:33:39.847Z,21.40
2019-06-27T19:36:08.517Z,21.30
2019-06-27T19:38:36.917Z,21.20
2019-06-27T19:41:05.951Z,21.20
2019-06-27T19:43:34.796Z,21.00
2019-06-27T19:46:03.260Z,20.90
2019-06-27T19:48:31.701Z,20.90
2019-06-27T19:51:00.152Z,20.80
2019-06-27T19:53:28.708Z,20.70
2019-06-27T19:55:57.735Z,20.60
2019-06-27T19:58:26.161Z,20.50
2019-06-27T20:00:54.578Z,20.40
2019-06-27T20:03:22.970Z,20.30
2019-06-27T20:05:51.770Z,20.30
2019-06-27T20:09:10.066Z,20.20
2019-06-27T20:11:38.255Z,20.20
2019-06-27T20:14:07.166Z,20.10
2019-06-27T20:16:35.579Z,19.90
2019-06-27T20:19:05.976Z,19.90
2019-06-27T20:21:34.468Z,19.80
2019-06-27T20:24:02.887Z,19.80
2019-06-27T20:26:31.341Z,19.70
2019-06-27T20:28:59.780Z,19.60
2019-06-27T20:31:28.181Z,19.50
2019-06-27T20:33:56.604Z,19.50
2019-06-27T20:36:25.023Z,19.40
2019-06-27T20:38:53.424Z,19.40
2019-06-27T20:41:22.129Z,19.40
2019-06-27T20:43:50.540Z,19.40
2019-06-27T20:46:19.011Z,19.30
2019-06-27T20:48:47.549Z,19.20
2019-06-27T20:51:15.968Z,19.10
2019-06-27T20:53:44.383Z,19.10
2019-06-27T20:56:13.147Z,19.00
2019-06-27T20:58:41.554Z,18.90
2019-06-27T21:01:09.966Z,18.90
2019-06-27T21:03:38.436Z,18.70
2019-06-27T21:06:06.861Z,18.70
2019-06-27T21:08:50.262Z,18.70
2019-06-27T21:11:05.420Z,18.60
2019-06-27T21:13:33.817Z,18.60
2019-06-27T21:16:02.553Z,18.50
2019-06-27T21:18:30.953Z,18.50
2019-06-27T21:20:59.373Z,18.40
2019-06-27T21:23:27.790Z,18.40
2019-06-27T21:25:56.502Z,18.40
2019-06-27T21:28:24.897Z,18.40
2019-06-27T21:30:53.573Z,18.40
2019-06-27T21:33:21.977Z,18.20
2019-06-27T21:35:50.672Z,18.10
2019-06-27T21:38:19.137Z,18.00
2019-06-27T21:40:47.633Z,18.00
2019-06-27T21:43:16.237Z,18.00
2019-06-27T21:45:44.649Z,17.90
2019-06-27T21:48:13.053Z,17.90
2019-06-27T21:50:41.755Z,17.80
2019-06-27T21:53:10.144Z,17.80
2019-06-27T21:55:38.709Z,17.80
2019-06-27T21:58:07.249Z,17.70
2019-06-27T22:00:37.638Z,17.70
2019-06-27T22:03:06.475Z,17.60
2019-06-27T22:05:34.955Z,17.50
2019-06-27T22:08:03.361Z,17.50
2019-06-27T22:10:32.086Z,17.40
2019-06-27T22:13:00.481Z,17.30
2019-06-27T22:15:28.889Z,17.40
2019-06-27T22:17:57.371Z,17.30
2019-06-27T22:20:25.857Z,17.30
2019-06-27T22:22:54.612Z,17.30
2019-06-27T22:25:38.860Z,17.20
2019-06-27T22:27:53.425Z,17.20
2019-06-27T22:30:22.497Z,17.10
2019-06-27T22:32:50.889Z,17.10
2019-06-27T22:35:19.706Z,17.10
2019-06-27T22:38:06.307Z,17.10
2019-06-27T22:40:53.007Z,16.90
2019-06-27T22:43:39.797Z,16.90
2019-06-27T22:46:26.090Z,16.90
2019-06-27T22:48:53.936Z,16.80
2019-06-27T22:51:27.172Z,16.80
2019-06-27T22:54:00.152Z,16.80
2019-06-27T22:56:28.561Z,16.80
2019-06-27T22:58:56.983Z,16.70
2019-06-27T23:01:25.381Z,16.70
2019-06-27T23:03:53.807Z,16.70
2019-06-27T23:06:22.209Z,16.60
2019-06-27T23:08:50.621Z,16.60
2019-06-27T23:11:19.339Z,16.50
2019-06-27T23:13:47.752Z,16.60
2019-06-27T23:16:16.418Z,16.70
2019-06-27T23:18:44.828Z,16.80
2019-06-27T23:21:13.589Z,17.00
2019-06-27T23:23:42.275Z,16.60
2019-06-27T23:26:11.059Z,16.60
2019-06-27T23:28:39.478Z,16.80
2019-06-27T23:31:07.882Z,16.80
2019-06-27T23:33:36.609Z,17.10
2019-06-27T23:36:05.009Z,17.10
2019-06-27T23:38:33.431Z,17.10
2019-06-27T23:41:01.865Z,17.20
2019-06-27T23:43:30.343Z,17.30
2019-06-27T23:45:58.747Z,17.20
2019-06-27T23:48:27.152Z,17.10
2019-06-27T23:50:55.558Z,17.00
2019-06-27T23:53:23.968Z,17.00
2019-06-27T23:55:52.386Z,16.90
2019-06-27T23:58:20.797Z,17.00
