createdAt,value
2023-03-17T00:00:01.806Z,6.00
2023-03-17T00:02:42.186Z,6.00
2023-03-17T00:05:20.468Z,6.00
2023-03-17T00:07:48.621Z,5.90
2023-03-17T00:10:22.879Z,5.90
2023-03-17T00:12:51.350Z,5.90
2023-03-17T00:15:20.599Z,6.00
2023-03-17T00:17:49.615Z,5.90
2023-03-17T00:20:23.244Z,6.00
2023-03-17T00:22:51.276Z,6.00
2023-03-17T00:25:23.936Z,6.00
2023-03-17T00:27:52.588Z,6.00
2023-03-17T00:30:21.591Z,6.00
2023-03-17T00:32:52.822Z,6.00
2023-03-17T00:35:23.961Z,6.00
2023-03-17T00:37:53.824Z,5.90
2023-03-17T00:40:24.504Z,5.90
2023-03-17T00:42:53.118Z,5.90
2023-03-17T00:49:03.257Z,5.80
2023-03-17T00:51:32.897Z,5.70
2023-03-17T00:54:01.201Z,5.70
2023-03-17T00:56:29.072Z,5.60
2023-03-17T00:58:57.102Z,5.60
2023-03-17T01:01:26.798Z,5.60
2023-03-17T01:03:54.663Z,5.60
2023-03-17T01:06:22.386Z,5.60
2023-03-17T01:08:52.261Z,5.60
2023-03-17T01:11:21.261Z,5.60
2023-03-17T01:13:49.478Z,5.60
2023-03-17T01:16:18.164Z,5.50
2023-03-17T01:18:46.367Z,5.50
2023-03-17T01:21:15.634Z,5.50
2023-03-17T01:23:46.594Z,5.50
2023-03-17T01:26:16.352Z,5.50
2023-03-17T01:28:44.245Z,5.50
2023-03-17T01:31:13.597Z,5.50
2023-03-17T01:33:42.221Z,5.60
2023-03-17T01:36:11.055Z,5.60
2023-03-17T01:38:39.077Z,5.70
2023-03-17T01:41:07.819Z,5.70
2023-03-17T01:43:38.697Z,5.70
2023-03-17T01:46:20.953Z,5.70
2023-03-17T01:48:53.005Z,5.70
2023-03-17T01:51:23.547Z,5.70
2023-03-17T01:53:52.848Z,5.60
2023-03-17T01:56:21.132Z,5.60
2023-03-17T01:58:51.862Z,5.60
2023-03-17T02:01:21.576Z,5.60
2023-03-17T02:03:49.529Z,5.60
2023-03-17T02:06:18.309Z,5.50
2023-03-17T02:08:48.686Z,5.50
2023-03-17T02:11:17.211Z,5.50
2023-03-17T02:13:45.519Z,5.40
2023-03-17T02:16:22.562Z,5.40
2023-03-17T02:18:50.614Z,5.40
2023-03-17T02:21:40.952Z,5.40
2023-03-17T02:24:12.188Z,5.40
2023-03-17T02:26:41.455Z,5.40
2023-03-17T02:29:11.130Z,5.30
2023-03-17T02:39:08.421Z,5.30
2023-03-17T02:41:38.021Z,5.20
2023-03-17T02:44:06.392Z,5.10
2023-03-17T02:46:36.925Z,5.10
2023-03-17T02:49:05.496Z,5.10
2023-03-17T02:51:37.978Z,5.10
2023-03-17T02:54:07.273Z,5.10
2023-03-17T02:56:36.707Z,5.00
2023-03-17T02:59:04.893Z,5.00
2023-03-17T03:01:33.174Z,5.00
2023-03-17T03:04:03.255Z,4.90
2023-03-17T03:06:32.831Z,4.80
2023-03-17T03:09:01.110Z,4.80
2023-03-17T03:11:30.443Z,4.70
2023-03-17T03:13:59.209Z,4.60
2023-03-17T03:16:28.153Z,4.60
2023-03-17T03:18:56.335Z,4.50
2023-03-17T03:21:24.094Z,4.40
2023-03-17T03:23:52.116Z,4.40
2023-03-17T03:26:20.116Z,4.40
2023-03-17T03:28:49.550Z,4.40
2023-03-17T03:31:18.521Z,4.40
2023-03-17T03:33:47.062Z,4.30
2023-03-17T03:36:15.019Z,4.30
2023-03-17T03:38:43.131Z,4.30
2023-03-17T03:41:11.420Z,4.30
2023-03-17T03:43:42.172Z,4.20
2023-03-17T03:46:11.546Z,4.20
2023-03-17T03:48:39.540Z,4.20
2023-03-17T03:51:08.120Z,4.20
2023-03-17T03:53:36.125Z,4.10
2023-03-17T03:56:04.389Z,4.10
2023-03-17T03:58:32.340Z,4.10
2023-03-17T04:01:00.383Z,4.10
2023-03-17T04:03:32.984Z,4.10
2023-03-17T04:06:01.296Z,4.00
2023-03-17T04:08:29.240Z,4.00
2023-03-17T04:10:57.011Z,4.00
2023-03-17T04:13:25.181Z,4.00
2023-03-17T04:15:53.467Z,4.00
2023-03-17T04:18:21.611Z,4.00
2023-03-17T04:20:52.809Z,4.00
2023-03-17T04:23:20.691Z,3.90
2023-03-17T04:25:51.898Z,3.80
2023-03-17T04:28:20.464Z,3.70
2023-03-17T04:30:48.604Z,3.70
2023-03-17T04:33:16.818Z,3.60
2023-03-17T04:35:45.653Z,3.60
2023-03-17T04:38:15.318Z,3.50
2023-03-17T04:40:43.120Z,3.50
2023-03-17T04:43:11.124Z,3.60
2023-03-17T04:45:39.627Z,3.60
2023-03-17T04:48:08.256Z,3.60
2023-03-17T04:50:36.095Z,3.60
2023-03-17T04:53:04.001Z,3.60
2023-03-17T04:55:39.589Z,3.50
2023-03-17T04:58:07.786Z,3.50
2023-03-17T05:00:39.022Z,3.50
2023-03-17T05:03:16.769Z,3.50
2023-03-17T05:05:57.182Z,3.40
2023-03-17T05:08:30.634Z,3.40
2023-03-17T05:11:00.047Z,3.30
2023-03-17T05:13:28.570Z,3.30
2023-03-17T05:15:59.333Z,3.20
2023-03-17T05:18:28.645Z,3.20
2023-03-17T05:20:58.723Z,3.10
2023-03-17T05:23:26.885Z,3.00
2023-03-17T05:25:54.941Z,3.00
2023-03-17T05:28:26.759Z,3.00
2023-03-17T05:30:56.761Z,3.00
2023-03-17T05:33:25.209Z,3.00
2023-03-17T05:35:53.600Z,3.00
2023-03-17T05:38:24.172Z,2.90
2023-03-17T05:40:53.162Z,2.90
2023-03-17T05:43:21.750Z,2.90
2023-03-17T05:45:53.917Z,2.80
2023-03-17T05:48:21.813Z,2.80
2023-03-17T05:50:50.538Z,2.80
2023-03-17T05:53:19.278Z,2.80
2023-03-17T05:55:51.954Z,2.80
2023-03-17T05:58:21.110Z,2.80
2023-03-17T06:00:57.189Z,2.90
2023-03-17T06:03:50.619Z,3.00
2023-03-17T06:06:19.480Z,3.10
2023-03-17T06:08:47.382Z,3.10
2023-03-17T06:11:20.255Z,3.30
2023-03-17T06:13:48.649Z,3.60
2023-03-17T06:16:19.803Z,4.20
2023-03-17T06:18:48.675Z,5.00
2023-03-17T06:21:18.071Z,5.60
2023-03-17T06:23:46.970Z,6.10
2023-03-17T06:26:15.180Z,7.00
2023-03-17T06:28:43.476Z,7.90
2023-03-17T06:31:14.723Z,8.80
2023-03-17T06:33:44.439Z,9.70
2023-03-17T06:36:15.163Z,10.40
2023-03-17T06:38:46.182Z,10.70
2023-03-17T06:41:16.526Z,10.90
2023-03-17T06:43:44.849Z,11.10
2023-03-17T06:46:16.622Z,11.40
2023-03-17T06:48:48.753Z,11.50
2023-03-17T06:51:17.000Z,11.70
2023-03-17T06:53:46.508Z,11.70
2023-03-17T06:56:29.136Z,11.90
2023-03-17T06:58:58.657Z,12.10
2023-03-17T07:01:27.255Z,12.40
2023-03-17T07:04:05.442Z,12.60
2023-03-17T07:06:34.370Z,13.00
2023-03-17T07:09:03.831Z,13.50
2023-03-17T07:11:33.105Z,13.80
2023-03-17T07:14:05.176Z,14.10
2023-03-17T07:16:34.581Z,14.60
2023-03-17T07:19:04.351Z,14.90
2023-03-17T07:21:32.699Z,15.60
2023-03-17T07:24:01.820Z,16.10
2023-03-17T07:26:32.992Z,16.60
2023-03-17T07:29:02.071Z,16.40
2023-03-17T07:31:30.782Z,16.30
2023-03-17T07:33:59.084Z,16.70
2023-03-17T07:36:30.291Z,17.00
2023-03-17T07:38:59.366Z,17.30
2023-03-17T07:41:27.572Z,17.40
2023-03-17T07:43:56.411Z,17.90
2023-03-17T07:46:24.872Z,18.40
2023-03-17T07:48:55.460Z,19.30
2023-03-17T07:51:27.853Z,19.50
2023-03-17T07:54:04.145Z,19.80
2023-03-17T07:56:32.699Z,19.90
2023-03-17T07:59:01.769Z,20.40
2023-03-17T08:01:34.729Z,21.20
2023-03-17T08:04:04.955Z,21.80
2023-03-17T08:06:33.725Z,22.30
2023-03-17T08:09:07.324Z,23.50
2023-03-17T08:11:37.685Z,24.00
2023-03-17T08:14:06.032Z,24.60
2023-03-17T08:16:34.698Z,25.30
2023-03-17T08:19:04.386Z,26.10
2023-03-17T08:21:36.349Z,27.00
2023-03-17T08:24:06.175Z,27.30
2023-03-17T08:26:36.626Z,27.80
2023-03-17T08:29:05.948Z,27.70
2023-03-17T08:31:35.492Z,27.10
2023-03-17T08:34:04.813Z,27.10
2023-03-17T08:36:32.970Z,26.80
2023-03-17T08:39:01.258Z,26.40
2023-03-17T08:41:31.303Z,26.10
2023-03-17T08:44:02.253Z,25.70
2023-03-17T08:46:32.102Z,25.70
2023-03-17T08:49:01.254Z,26.00
2023-03-17T08:51:34.360Z,26.20
2023-03-17T08:54:04.530Z,26.50
2023-03-17T08:56:35.081Z,26.90
2023-03-17T08:59:03.825Z,27.00
2023-03-17T09:01:33.221Z,26.80
2023-03-17T09:04:03.673Z,26.70
2023-03-17T09:06:32.138Z,26.30
2023-03-17T09:09:02.638Z,25.70
2023-03-17T09:11:33.443Z,25.90
2023-03-17T09:14:04.311Z,26.80
2023-03-17T09:16:34.220Z,27.70
2023-03-17T09:19:05.579Z,28.10
2023-03-17T09:21:33.877Z,28.90
2023-03-17T09:24:02.792Z,30.50
2023-03-17T09:26:31.227Z,32.00
2023-03-17T09:28:59.416Z,33.40
2023-03-17T09:31:34.836Z,33.90
2023-03-17T09:34:04.341Z,34.40
2023-03-17T09:36:33.345Z,33.50
2023-03-17T09:39:02.465Z,32.80
2023-03-17T09:41:45.799Z,32.70
2023-03-17T09:44:18.805Z,32.20
2023-03-17T09:46:53.789Z,32.30
2023-03-17T09:49:27.109Z,32.40
2023-03-17T09:51:55.749Z,32.10
2023-03-17T09:54:27.978Z,31.70
2023-03-17T09:57:01.751Z,31.00
2023-03-17T09:59:31.761Z,30.30
2023-03-17T10:02:01.446Z,30.10
2023-03-17T10:04:30.218Z,30.10
2023-03-17T10:07:02.707Z,30.30
2023-03-17T10:09:35.936Z,30.10
2023-03-17T10:12:05.852Z,29.80
2023-03-17T10:14:44.220Z,29.60
2023-03-17T10:17:25.324Z,29.20
2023-03-17T10:19:57.264Z,28.90
2023-03-17T10:22:30.365Z,28.40
2023-03-17T10:25:03.611Z,28.30
2023-03-17T10:27:35.405Z,28.40
2023-03-17T10:30:04.107Z,28.30
2023-03-17T10:32:37.218Z,28.10
2023-03-17T10:35:05.911Z,27.90
2023-03-17T10:37:37.209Z,27.80
2023-03-17T10:40:11.146Z,27.80
2023-03-17T10:42:47.470Z,27.90
2023-03-17T10:45:20.838Z,28.30
2023-03-17T10:47:53.749Z,29.10
2023-03-17T10:50:24.912Z,29.80
2023-03-17T10:52:55.496Z,30.00
2023-03-17T10:55:28.103Z,30.30
2023-03-17T10:58:01.597Z,30.20
2023-03-17T11:00:35.504Z,29.70
2023-03-17T11:03:16.940Z,30.00
2023-03-17T11:05:55.896Z,30.40
2023-03-17T11:08:27.390Z,31.10
2023-03-17T11:10:57.161Z,31.60
2023-03-17T11:13:30.394Z,32.10
2023-03-17T11:16:04.734Z,32.00
2023-03-17T11:18:37.413Z,31.90
2023-03-17T11:21:11.255Z,31.60
2023-03-17T11:23:48.222Z,30.90
2023-03-17T11:26:32.909Z,30.30
2023-03-17T11:29:09.208Z,29.90
2023-03-17T11:31:42.007Z,30.10
2023-03-17T11:34:15.566Z,30.30
2023-03-17T11:36:47.112Z,30.50
2023-03-17T11:39:17.533Z,31.10
2023-03-17T11:42:01.285Z,31.40
2023-03-17T11:44:51.005Z,31.00
2023-03-17T11:47:28.985Z,31.10
2023-03-17T11:50:03.633Z,31.50
2023-03-17T11:52:37.435Z,31.60
2023-03-17T11:55:11.645Z,31.30
2023-03-17T11:57:43.358Z,31.70
2023-03-17T12:00:17.825Z,32.30
2023-03-17T12:02:50.159Z,32.70
2023-03-17T12:05:22.470Z,32.80
2023-03-17T12:07:53.322Z,33.10
2023-03-17T12:10:23.967Z,32.90
2023-03-17T12:12:54.891Z,32.70
2023-03-17T12:15:27.337Z,32.50
2023-03-17T12:17:58.873Z,32.10
2023-03-17T12:20:34.104Z,31.90
2023-03-17T12:23:07.862Z,31.40
2023-03-17T12:25:42.846Z,31.00
2023-03-17T12:28:15.480Z,30.50
2023-03-17T12:30:47.592Z,30.30
2023-03-17T12:33:23.847Z,30.40
2023-03-17T12:35:53.782Z,30.50
2023-03-17T12:38:24.497Z,30.50
2023-03-17T12:41:17.082Z,30.50
2023-03-17T12:43:55.941Z,30.40
2023-03-17T12:46:37.586Z,29.90
2023-03-17T12:49:33.412Z,28.80
2023-03-17T12:52:16.871Z,28.30
2023-03-17T12:54:53.797Z,28.20
2023-03-17T12:57:25.425Z,27.80
2023-03-17T13:00:02.714Z,27.50
2023-03-17T13:02:36.983Z,26.90
2023-03-17T13:05:10.706Z,26.20
2023-03-17T13:07:39.842Z,25.80
2023-03-17T13:10:29.972Z,25.50
2023-03-17T13:13:06.806Z,25.00
2023-03-17T13:15:54.219Z,24.40
2023-03-17T13:18:24.915Z,24.30
2023-03-17T13:21:07.833Z,24.20
2023-03-17T13:23:37.180Z,23.90
2023-03-17T13:26:05.998Z,23.60
2023-03-17T13:28:42.911Z,23.60
2023-03-17T13:31:12.664Z,23.70
2023-03-17T13:33:46.662Z,24.00
2023-03-17T13:36:27.312Z,24.00
2023-03-17T13:39:21.758Z,23.70
2023-03-17T13:42:01.123Z,23.80
2023-03-17T13:44:44.895Z,23.60
2023-03-17T13:47:19.346Z,23.60
2023-03-17T13:49:48.457Z,23.70
2023-03-17T13:52:18.056Z,23.70
2023-03-17T13:54:49.190Z,23.80
2023-03-17T13:57:26.046Z,23.90
2023-03-17T14:00:01.003Z,24.00
2023-03-17T14:02:32.083Z,24.30
2023-03-17T14:05:03.298Z,24.40
2023-03-17T14:07:33.470Z,24.40
2023-03-17T14:10:05.769Z,24.50
2023-03-17T14:12:37.922Z,24.50
2023-03-17T14:15:13.058Z,24.50
2023-03-17T14:17:44.600Z,24.20
2023-03-17T14:20:23.042Z,23.70
2023-03-17T14:22:55.600Z,23.40
2023-03-17T14:25:25.223Z,23.00
2023-03-17T14:27:54.922Z,22.90
2023-03-17T14:30:26.954Z,22.30
2023-03-17T14:33:02.635Z,21.70
2023-03-17T14:35:33.198Z,21.40
2023-03-17T14:38:05.756Z,21.30
2023-03-17T14:40:37.189Z,21.20
2023-03-17T14:43:10.081Z,21.20
2023-03-17T14:45:54.972Z,21.20
2023-03-17T14:48:24.637Z,21.10
2023-03-17T14:50:55.158Z,20.70
2023-03-17T14:53:25.198Z,20.40
2023-03-17T14:56:00.337Z,20.10
2023-03-17T14:58:31.912Z,19.90
2023-03-17T15:01:07.301Z,19.60
2023-03-17T15:03:41.934Z,19.60
2023-03-17T15:06:24.308Z,19.70
2023-03-17T15:08:58.041Z,19.70
2023-03-17T15:11:27.622Z,19.60
2023-03-17T15:13:58.049Z,19.60
2023-03-17T15:16:30.003Z,19.40
2023-03-17T15:19:05.014Z,19.30
2023-03-17T15:21:39.474Z,19.30
2023-03-17T15:24:20.362Z,19.20
2023-03-17T15:26:50.647Z,19.10
2023-03-17T15:29:19.477Z,19.00
2023-03-17T15:31:48.861Z,18.90
2023-03-17T15:34:17.694Z,18.80
2023-03-17T15:36:47.654Z,18.90
2023-03-17T15:39:17.785Z,18.90
2023-03-17T15:41:46.148Z,18.70
2023-03-17T15:44:14.150Z,18.70
2023-03-17T15:46:42.823Z,18.70
2023-03-17T15:49:13.345Z,18.50
2023-03-17T15:51:43.188Z,18.40
2023-03-17T15:54:15.155Z,18.30
2023-03-17T15:56:45.032Z,18.30
2023-03-17T15:59:14.611Z,18.30
2023-03-17T16:01:43.056Z,18.40
2023-03-17T16:04:14.270Z,18.30
2023-03-17T16:06:43.085Z,18.30
2023-03-17T16:09:15.768Z,18.30
2023-03-17T16:11:44.008Z,18.10
2023-03-17T16:14:12.806Z,18.10
2023-03-17T16:16:43.730Z,18.00
2023-03-17T16:19:18.732Z,17.80
2023-03-17T16:21:47.697Z,17.70
2023-03-17T16:24:18.607Z,17.60
2023-03-17T16:26:47.141Z,17.60
2023-03-17T16:29:17.208Z,17.50
2023-03-17T16:31:47.064Z,17.40
2023-03-17T16:34:19.162Z,17.40
2023-03-17T16:36:48.468Z,17.40
2023-03-17T16:39:18.745Z,17.30
2023-03-17T16:41:47.395Z,17.20
2023-03-17T16:44:19.062Z,17.10
2023-03-17T16:46:47.964Z,17.10
2023-03-17T16:49:19.368Z,17.00
2023-03-17T16:51:50.540Z,16.90
2023-03-17T16:54:19.294Z,16.90
2023-03-17T16:56:51.381Z,16.70
2023-03-17T16:59:21.492Z,16.50
2023-03-17T17:01:50.058Z,16.40
2023-03-17T17:04:20.374Z,16.30
2023-03-17T17:06:51.556Z,16.30
2023-03-17T17:09:21.926Z,16.20
2023-03-17T17:11:50.481Z,16.10
2023-03-17T17:14:18.433Z,16.00
2023-03-17T17:16:46.986Z,15.90
2023-03-17T17:19:17.552Z,15.80
2023-03-17T17:21:47.895Z,15.70
2023-03-17T17:24:19.853Z,15.70
2023-03-17T17:26:49.306Z,15.60
2023-03-17T17:29:17.413Z,15.40
2023-03-17T17:31:46.341Z,15.10
2023-03-17T17:34:14.826Z,14.80
2023-03-17T17:36:43.334Z,14.60
2023-03-17T17:39:12.911Z,14.50
2023-03-17T17:41:41.442Z,14.40
2023-03-17T17:44:11.593Z,14.30
2023-03-17T17:46:40.349Z,14.20
2023-03-17T17:49:09.573Z,14.20
2023-03-17T17:51:38.731Z,14.20
2023-03-17T17:54:07.863Z,14.20
2023-03-17T17:56:40.460Z,14.20
2023-03-17T17:59:10.218Z,14.20
2023-03-17T18:01:38.871Z,14.10
2023-03-17T18:04:07.761Z,14.10
2023-03-17T18:06:36.128Z,14.10
2023-03-17T18:09:07.685Z,14.10
2023-03-17T18:11:38.473Z,14.10
2023-03-17T18:14:09.501Z,14.00
2023-03-17T18:16:40.541Z,14.00
2023-03-17T18:19:09.991Z,14.00
2023-03-17T18:21:38.391Z,13.80
2023-03-17T18:24:08.185Z,13.70
2023-03-17T18:26:36.911Z,13.60
2023-03-17T18:29:05.819Z,13.50
2023-03-17T18:31:39.043Z,13.40
2023-03-17T18:34:18.168Z,13.30
2023-03-17T18:36:47.822Z,13.20
2023-03-17T18:39:16.774Z,13.20
2023-03-17T18:41:46.589Z,13.10
2023-03-17T18:44:14.596Z,13.00
2023-03-17T18:46:45.532Z,12.90
2023-03-17T18:49:14.430Z,13.00
2023-03-17T18:51:42.500Z,13.00
2023-03-17T18:54:11.327Z,13.00
2023-03-17T18:56:39.577Z,12.90
2023-03-17T18:59:09.128Z,12.90
2023-03-17T19:01:37.433Z,12.80
2023-03-17T19:04:07.792Z,12.80
2023-03-17T19:06:39.416Z,12.80
2023-03-17T19:09:09.122Z,12.90
2023-03-17T19:11:38.863Z,12.90
2023-03-17T19:14:07.515Z,12.90
2023-03-17T19:16:36.533Z,12.90
2023-03-17T19:19:09.498Z,12.90
2023-03-17T19:21:41.503Z,12.90
2023-03-17T19:24:12.240Z,13.00
2023-03-17T19:26:40.749Z,13.00
2023-03-17T19:29:37.399Z,13.00
2023-03-17T19:32:06.485Z,13.00
2023-03-17T19:34:36.960Z,12.90
2023-03-17T19:37:09.010Z,12.80
2023-03-17T19:39:40.105Z,12.90
2023-03-17T19:42:09.654Z,12.80
2023-03-17T19:44:38.281Z,12.80
2023-03-17T19:47:08.652Z,12.80
2023-03-17T19:49:37.487Z,12.80
2023-03-17T19:52:13.648Z,12.80
2023-03-17T19:54:47.468Z,12.70
2023-03-17T19:57:17.321Z,12.60
2023-03-17T20:02:54.993Z,12.40
2023-03-17T20:05:23.842Z,12.20
2023-03-17T20:07:54.173Z,12.10
2023-03-17T20:10:48.901Z,12.00
2023-03-17T20:13:21.536Z,11.90
2023-03-17T20:15:50.969Z,12.00
2023-03-17T20:18:23.755Z,11.90
2023-03-17T20:21:03.338Z,11.90
2023-03-17T20:23:43.496Z,11.80
2023-03-17T20:26:11.512Z,11.80
2023-03-17T20:28:47.611Z,11.70
2023-03-17T20:31:16.347Z,11.80
2023-03-17T20:33:51.539Z,11.90
2023-03-17T20:36:19.611Z,12.00
2023-03-17T20:38:53.844Z,12.10
2023-03-17T20:41:23.124Z,12.10
2023-03-17T20:43:52.798Z,12.00
2023-03-17T20:46:30.651Z,12.00
2023-03-17T20:49:04.979Z,12.00
2023-03-17T20:51:50.968Z,12.00
2023-03-17T20:54:32.545Z,12.00
2023-03-17T20:57:02.428Z,12.00
2023-03-17T20:59:32.585Z,12.00
2023-03-17T21:02:02.282Z,12.00
2023-03-17T21:04:32.005Z,11.90
2023-03-17T21:07:01.448Z,11.80
2023-03-17T21:09:32.598Z,11.80
2023-03-17T21:12:05.870Z,11.70
2023-03-17T21:14:36.915Z,11.60
2023-03-17T21:17:07.038Z,11.60
2023-03-17T21:19:37.892Z,11.60
2023-03-17T21:22:06.997Z,11.60
2023-03-17T21:24:41.348Z,11.60
2023-03-17T21:27:11.253Z,11.50
2023-03-17T21:29:42.260Z,11.40
2023-03-17T21:32:12.420Z,11.50
2023-03-17T21:34:41.040Z,11.50
2023-03-17T21:37:09.498Z,11.60
2023-03-17T21:40:21.065Z,11.60
2023-03-17T21:43:03.054Z,11.70
2023-03-17T21:45:33.666Z,11.70
2023-03-17T21:48:14.336Z,11.80
2023-03-17T21:50:45.702Z,11.80
2023-03-17T21:56:17.564Z,12.00
2023-03-17T21:58:49.308Z,12.00
2023-03-17T22:01:22.749Z,12.10
2023-03-17T22:03:54.852Z,12.10
2023-03-17T22:06:28.237Z,12.20
2023-03-17T22:09:00.567Z,12.20
2023-03-17T22:11:36.720Z,12.20
2023-03-17T22:14:19.876Z,12.30
2023-03-17T22:16:55.097Z,12.20
2023-03-17T22:19:32.694Z,12.30
2023-03-17T22:22:08.770Z,12.30
2023-03-17T22:24:42.600Z,12.20
2023-03-17T22:27:35.720Z,12.30
2023-03-17T22:30:19.941Z,12.30
2023-03-17T22:32:51.944Z,12.40
2023-03-17T22:35:27.359Z,12.40
2023-03-17T22:38:05.237Z,12.40
2023-03-17T22:40:40.119Z,12.50
2023-03-17T22:43:25.176Z,12.50
2023-03-17T22:45:58.924Z,12.50
2023-03-17T22:48:27.968Z,12.50
2023-03-17T22:50:56.929Z,12.50
2023-03-17T22:53:41.355Z,12.50
2023-03-17T22:56:13.272Z,12.50
2023-03-17T22:58:48.038Z,12.50
2023-03-17T23:01:22.859Z,12.30
2023-03-17T23:03:56.208Z,12.20
2023-03-17T23:06:26.977Z,12.10
2023-03-17T23:09:01.518Z,12.10
2023-03-17T23:11:40.164Z,12.00
2023-03-17T23:17:04.655Z,11.90
2023-03-17T23:19:34.826Z,12.00
2023-03-17T23:22:03.400Z,12.10
2023-03-17T23:24:32.258Z,12.10
2023-03-17T23:27:13.306Z,12.10
2023-03-17T23:29:44.659Z,12.00
2023-03-17T23:32:15.600Z,11.90
2023-03-17T23:34:43.975Z,11.90
2023-03-17T23:37:13.772Z,11.90
2023-03-17T23:39:44.080Z,11.90
2023-03-17T23:42:13.181Z,11.90
2023-03-17T23:44:46.608Z,11.90
2023-03-17T23:47:15.779Z,11.80
2023-03-17T23:49:44.199Z,11.70
2023-03-17T23:52:12.657Z,11.70
2023-03-17T23:54:41.715Z,11.70
2023-03-17T23:57:12.669Z,11.80
2023-03-17T23:59:42.273Z,11.90
