createdAt,value
2019-05-26T00:01:21.823Z,67.46
2019-05-26T00:03:51.320Z,67.10
2019-05-26T00:06:21.201Z,66.77
2019-05-26T00:08:51.926Z,66.32
2019-05-26T00:11:22.811Z,66.40
2019-05-26T00:13:54.681Z,66.84
2019-05-26T00:16:25.006Z,66.93
2019-05-26T00:18:56.058Z,65.90
2019-05-26T00:21:27.462Z,65.58
2019-05-26T00:23:56.829Z,65.78
2019-05-26T00:26:29.112Z,66.01
2019-05-26T00:28:58.509Z,66.10
2019-05-26T00:31:28.994Z,66.06
2019-05-26T00:33:59.913Z,66.47
2019-05-26T00:36:32.401Z,65.97
2019-05-26T00:39:02.704Z,66.05
2019-05-26T00:41:32.110Z,66.29
2019-05-26T00:44:01.571Z,66.44
2019-05-26T00:46:32.147Z,67.47
2019-05-26T00:49:02.556Z,67.27
2019-05-26T00:51:32.058Z,67.28
2019-05-26T00:54:01.425Z,67.61
2019-05-26T00:56:31.990Z,67.61
2019-05-26T00:59:02.395Z,67.77
2019-05-26T01:01:33.596Z,66.89
2019-05-26T01:04:03.106Z,66.68
2019-05-26T01:06:33.824Z,67.45
2019-05-26T01:09:03.287Z,67.92
2019-05-26T01:11:33.913Z,68.83
2019-05-26T01:14:03.303Z,69.17
2019-05-26T01:16:33.792Z,68.72
2019-05-26T01:19:05.119Z,68.68
2019-05-26T01:21:37.942Z,68.73
2019-05-26T01:24:07.392Z,69.02
2019-05-26T01:26:38.153Z,69.46
2019-05-26T01:29:08.621Z,69.95
2019-05-26T01:31:38.977Z,69.25
2019-05-26T01:34:09.992Z,69.39
2019-05-26T01:36:39.582Z,69.24
2019-05-26T01:39:12.653Z,69.30
2019-05-26T01:41:43.368Z,69.54
2019-05-26T01:44:15.021Z,70.00
2019-05-26T01:46:46.093Z,70.19
2019-05-26T01:49:17.943Z,70.38
2019-05-26T01:51:47.338Z,70.54
2019-05-26T01:54:19.886Z,70.87
2019-05-26T01:56:50.448Z,71.54
2019-05-26T01:59:21.433Z,71.62
2019-05-26T02:01:50.898Z,71.42
2019-05-26T02:04:20.300Z,71.75
2019-05-26T02:06:50.576Z,72.35
2019-05-26T02:09:19.399Z,72.68
2019-05-26T02:11:49.232Z,72.70
2019-05-26T02:14:18.759Z,72.86
2019-05-26T02:16:48.141Z,72.23
2019-05-26T02:19:18.508Z,72.48
2019-05-26T02:21:48.033Z,71.91
2019-05-26T02:24:20.470Z,72.59
2019-05-26T02:26:51.328Z,73.40
2019-05-26T02:29:23.893Z,73.62
2019-05-26T02:31:55.777Z,73.98
2019-05-26T02:34:26.121Z,73.88
2019-05-26T02:36:56.781Z,73.61
2019-05-26T02:39:28.620Z,73.00
2019-05-26T02:42:00.585Z,72.36
2019-05-26T02:44:30.023Z,72.37
2019-05-26T02:47:02.371Z,72.76
2019-05-26T02:49:33.991Z,72.82
2019-05-26T02:52:04.607Z,73.01
2019-05-26T02:54:34.055Z,73.66
2019-05-26T02:57:04.635Z,73.96
2019-05-26T02:59:36.804Z,74.11
2019-05-26T03:02:08.670Z,74.29
2019-05-26T03:04:38.175Z,74.51
2019-05-26T03:07:08.585Z,74.94
2019-05-26T03:09:41.450Z,74.63
2019-05-26T03:12:13.736Z,74.05
2019-05-26T03:14:44.779Z,73.53
2019-05-26T03:17:16.219Z,73.58
2019-05-26T03:19:51.149Z,72.47
2019-05-26T03:22:22.886Z,72.19
2019-05-26T03:24:54.421Z,71.32
2019-05-26T03:27:26.318Z,71.29
2019-05-26T03:29:57.649Z,71.21
2019-05-26T03:32:28.376Z,71.17
2019-05-26T03:34:58.885Z,71.08
2019-05-26T03:37:29.388Z,70.93
2019-05-26T03:39:59.817Z,70.69
2019-05-26T03:42:29.297Z,70.63
2019-05-26T03:44:58.753Z,70.46
2019-05-26T03:47:29.099Z,70.13
2019-05-26T03:49:59.433Z,69.95
2019-05-26T03:52:31.819Z,68.64
2019-05-26T03:55:01.221Z,65.89
2019-05-26T03:57:31.501Z,62.28
2019-05-26T04:00:01.903Z,61.40
2019-05-26T04:02:33.201Z,64.31
2019-05-26T04:05:03.651Z,66.15
2019-05-26T04:07:33.040Z,66.95
2019-05-26T04:10:05.427Z,67.99
2019-05-26T04:12:34.164Z,67.52
2019-05-26T04:15:04.637Z,68.08
2019-05-26T04:17:36.480Z,67.87
2019-05-26T04:20:07.369Z,68.19
2019-05-26T04:22:37.753Z,67.85
2019-05-26T04:25:07.412Z,68.07
2019-05-26T04:27:36.783Z,67.63
2019-05-26T04:30:11.995Z,67.10
2019-05-26T04:32:42.380Z,67.08
2019-05-26T04:35:14.554Z,67.28
2019-05-26T04:37:47.790Z,66.72
2019-05-26T04:40:28.035Z,66.32
2019-05-26T04:42:53.303Z,65.48
2019-05-26T04:45:23.831Z,65.37
2019-05-26T04:47:54.162Z,64.91
2019-05-26T04:50:24.526Z,65.45
2019-05-26T04:53:06.144Z,65.64
2019-05-26T04:55:28.359Z,65.10
2019-05-26T04:57:57.092Z,65.07
2019-05-26T05:00:27.183Z,64.93
2019-05-26T05:02:56.663Z,65.01
2019-05-26T05:05:26.055Z,64.54
2019-05-26T05:07:56.526Z,64.22
2019-05-26T05:10:41.216Z,63.57
2019-05-26T05:12:59.333Z,63.26
2019-05-26T05:15:29.981Z,62.97
2019-05-26T05:17:59.348Z,61.86
2019-05-26T05:20:28.756Z,61.64
2019-05-26T05:22:58.158Z,60.89
2019-05-26T05:25:28.643Z,59.75
2019-05-26T05:27:59.362Z,56.99
2019-05-26T05:30:32.370Z,55.16
2019-05-26T05:33:02.873Z,53.01
2019-05-26T05:35:34.259Z,51.26
2019-05-26T05:38:04.748Z,50.54
2019-05-26T05:40:35.552Z,49.05
2019-05-26T05:43:05.057Z,47.46
2019-05-26T05:45:35.637Z,45.88
2019-05-26T05:48:07.076Z,40.64
2019-05-26T05:50:39.173Z,40.45
2019-05-26T05:53:08.520Z,42.08
2019-05-26T05:55:39.283Z,42.60
2019-05-26T05:58:10.159Z,42.14
2019-05-26T06:00:40.934Z,41.98
2019-05-26T06:03:11.625Z,42.60
2019-05-26T06:05:42.010Z,43.96
2019-05-26T06:08:13.471Z,45.30
2019-05-26T06:10:45.430Z,46.22
2019-05-26T06:13:17.717Z,45.02
2019-05-26T06:15:47.087Z,44.71
2019-05-26T06:18:20.931Z,42.19
2019-05-26T06:20:50.286Z,36.79
2019-05-26T06:23:19.668Z,37.60
2019-05-26T06:25:49.019Z,38.02
2019-05-26T06:28:18.612Z,36.98
2019-05-26T06:30:49.064Z,35.79
2019-05-26T06:33:19.506Z,34.19
2019-05-26T06:35:48.900Z,29.46
2019-05-26T06:38:19.378Z,29.69
2019-05-26T06:40:48.749Z,32.80
2019-05-26T06:43:19.143Z,32.58
2019-05-26T06:45:49.452Z,30.45
2019-05-26T06:48:21.734Z,29.37
2019-05-26T06:50:52.129Z,28.39
2019-05-26T06:53:22.541Z,21.83
2019-05-26T06:55:51.392Z,16.08
2019-05-26T06:58:20.777Z,13.17
2019-05-26T07:00:51.563Z,12.21
2019-05-26T07:03:21.061Z,11.36
2019-05-26T07:05:51.345Z,11.79
2019-05-26T07:08:19.805Z,10.80
2019-05-26T07:10:54.151Z,9.93
2019-05-26T07:13:25.836Z,8.88
2019-05-26T07:15:58.287Z,9.00
2019-05-26T07:18:30.350Z,9.23
2019-05-26T07:20:59.765Z,9.64
2019-05-26T07:23:31.371Z,9.07
2019-05-26T07:26:00.781Z,9.57
2019-05-26T07:28:31.451Z,9.18
2019-05-26T07:31:02.211Z,9.24
2019-05-26T07:33:34.253Z,10.27
2019-05-26T07:36:03.089Z,9.47
2019-05-26T07:38:32.572Z,9.02
2019-05-26T07:41:03.490Z,8.50
2019-05-26T07:43:33.994Z,8.36
2019-05-26T07:46:03.227Z,8.55
2019-05-26T07:48:36.046Z,9.68
2019-05-26T07:51:06.041Z,11.49
2019-05-26T07:53:36.447Z,11.54
2019-05-26T07:56:06.172Z,9.01
2019-05-26T07:58:35.030Z,7.81
2019-05-26T08:01:04.473Z,8.67
2019-05-26T08:03:36.507Z,8.59
2019-05-26T08:06:08.790Z,8.66
2019-05-26T08:08:39.087Z,9.02
2019-05-26T08:11:12.268Z,7.98
2019-05-26T08:13:41.690Z,7.67
2019-05-26T08:16:12.199Z,7.76
2019-05-26T08:18:41.545Z,7.92
2019-05-26T08:21:13.413Z,7.42
2019-05-26T08:23:44.970Z,7.12
2019-05-26T08:26:16.880Z,7.20
2019-05-26T08:28:49.332Z,6.69
2019-05-26T08:31:19.842Z,7.21
2019-05-26T08:33:52.132Z,7.27
2019-05-26T08:36:22.535Z,7.32
2019-05-26T08:38:52.945Z,8.08
2019-05-26T08:41:23.352Z,7.43
2019-05-26T08:43:53.748Z,6.61
2019-05-26T08:46:25.229Z,6.53
2019-05-26T08:48:54.038Z,6.72
2019-05-26T08:51:25.717Z,7.50
2019-05-26T08:53:56.046Z,7.66
2019-05-26T08:56:26.416Z,7.97
2019-05-26T08:58:56.784Z,8.42
2019-05-26T09:01:26.213Z,9.21
2019-05-26T09:03:55.009Z,12.90
2019-05-26T09:06:27.506Z,13.67
2019-05-26T09:08:57.837Z,12.30
2019-05-26T09:11:27.279Z,16.20
2019-05-26T09:13:57.782Z,14.38
2019-05-26T09:16:27.164Z,18.46
2019-05-26T09:18:59.054Z,25.88
2019-05-26T09:21:28.380Z,20.93
2019-05-26T09:23:57.803Z,17.00
2019-05-26T09:26:28.273Z,18.55
2019-05-26T09:28:59.129Z,20.49
2019-05-26T09:31:28.531Z,23.82
2019-05-26T09:33:58.897Z,25.32
2019-05-26T09:36:29.454Z,20.61
2019-05-26T09:39:01.316Z,21.05
2019-05-26T09:41:31.727Z,23.67
2019-05-26T09:44:02.158Z,25.71
2019-05-26T09:46:31.501Z,27.83
2019-05-26T09:49:02.638Z,28.97
2019-05-26T09:51:32.128Z,30.69
2019-05-26T09:54:01.949Z,32.18
2019-05-26T09:56:34.253Z,32.16
2019-05-26T09:59:04.979Z,33.09
2019-05-26T10:01:34.011Z,32.72
2019-05-26T10:04:04.440Z,33.61
2019-05-26T10:06:33.838Z,32.66
2019-05-26T10:09:03.157Z,33.08
2019-05-26T10:11:35.025Z,30.22
2019-05-26T10:14:07.514Z,30.64
2019-05-26T10:16:39.907Z,27.03
2019-05-26T10:19:10.222Z,27.78
2019-05-26T10:21:39.618Z,28.25
2019-05-26T10:24:10.136Z,29.70
2019-05-26T10:26:40.492Z,30.83
2019-05-26T10:29:10.829Z,30.47
2019-05-26T10:31:41.188Z,31.81
2019-05-26T10:34:13.627Z,31.16
2019-05-26T10:36:41.835Z,30.49
2019-05-26T10:39:11.505Z,30.05
2019-05-26T10:41:41.878Z,30.41
2019-05-26T10:44:12.277Z,29.26
2019-05-26T10:46:42.686Z,28.86
2019-05-26T10:49:12.259Z,28.23
2019-05-26T10:51:42.659Z,27.95
2019-05-26T10:54:14.572Z,28.04
2019-05-26T10:56:44.034Z,28.26
2019-05-26T10:59:14.448Z,28.38
2019-05-26T11:01:44.918Z,27.76
2019-05-26T11:04:16.622Z,28.03
2019-05-26T11:06:50.314Z,27.59
2019-05-26T11:09:19.817Z,27.78
2019-05-26T11:11:49.252Z,27.17
2019-05-26T11:14:21.073Z,26.96
2019-05-26T11:16:50.993Z,26.89
2019-05-26T11:19:21.610Z,26.41
2019-05-26T11:21:52.017Z,26.18
2019-05-26T11:24:21.534Z,24.79
2019-05-26T11:26:52.659Z,24.34
2019-05-26T11:29:23.090Z,23.94
2019-05-26T11:31:54.961Z,24.09
2019-05-26T11:34:24.470Z,24.27
2019-05-26T11:36:54.834Z,24.41
2019-05-26T11:39:25.389Z,24.68
2019-05-26T11:42:12.285Z,25.64
2019-05-26T11:44:30.157Z,25.36
2019-05-26T11:46:59.670Z,25.31
2019-05-26T11:49:30.159Z,26.16
2019-05-26T11:52:00.647Z,25.85
2019-05-26T11:54:34.359Z,25.48
2019-05-26T11:57:02.196Z,26.07
2019-05-26T11:59:32.751Z,24.54
2019-05-26T12:02:04.406Z,26.24
2019-05-26T12:04:34.924Z,26.27
2019-05-26T12:07:04.723Z,25.92
2019-05-26T12:09:35.057Z,26.91
2019-05-26T12:12:04.555Z,26.33
2019-05-26T12:14:35.645Z,28.79
2019-05-26T12:17:06.184Z,29.68
2019-05-26T12:19:38.214Z,30.70
2019-05-26T12:22:09.495Z,30.71
2019-05-26T12:24:39.885Z,31.25
2019-05-26T12:27:10.855Z,31.04
2019-05-26T12:29:39.836Z,32.26
2019-05-26T12:32:09.440Z,31.76
2019-05-26T12:34:39.863Z,31.27
2019-05-26T12:37:09.309Z,30.49
2019-05-26T12:39:41.201Z,30.89
2019-05-26T12:42:12.213Z,30.68
2019-05-26T12:44:49.472Z,29.23
2019-05-26T12:47:14.171Z,29.87
2019-05-26T12:49:46.156Z,31.22
2019-05-26T12:52:17.314Z,29.55
2019-05-26T12:54:47.677Z,30.12
2019-05-26T12:57:19.312Z,29.97
2019-05-26T12:59:49.676Z,32.65
2019-05-26T13:02:19.284Z,30.46
2019-05-26T13:04:49.823Z,29.83
2019-05-26T13:07:21.793Z,30.17
2019-05-26T13:09:51.314Z,31.75
2019-05-26T13:12:21.747Z,31.14
2019-05-26T13:15:05.051Z,32.48
2019-05-26T13:17:22.206Z,32.40
2019-05-26T13:19:52.573Z,31.14
2019-05-26T13:22:22.893Z,30.59
2019-05-26T13:24:54.862Z,30.02
2019-05-26T13:27:23.700Z,29.63
2019-05-26T13:29:54.676Z,30.14
2019-05-26T13:32:25.012Z,30.05
2019-05-26T13:34:54.538Z,28.82
2019-05-26T13:37:24.999Z,28.84
2019-05-26T13:39:54.372Z,29.40
2019-05-26T13:42:27.764Z,30.71
2019-05-26T13:44:58.199Z,29.33
2019-05-26T13:47:28.597Z,30.41
2019-05-26T13:50:00.208Z,29.36
2019-05-26T13:52:30.764Z,29.55
2019-05-26T13:55:00.349Z,30.64
2019-05-26T13:57:30.741Z,30.27
2019-05-26T13:59:59.597Z,29.56
2019-05-26T14:02:36.983Z,31.19
2019-05-26T14:05:13.137Z,33.48
2019-05-26T14:07:43.541Z,32.16
2019-05-26T14:10:14.883Z,34.19
2019-05-26T14:12:43.723Z,31.07
2019-05-26T14:15:13.650Z,30.23
2019-05-26T14:17:44.020Z,30.52
2019-05-26T14:20:16.197Z,30.41
2019-05-26T14:22:47.031Z,32.10
2019-05-26T14:25:18.052Z,32.04
2019-05-26T14:27:46.782Z,32.50
2019-05-26T14:30:17.400Z,31.60
2019-05-26T14:32:47.916Z,31.96
2019-05-26T14:35:18.330Z,33.19
2019-05-26T14:37:48.781Z,32.75
2019-05-26T14:40:19.510Z,32.91
2019-05-26T14:42:50.100Z,30.67
2019-05-26T14:45:21.028Z,30.76
2019-05-26T14:47:50.382Z,30.85
2019-05-26T14:50:23.859Z,30.34
2019-05-26T14:52:55.050Z,30.28
2019-05-26T14:55:24.630Z,29.57
2019-05-26T14:57:54.863Z,30.89
2019-05-26T15:00:25.851Z,29.42
2019-05-26T15:02:57.618Z,29.17
2019-05-26T15:05:26.628Z,29.51
2019-05-26T15:07:57.049Z,30.95
2019-05-26T15:10:26.287Z,30.81
2019-05-26T15:13:00.350Z,30.54
2019-05-26T15:15:34.914Z,30.03
2019-05-26T15:18:03.204Z,31.23
2019-05-26T15:20:33.559Z,30.89
2019-05-26T15:23:03.128Z,30.84
2019-05-26T15:25:32.525Z,31.44
2019-05-26T15:28:04.593Z,31.56
2019-05-26T15:30:34.147Z,31.32
2019-05-26T15:33:03.534Z,31.33
2019-05-26T15:35:36.062Z,31.18
2019-05-26T15:38:06.599Z,31.48
2019-05-26T15:40:35.984Z,31.14
2019-05-26T15:43:09.497Z,31.46
2019-05-26T15:45:38.974Z,30.98
2019-05-26T15:48:08.580Z,30.79
2019-05-26T15:50:38.122Z,31.84
2019-05-26T15:53:07.734Z,32.80
2019-05-26T15:55:39.973Z,32.22
2019-05-26T15:58:10.936Z,31.69
2019-05-26T16:00:44.952Z,31.60
2019-05-26T16:03:16.103Z,32.66
2019-05-26T16:05:46.446Z,33.17
2019-05-26T16:08:16.119Z,32.94
2019-05-26T16:10:45.478Z,32.86
2019-05-26T16:13:15.007Z,32.98
2019-05-26T16:15:45.555Z,32.10
2019-05-26T16:18:14.974Z,33.60
2019-05-26T16:20:45.897Z,34.20
2019-05-26T16:23:15.411Z,34.87
2019-05-26T16:25:45.771Z,34.65
2019-05-26T16:28:16.697Z,35.41
2019-05-26T16:30:47.084Z,35.52
2019-05-26T16:33:17.945Z,36.15
2019-05-26T16:35:47.441Z,36.96
2019-05-26T16:38:19.885Z,37.55
2019-05-26T16:40:52.190Z,37.50
2019-05-26T16:43:22.680Z,37.91
2019-05-26T16:45:57.055Z,38.33
2019-05-26T16:48:29.550Z,38.86
2019-05-26T16:50:58.912Z,38.63
2019-05-26T16:53:30.465Z,37.74
2019-05-26T16:56:00.775Z,37.71
2019-05-26T16:58:32.860Z,38.46
2019-05-26T17:01:05.897Z,38.17
2019-05-26T17:03:35.237Z,38.36
2019-05-26T17:06:08.249Z,39.07
2019-05-26T17:08:38.861Z,39.40
2019-05-26T17:11:10.928Z,38.79
2019-05-26T17:13:40.416Z,38.91
2019-05-26T17:16:11.374Z,38.64
2019-05-26T17:18:41.991Z,38.72
2019-05-26T17:21:11.496Z,39.07
2019-05-26T17:23:41.913Z,39.50
2019-05-26T17:26:13.780Z,39.77
2019-05-26T17:28:45.647Z,39.38
2019-05-26T17:31:15.117Z,39.11
2019-05-26T17:33:47.512Z,39.69
2019-05-26T17:36:21.567Z,39.65
2019-05-26T17:38:50.335Z,40.15
2019-05-26T17:41:20.711Z,40.12
2019-05-26T17:43:52.887Z,40.94
2019-05-26T17:46:23.606Z,40.61
2019-05-26T17:48:53.004Z,40.90
2019-05-26T17:51:23.581Z,41.14
2019-05-26T17:53:53.060Z,41.44
2019-05-26T17:56:22.452Z,41.46
2019-05-26T17:58:52.829Z,42.14
2019-05-26T18:01:23.221Z,42.19
2019-05-26T18:03:53.944Z,42.36
2019-05-26T18:06:24.454Z,42.60
2019-05-26T18:08:55.280Z,43.21
2019-05-26T18:11:26.409Z,43.74
2019-05-26T18:13:58.491Z,44.21
2019-05-26T18:16:28.023Z,44.69
2019-05-26T18:19:01.175Z,45.02
2019-05-26T18:21:31.591Z,44.73
2019-05-26T18:24:04.077Z,44.90
2019-05-26T18:26:34.694Z,45.27
2019-05-26T18:29:05.307Z,45.20
2019-05-26T18:31:36.145Z,45.32
2019-05-26T18:34:07.415Z,45.05
2019-05-26T18:36:39.762Z,45.54
2019-05-26T18:39:12.573Z,45.52
2019-05-26T18:41:42.998Z,45.43
2019-05-26T18:44:13.379Z,45.91
2019-05-26T18:46:45.772Z,46.03
2019-05-26T18:49:19.622Z,46.26
2019-05-26T18:51:50.862Z,46.25
2019-05-26T18:54:21.372Z,46.54
2019-05-26T18:56:50.860Z,46.42
2019-05-26T18:59:25.944Z,46.86
2019-05-26T19:01:59.898Z,47.78
2019-05-26T19:04:30.201Z,47.60
2019-05-26T19:07:00.502Z,48.23
2019-05-26T19:09:31.709Z,48.23
2019-05-26T19:12:05.717Z,48.43
2019-05-26T19:14:36.217Z,48.86
2019-05-26T19:17:06.071Z,48.86
2019-05-26T19:19:38.490Z,49.30
2019-05-26T19:22:09.818Z,50.58
2019-05-26T19:24:40.449Z,50.84
2019-05-26T19:27:09.758Z,51.01
2019-05-26T19:29:40.239Z,51.57
2019-05-26T19:32:09.972Z,51.57
2019-05-26T19:34:40.561Z,51.32
2019-05-26T19:37:12.171Z,51.90
2019-05-26T19:39:43.473Z,52.26
2019-05-26T19:42:12.246Z,52.79
2019-05-26T19:44:45.891Z,53.34
2019-05-26T19:47:19.285Z,54.05
2019-05-26T19:49:52.951Z,54.26
2019-05-26T19:52:22.293Z,54.95
2019-05-26T19:54:52.727Z,55.24
2019-05-26T19:57:26.682Z,56.65
2019-05-26T19:59:55.989Z,59.30
2019-05-26T20:02:25.972Z,58.33
2019-05-26T20:04:57.838Z,60.50
2019-05-26T20:07:28.232Z,61.74
2019-05-26T20:10:00.754Z,62.41
2019-05-26T20:12:33.034Z,62.22
2019-05-26T20:15:02.598Z,61.66
2019-05-26T20:17:32.961Z,61.10
2019-05-26T20:20:03.573Z,60.91
2019-05-26T20:22:33.006Z,60.87
2019-05-26T20:25:05.700Z,60.57
2019-05-26T20:27:37.747Z,61.45
2019-05-26T20:30:11.996Z,60.96
2019-05-26T20:32:42.506Z,60.99
2019-05-26T20:35:13.213Z,60.98
2019-05-26T20:37:45.047Z,61.13
2019-05-26T20:40:16.228Z,61.35
2019-05-26T20:42:48.501Z,61.32
2019-05-26T20:45:20.161Z,61.48
2019-05-26T20:47:52.971Z,61.59
2019-05-26T20:50:29.520Z,61.69
2019-05-26T20:52:57.297Z,61.67
2019-05-26T20:55:26.602Z,62.21
2019-05-26T20:57:58.330Z,62.91
2019-05-26T21:00:30.518Z,63.24
2019-05-26T21:03:00.000Z,63.65
2019-05-26T21:05:33.493Z,63.30
2019-05-26T21:08:04.152Z,63.26
2019-05-26T21:10:34.769Z,63.30
2019-05-26T21:13:07.887Z,64.27
2019-05-26T21:15:38.293Z,64.19
2019-05-26T21:18:08.725Z,65.51
2019-05-26T21:20:38.327Z,65.94
2019-05-26T21:23:10.523Z,66.37
2019-05-26T21:25:40.857Z,66.99
2019-05-26T21:28:11.371Z,66.56
2019-05-26T21:30:42.511Z,66.71
2019-05-26T21:33:13.079Z,66.27
2019-05-26T21:35:44.298Z,66.33
2019-05-26T21:38:25.110Z,66.80
2019-05-26T21:40:57.647Z,67.34
2019-05-26T21:43:31.514Z,67.55
2019-05-26T21:46:02.702Z,68.14
2019-05-26T21:48:34.763Z,68.36
2019-05-26T21:51:07.480Z,67.74
2019-05-26T21:53:36.890Z,67.69
2019-05-26T21:56:08.765Z,67.20
2019-05-26T21:58:38.726Z,65.59
2019-05-26T22:01:08.959Z,65.04
2019-05-26T22:03:40.562Z,65.53
2019-05-26T22:06:11.074Z,63.98
2019-05-26T22:08:43.864Z,63.67
2019-05-26T22:11:13.278Z,63.01
2019-05-26T22:13:43.747Z,63.08
2019-05-26T22:16:16.859Z,62.69
2019-05-26T22:18:51.034Z,63.78
2019-05-26T22:21:20.528Z,64.09
2019-05-26T22:23:52.754Z,64.27
2019-05-26T22:26:23.073Z,64.33
2019-05-26T22:28:54.963Z,64.39
2019-05-26T22:31:24.300Z,65.46
2019-05-26T22:33:53.712Z,66.28
2019-05-26T22:36:24.071Z,65.98
2019-05-26T22:38:54.483Z,65.94
2019-05-26T22:41:27.908Z,65.66
2019-05-26T22:43:59.361Z,65.53
2019-05-26T22:46:30.510Z,65.20
2019-05-26T22:49:00.961Z,65.13
2019-05-26T22:51:30.596Z,65.19
2019-05-26T22:54:01.774Z,66.05
2019-05-26T22:56:32.230Z,64.95
2019-05-26T22:59:02.548Z,64.65
2019-05-26T23:01:31.937Z,64.42
2019-05-26T23:04:04.069Z,65.06
2019-05-26T23:06:34.372Z,66.10
2019-05-26T23:09:04.883Z,66.44
2019-05-26T23:11:34.365Z,66.79
2019-05-26T23:14:05.905Z,67.89
2019-05-26T23:16:36.745Z,68.52
2019-05-26T23:19:18.751Z,68.45
2019-05-26T23:21:38.479Z,68.85
2019-05-26T23:24:08.981Z,69.08
2019-05-26T23:26:39.388Z,69.65
2019-05-26T23:29:09.898Z,70.44
2019-05-26T23:31:39.388Z,71.07
2019-05-26T23:34:10.409Z,70.69
2019-05-26T23:36:40.914Z,71.34
2019-05-26T23:39:10.446Z,71.40
2019-05-26T23:41:39.275Z,71.74
2019-05-26T23:44:08.708Z,71.98
2019-05-26T23:46:38.092Z,72.25
2019-05-26T23:49:09.230Z,72.03
2019-05-26T23:51:40.309Z,71.80
2019-05-26T23:54:12.593Z,72.14
2019-05-26T23:56:44.677Z,72.10
2019-05-26T23:59:16.240Z,72.58
