createdAt,value
2023-01-25T00:00:02.885Z,1032.6
2023-01-25T00:15:02.156Z,1032.5
2023-01-25T00:30:02.623Z,1032.2
2023-01-25T00:45:03.041Z,1032.3
2023-01-25T01:00:02.487Z,1032.2
2023-01-25T01:15:02.917Z,1032.1
2023-01-25T01:30:02.333Z,1032.1
2023-01-25T01:45:02.929Z,1032.1
2023-01-25T02:00:02.253Z,1031.9
2023-01-25T02:15:02.658Z,1032.0
2023-01-25T02:30:03.099Z,1032.0
2023-01-25T02:45:02.512Z,1031.7
2023-01-25T03:00:02.974Z,1031.5
2023-01-25T03:15:02.392Z,1031.3
2023-01-25T03:30:02.960Z,1031.1
2023-01-25T03:45:02.269Z,1031.0
2023-01-25T04:00:02.886Z,1030.8
2023-01-25T04:15:02.128Z,1030.6
2023-01-25T04:30:02.542Z,1030.6
2023-01-25T04:45:03.004Z,1030.6
2023-01-25T05:00:02.484Z,1030.5
2023-01-25T05:15:02.981Z,1030.5
2023-01-25T05:30:02.290Z,1030.4
2023-01-25T05:45:02.730Z,1030.3
2023-01-25T06:00:03.177Z,1030.2
2023-01-25T06:15:02.599Z,1030.3
2023-01-25T06:30:03.061Z,1030.3
2023-01-25T06:45:02.484Z,1030.3
2023-01-25T07:00:03.050Z,1030.2
2023-01-25T07:15:02.361Z,1030.2
2023-01-25T07:30:02.989Z,1030.1
2023-01-25T07:45:02.233Z,1030.1
2023-01-25T08:00:02.694Z,1029.8
2023-01-25T08:15:03.113Z,1029.7
2023-01-25T08:30:02.544Z,1029.9
2023-01-25T08:45:03.033Z,1029.7
2023-01-25T09:00:02.446Z,1029.1
2023-01-25T09:15:03.053Z,1029.4
2023-01-25T09:30:04.163Z,1029.2
2023-01-25T09:45:02.733Z,1029.1
2023-01-25T10:00:04.155Z,1029.2
2023-01-25T10:15:02.608Z,1029.1
2023-01-25T10:30:03.068Z,1028.8
2023-01-25T10:45:02.460Z,1028.7
2023-01-25T11:00:03.074Z,1028.5
2023-01-25T11:15:02.342Z,1028.1
2023-01-25T11:30:02.824Z,1027.8
2023-01-25T11:45:03.261Z,1027.4
2023-01-25T12:00:02.930Z,1027.1
2023-01-25T12:15:02.158Z,1026.8
2023-01-25T12:30:02.561Z,1026.4
2023-01-25T12:45:03.090Z,1026.1
2023-01-25T13:00:02.438Z,1025.5
2023-01-25T13:15:03.086Z,1025.3
2023-01-25T13:30:02.288Z,1025.3
2023-01-25T13:45:02.732Z,1025.1
2023-01-25T14:00:10.193Z,1025.0
2023-01-25T14:15:02.572Z,1025.0
2023-01-25T14:30:03.139Z,1025.3
2023-01-25T14:45:02.486Z,1024.7
2023-01-25T15:00:03.145Z,1024.5
2023-01-25T15:15:02.325Z,1024.4
2023-01-25T15:30:02.899Z,1024.3
2023-01-25T15:45:02.183Z,1024.3
2023-01-25T16:00:02.866Z,1024.3
2023-01-25T16:15:02.177Z,1024.0
2023-01-25T16:30:02.503Z,1024.0
2023-01-25T16:45:03.162Z,1023.8
2023-01-25T17:00:03.418Z,1023.8
2023-01-25T17:15:02.813Z,1023.7
2023-01-25T17:30:02.270Z,1023.7
2023-01-25T17:45:02.683Z,1023.6
2023-01-25T18:00:03.204Z,1023.4
2023-01-25T18:15:02.563Z,1023.1
2023-01-25T18:30:03.192Z,1023.0
2023-01-25T18:45:02.440Z,1022.8
2023-01-25T19:00:02.905Z,1022.6
2023-01-25T19:15:02.298Z,1022.4
2023-01-25T19:30:02.727Z,1022.3
2023-01-25T19:45:03.211Z,1022.2
2023-01-25T20:00:02.620Z,1022.0
2023-01-25T20:15:03.202Z,1021.9
2023-01-25T20:30:02.482Z,1021.9
2023-01-25T20:45:02.944Z,1022.0
2023-01-25T21:00:02.332Z,1021.8
2023-01-25T21:15:02.795Z,1021.6
2023-01-25T21:30:02.245Z,1021.5
2023-01-25T21:45:02.645Z,1021.4
2023-01-25T22:00:03.242Z,1021.2
2023-01-25T22:15:02.535Z,1021.0
2023-01-25T22:30:02.968Z,1020.9
2023-01-25T22:45:02.406Z,1020.6
2023-01-25T23:00:02.846Z,1020.4
2023-01-25T23:15:02.301Z,1020.3
2023-01-25T23:30:02.722Z,1020.0
2023-01-25T23:45:03.273Z,1019.9
