createdAt,value
2018-05-13T00:00:33.414Z,15.80
2018-05-13T00:03:03.194Z,15.90
2018-05-13T00:05:32.259Z,15.90
2018-05-13T00:08:01.280Z,15.90
2018-05-13T00:10:30.314Z,15.90
2018-05-13T00:13:00.123Z,15.80
2018-05-13T00:15:29.899Z,15.70
2018-05-13T00:17:58.903Z,15.70
2018-05-13T00:20:27.972Z,15.70
2018-05-13T00:22:56.987Z,15.80
2018-05-13T00:25:26.004Z,15.70
2018-05-13T00:27:55.047Z,15.60
2018-05-13T00:30:24.054Z,15.50
2018-05-13T00:32:53.104Z,15.20
2018-05-13T00:35:22.195Z,15.10
2018-05-13T00:37:51.206Z,14.90
2018-05-13T00:40:20.246Z,14.80
2018-05-13T00:42:49.317Z,14.80
2018-05-13T00:45:18.324Z,14.80
2018-05-13T00:47:47.336Z,14.80
2018-05-13T00:50:16.394Z,14.80
2018-05-13T00:52:45.427Z,14.70
2018-05-13T00:55:14.427Z,14.70
2018-05-13T00:57:43.472Z,14.70
2018-05-13T01:00:12.485Z,14.70
2018-05-13T01:02:41.572Z,14.70
2018-05-13T01:05:10.543Z,14.70
2018-05-13T01:07:39.586Z,14.70
2018-05-13T01:10:09.366Z,14.80
2018-05-13T01:12:38.451Z,14.70
2018-05-13T01:15:07.464Z,14.80
2018-05-13T01:17:36.472Z,14.80
2018-05-13T01:20:05.535Z,14.80
2018-05-13T01:22:34.555Z,14.70
2018-05-13T01:25:03.602Z,14.50
2018-05-13T01:27:32.610Z,14.40
2018-05-13T01:30:01.654Z,14.30
2018-05-13T01:32:31.435Z,14.20
2018-05-13T01:35:00.485Z,14.20
2018-05-13T01:37:29.486Z,14.20
2018-05-13T01:39:58.523Z,14.20
2018-05-13T01:42:27.559Z,14.40
2018-05-13T01:44:56.571Z,14.40
2018-05-13T01:47:25.631Z,14.50
2018-05-13T01:49:54.644Z,14.60
2018-05-13T01:52:23.654Z,14.70
2018-05-13T01:54:52.695Z,14.70
2018-05-13T01:57:21.713Z,14.70
2018-05-13T01:59:50.751Z,14.80
2018-05-13T02:02:19.765Z,14.70
2018-05-13T02:04:48.815Z,14.60
2018-05-13T02:07:17.827Z,14.60
2018-05-13T02:09:46.862Z,14.60
2018-05-13T02:12:16.664Z,14.60
2018-05-13T02:14:45.666Z,14.60
2018-05-13T02:17:15.466Z,14.60
2018-05-13T02:19:44.488Z,14.60
2018-05-13T02:22:14.286Z,14.70
2018-05-13T02:24:43.347Z,14.60
2018-05-13T02:27:12.427Z,14.70
2018-05-13T02:29:41.567Z,14.70
2018-05-13T02:32:10.790Z,14.70
2018-05-13T02:34:39.805Z,14.80
2018-05-13T02:37:08.859Z,14.80
2018-05-13T02:39:38.631Z,14.80
2018-05-13T02:42:07.678Z,14.80
2018-05-13T02:44:36.893Z,14.90
2018-05-13T02:47:05.973Z,14.90
2018-05-13T02:49:34.983Z,14.90
2018-05-13T02:52:03.988Z,14.90
2018-05-13T02:54:33.031Z,14.90
2018-05-13T02:57:02.833Z,14.90
2018-05-13T02:59:31.852Z,14.90
2018-05-13T03:02:01.665Z,14.90
2018-05-13T03:04:30.671Z,14.90
2018-05-13T03:06:59.715Z,15.00
2018-05-13T03:09:28.727Z,15.00
2018-05-13T03:11:58.543Z,14.90
2018-05-13T03:14:27.548Z,14.90
2018-05-13T03:16:57.355Z,15.00
2018-05-13T03:19:27.132Z,15.00
2018-05-13T03:21:56.175Z,14.90
2018-05-13T03:24:25.210Z,15.00
2018-05-13T03:26:54.240Z,15.00
2018-05-13T03:29:24.014Z,15.00
2018-05-13T03:31:53.055Z,15.00
2018-05-13T03:34:22.835Z,15.10
2018-05-13T03:36:51.880Z,15.00
2018-05-13T03:39:20.893Z,15.00
2018-05-13T03:41:49.943Z,15.00
2018-05-13T03:44:19.724Z,14.90
2018-05-13T03:46:48.740Z,14.90
2018-05-13T03:49:18.565Z,14.90
2018-05-13T03:51:48.346Z,14.80
2018-05-13T03:54:17.359Z,14.80
2018-05-13T03:56:47.199Z,14.70
2018-05-13T03:59:16.206Z,14.60
2018-05-13T04:01:45.214Z,14.60
2018-05-13T04:04:14.261Z,14.50
2018-05-13T04:06:44.033Z,14.20
2018-05-13T04:09:30.773Z,14.20
2018-05-13T04:12:18.439Z,14.30
2018-05-13T04:15:05.434Z,14.20
2018-05-13T04:17:34.449Z,14.30
2018-05-13T04:20:03.481Z,14.40
2018-05-13T04:22:32.492Z,14.20
2018-05-13T04:25:02.319Z,14.20
2018-05-13T04:27:32.094Z,14.10
2018-05-13T04:30:01.115Z,14.10
2018-05-13T04:32:30.921Z,14.20
2018-05-13T04:35:00.703Z,14.30
2018-05-13T04:37:30.388Z,14.30
2018-05-13T04:39:59.471Z,14.50
2018-05-13T04:42:28.511Z,14.70
2018-05-13T04:44:57.525Z,14.80
2018-05-13T04:47:27.351Z,15.00
2018-05-13T04:49:57.125Z,15.10
2018-05-13T04:52:26.139Z,15.00
2018-05-13T04:54:55.225Z,15.20
2018-05-13T04:57:24.241Z,15.40
2018-05-13T04:59:53.286Z,15.60
2018-05-13T05:02:22.293Z,15.70
2018-05-13T05:04:51.335Z,15.80
2018-05-13T05:07:20.348Z,15.90
2018-05-13T05:09:49.411Z,16.00
2018-05-13T05:12:19.185Z,16.10
2018-05-13T05:14:49.299Z,16.20
2018-05-13T05:17:19.031Z,16.30
2018-05-13T05:19:48.102Z,16.20
2018-05-13T05:22:17.110Z,16.40
2018-05-13T05:24:46.131Z,16.40
2018-05-13T05:27:15.962Z,16.40
2018-05-13T05:29:44.968Z,16.30
2018-05-13T05:32:13.984Z,16.30
2018-05-13T05:34:43.024Z,16.20
2018-05-13T05:37:12.788Z,16.40
2018-05-13T05:39:42.266Z,16.40
2018-05-13T05:42:11.364Z,16.50
2018-05-13T05:44:40.428Z,16.70
2018-05-13T05:47:10.210Z,16.90
2018-05-13T05:49:39.220Z,16.80
2018-05-13T05:52:09.031Z,17.20
2018-05-13T05:54:38.848Z,17.40
2018-05-13T05:57:08.643Z,17.60
2018-05-13T05:59:37.684Z,17.50
2018-05-13T06:02:06.690Z,17.90
2018-05-13T06:04:35.741Z,18.10
2018-05-13T06:07:05.523Z,18.50
2018-05-13T06:09:34.599Z,18.50
2018-05-13T06:12:03.619Z,18.70
2018-05-13T06:14:32.639Z,18.80
2018-05-13T06:17:02.472Z,19.00
2018-05-13T06:19:32.321Z,19.20
2018-05-13T06:22:02.128Z,19.10
2018-05-13T06:24:31.513Z,19.40
2018-05-13T06:27:00.787Z,19.70
2018-05-13T06:29:29.864Z,19.80
2018-05-13T06:31:58.964Z,20.00
2018-05-13T06:34:27.907Z,20.20
2018-05-13T06:36:56.982Z,20.40
2018-05-13T06:39:26.002Z,20.70
2018-05-13T06:41:55.074Z,20.90
2018-05-13T06:44:24.096Z,20.90
2018-05-13T06:46:53.106Z,21.00
2018-05-13T06:49:22.460Z,21.10
2018-05-13T06:51:51.464Z,21.20
2018-05-13T06:54:20.507Z,21.40
2018-05-13T06:56:50.319Z,21.30
2018-05-13T06:59:20.860Z,21.30
2018-05-13T07:01:50.783Z,21.40
2018-05-13T07:04:19.797Z,21.30
2018-05-13T07:06:48.831Z,21.40
2018-05-13T07:09:17.841Z,21.70
2018-05-13T07:11:47.652Z,21.90
2018-05-13T07:14:17.436Z,22.00
2018-05-13T07:16:46.484Z,21.90
2018-05-13T07:19:15.516Z,22.10
2018-05-13T07:21:44.566Z,22.20
2018-05-13T07:24:13.575Z,22.40
2018-05-13T07:26:48.595Z,22.50
2018-05-13T07:29:17.613Z,22.60
2018-05-13T07:31:46.691Z,22.60
2018-05-13T07:34:15.745Z,22.50
2018-05-13T07:36:44.826Z,22.50
2018-05-13T07:39:13.847Z,22.70
2018-05-13T07:41:43.683Z,22.70
2018-05-13T07:44:12.695Z,22.60
2018-05-13T07:46:41.703Z,22.70
2018-05-13T07:49:10.747Z,22.80
2018-05-13T07:51:40.590Z,22.90
2018-05-13T07:54:09.668Z,22.90
2018-05-13T07:56:38.728Z,23.00
2018-05-13T07:59:07.742Z,23.10
2018-05-13T08:01:37.566Z,23.50
2018-05-13T08:04:06.580Z,23.40
2018-05-13T08:06:35.904Z,23.50
2018-05-13T08:09:06.178Z,23.60
2018-05-13T08:11:35.284Z,23.70
2018-05-13T08:14:04.303Z,23.80
2018-05-13T08:16:33.319Z,23.80
2018-05-13T08:19:02.366Z,23.80
2018-05-13T08:21:31.379Z,23.90
2018-05-13T08:24:00.391Z,24.00
2018-05-13T08:26:29.459Z,24.10
2018-05-13T08:28:58.474Z,24.20
2018-05-13T08:31:27.490Z,24.20
2018-05-13T08:33:56.547Z,24.30
2018-05-13T08:36:25.578Z,24.50
2018-05-13T08:38:54.615Z,24.70
2018-05-13T08:41:23.623Z,24.90
2018-05-13T08:43:52.667Z,25.10
2018-05-13T08:46:22.439Z,25.70
2018-05-13T08:48:51.448Z,25.60
2018-05-13T08:51:20.506Z,25.70
2018-05-13T08:53:49.524Z,25.70
2018-05-13T08:56:18.539Z,25.80
2018-05-13T08:58:47.587Z,25.90
2018-05-13T09:01:16.593Z,26.00
2018-05-13T09:03:45.639Z,26.00
2018-05-13T09:06:15.422Z,26.60
2018-05-13T09:08:44.467Z,26.60
2018-05-13T09:11:14.622Z,26.80
2018-05-13T09:13:44.245Z,26.80
2018-05-13T09:16:14.032Z,26.70
2018-05-13T09:18:43.155Z,26.60
2018-05-13T09:21:12.163Z,26.50
2018-05-13T09:23:41.176Z,26.10
2018-05-13T09:26:11.019Z,26.20
2018-05-13T09:28:40.036Z,26.20
2018-05-13T09:31:09.053Z,26.50
2018-05-13T09:33:38.097Z,26.40
2018-05-13T09:36:07.326Z,26.40
2018-05-13T09:38:36.343Z,26.50
2018-05-13T09:41:05.403Z,26.60
2018-05-13T09:43:34.414Z,27.10
2018-05-13T09:46:03.428Z,27.20
2018-05-13T09:48:32.588Z,27.20
2018-05-13T09:51:01.666Z,27.30
2018-05-13T09:53:30.676Z,27.30
2018-05-13T09:55:59.712Z,26.90
2018-05-13T09:58:29.482Z,27.00
2018-05-13T10:00:58.526Z,26.90
2018-05-13T10:03:27.535Z,26.90
2018-05-13T10:05:56.598Z,26.70
2018-05-13T10:08:25.650Z,26.80
2018-05-13T10:10:54.827Z,27.00
2018-05-13T10:13:23.934Z,27.20
2018-05-13T10:15:53.168Z,27.30
2018-05-13T10:18:22.226Z,27.30
2018-05-13T10:20:51.531Z,27.30
2018-05-13T10:23:20.922Z,27.60
2018-05-13T10:25:50.036Z,27.90
2018-05-13T10:28:19.371Z,27.90
2018-05-13T10:30:48.904Z,27.70
2018-05-13T10:33:17.995Z,27.40
2018-05-13T10:35:47.187Z,27.60
2018-05-13T10:38:17.061Z,27.80
2018-05-13T10:40:46.701Z,27.70
2018-05-13T10:43:15.812Z,27.70
2018-05-13T10:45:45.409Z,27.50
2018-05-13T10:48:15.514Z,27.50
2018-05-13T10:50:45.357Z,27.30
2018-05-13T10:53:14.435Z,27.20
2018-05-13T10:55:44.598Z,27.50
2018-05-13T10:58:13.627Z,27.40
2018-05-13T11:00:42.643Z,28.00
2018-05-13T11:03:11.705Z,28.40
2018-05-13T11:05:40.723Z,28.80
2018-05-13T11:08:10.533Z,29.40
2018-05-13T11:10:40.321Z,29.30
2018-05-13T11:13:09.360Z,29.20
2018-05-13T11:15:38.375Z,28.90
2018-05-13T11:18:07.415Z,28.50
2018-05-13T11:20:36.433Z,28.10
2018-05-13T11:23:05.549Z,27.70
2018-05-13T11:25:34.559Z,27.60
2018-05-13T11:28:04.958Z,27.70
2018-05-13T11:30:37.739Z,27.30
2018-05-13T11:33:06.781Z,27.30
2018-05-13T11:35:35.796Z,27.40
2018-05-13T11:38:05.616Z,28.20
2018-05-13T11:40:35.382Z,28.20
2018-05-13T11:43:04.435Z,28.10
2018-05-13T11:45:33.451Z,28.60
2018-05-13T11:48:02.628Z,29.10
2018-05-13T11:50:31.942Z,29.40
2018-05-13T11:53:01.090Z,30.10
2018-05-13T11:55:30.918Z,30.70
2018-05-13T11:58:00.742Z,30.20
2018-05-13T12:00:30.519Z,29.80
2018-05-13T12:02:59.565Z,29.80
2018-05-13T12:05:28.580Z,29.60
2018-05-13T12:07:57.619Z,29.90
2018-05-13T12:10:27.423Z,30.20
2018-05-13T12:12:56.664Z,30.20
2018-05-13T12:15:25.698Z,30.40
2018-05-13T12:17:54.710Z,31.10
2018-05-13T12:20:24.763Z,31.60
2018-05-13T12:22:53.839Z,31.70
2018-05-13T12:25:22.879Z,31.30
2018-05-13T12:27:51.947Z,30.90
2018-05-13T12:30:21.000Z,30.70
2018-05-13T12:32:50.051Z,30.40
2018-05-13T12:35:19.075Z,29.70
2018-05-13T12:37:48.249Z,29.40
2018-05-13T12:40:17.264Z,29.40
2018-05-13T12:42:46.676Z,29.80
2018-05-13T12:45:15.883Z,29.90
2018-05-13T12:47:45.788Z,29.30
2018-05-13T12:50:14.908Z,29.20
2018-05-13T12:55:33.405Z,27.80
2018-05-13T12:58:02.495Z,27.00
2018-05-13T13:00:31.524Z,26.20
2018-05-13T13:03:00.578Z,25.80
2018-05-13T13:05:29.812Z,25.80
2018-05-13T13:07:58.852Z,26.30
2018-05-13T13:16:42.180Z,28.30
2018-05-13T13:19:11.331Z,28.60
2018-05-13T13:21:40.354Z,28.80
2018-05-13T13:24:09.378Z,29.20
2018-05-13T13:26:38.451Z,29.40
2018-05-13T13:29:07.480Z,29.70
2018-05-13T13:31:37.275Z,29.80
2018-05-13T13:34:06.340Z,29.80
2018-05-13T13:36:35.390Z,30.10
2018-05-13T13:39:04.461Z,30.30
2018-05-13T13:41:33.476Z,30.30
2018-05-13T13:44:02.659Z,30.50
2018-05-13T13:46:32.094Z,30.70
2018-05-13T13:49:02.026Z,30.60
2018-05-13T13:51:32.986Z,31.00
2018-05-13T13:54:02.147Z,31.30
2018-05-13T13:56:31.171Z,31.20
2018-05-13T13:59:00.232Z,30.80
2018-05-13T14:01:29.247Z,30.80
2018-05-13T14:03:58.308Z,30.80
2018-05-13T14:06:27.859Z,30.50
2018-05-13T14:08:56.930Z,30.80
2018-05-13T14:11:25.959Z,31.40
2018-05-13T14:13:55.012Z,31.20
2018-05-13T14:16:24.456Z,31.00
2018-05-13T14:18:53.517Z,30.70
2018-05-13T14:21:22.587Z,30.40
2018-05-13T14:23:52.565Z,30.10
2018-05-13T14:26:21.607Z,30.00
2018-05-13T14:28:50.658Z,29.90
2018-05-13T14:31:19.752Z,30.00
2018-05-13T14:33:48.847Z,30.20
2018-05-13T14:36:17.870Z,29.60
2018-05-13T14:38:46.914Z,29.10
2018-05-13T14:41:16.070Z,28.90
2018-05-13T14:43:45.040Z,28.80
2018-05-13T14:46:14.871Z,29.00
2018-05-13T14:48:43.895Z,29.00
2018-05-13T14:51:12.914Z,29.10
2018-05-13T14:53:41.972Z,28.90
2018-05-13T14:56:11.018Z,28.60
2018-05-13T14:58:40.284Z,28.40
2018-05-13T15:01:09.344Z,28.20
2018-05-13T15:03:38.365Z,28.00
2018-05-13T15:06:07.413Z,27.80
2018-05-13T15:08:36.435Z,27.70
2018-05-13T15:11:06.219Z,27.90
2018-05-13T15:13:35.296Z,27.50
2018-05-13T15:16:04.522Z,27.60
2018-05-13T15:18:34.583Z,27.20
2018-05-13T15:21:03.819Z,27.00
2018-05-13T15:23:51.482Z,26.50
