createdAt,value
2022-08-21T00:01:07.404Z,22.50
2022-08-21T00:03:35.488Z,22.50
2022-08-21T00:06:03.352Z,22.40
2022-08-21T00:08:32.709Z,22.30
2022-08-21T00:11:00.811Z,22.20
2022-08-21T00:13:28.715Z,22.20
2022-08-21T00:15:56.511Z,22.30
2022-08-21T00:18:24.529Z,22.30
2022-08-21T00:20:52.562Z,22.30
2022-08-21T00:23:20.446Z,22.20
2022-08-21T00:25:49.761Z,22.30
2022-08-21T00:28:18.321Z,22.30
2022-08-21T00:30:47.127Z,22.20
2022-08-21T00:33:15.085Z,22.20
2022-08-21T00:35:44.899Z,22.30
2022-08-21T00:38:13.050Z,22.10
2022-08-21T00:40:47.276Z,22.00
2022-08-21T00:43:19.507Z,22.00
2022-08-21T00:45:47.597Z,22.00
2022-08-21T00:48:15.546Z,21.90
2022-08-21T00:50:47.319Z,21.90
2022-08-21T00:53:15.729Z,22.00
2022-08-21T00:55:43.832Z,21.80
2022-08-21T00:58:14.480Z,22.00
2022-08-21T01:00:49.186Z,22.00
2022-08-21T01:03:23.732Z,21.90
2022-08-21T01:05:52.587Z,21.80
2022-08-21T01:08:22.618Z,22.00
2022-08-21T01:10:52.566Z,21.90
2022-08-21T01:13:25.453Z,21.80
2022-08-21T01:15:57.393Z,21.70
2022-08-21T01:18:25.271Z,21.60
2022-08-21T01:21:07.169Z,21.60
2022-08-21T01:23:35.316Z,21.60
2022-08-21T01:26:03.239Z,21.60
2022-08-21T01:28:36.422Z,21.50
2022-08-21T01:31:06.957Z,21.40
2022-08-21T01:33:35.369Z,21.40
2022-08-21T01:36:05.204Z,21.30
2022-08-21T01:38:33.636Z,21.20
2022-08-21T01:41:01.729Z,21.10
2022-08-21T01:43:39.102Z,21.20
2022-08-21T01:46:08.114Z,21.20
2022-08-21T01:48:36.446Z,21.10
2022-08-21T01:51:05.883Z,21.10
2022-08-21T01:53:34.931Z,21.10
2022-08-21T01:56:02.782Z,21.00
2022-08-21T01:58:30.620Z,21.00
2022-08-21T02:00:58.455Z,21.00
2022-08-21T02:03:35.240Z,21.00
2022-08-21T02:06:06.076Z,20.90
2022-08-21T02:08:34.031Z,20.90
2022-08-21T02:11:02.073Z,20.80
2022-08-21T02:13:29.913Z,20.90
2022-08-21T02:15:58.239Z,20.80
2022-08-21T02:18:26.100Z,20.70
2022-08-21T02:20:56.330Z,20.70
2022-08-21T02:23:27.664Z,20.60
2022-08-21T02:25:55.743Z,20.60
2022-08-21T02:28:24.076Z,20.50
2022-08-21T02:30:53.400Z,20.50
2022-08-21T02:33:23.055Z,20.50
2022-08-21T02:35:51.409Z,20.40
2022-08-21T02:38:22.721Z,20.50
2022-08-21T02:40:53.265Z,20.30
2022-08-21T02:43:23.439Z,20.30
2022-08-21T02:45:53.410Z,20.40
2022-08-21T02:48:24.593Z,20.30
2022-08-21T02:50:56.137Z,20.20
2022-08-21T02:53:24.208Z,20.30
2022-08-21T02:55:55.515Z,20.30
2022-08-21T02:58:26.443Z,20.30
2022-08-21T03:00:54.297Z,20.30
2022-08-21T03:03:23.200Z,20.20
2022-08-21T03:05:51.202Z,20.20
2022-08-21T03:08:20.903Z,20.20
2022-08-21T03:10:54.150Z,20.20
2022-08-21T03:13:22.538Z,20.00
2022-08-21T03:15:51.288Z,20.00
2022-08-21T03:18:19.240Z,20.10
2022-08-21T03:20:48.261Z,20.10
2022-08-21T03:23:19.131Z,20.00
2022-08-21T03:25:49.239Z,20.00
2022-08-21T03:28:22.046Z,20.00
2022-08-21T03:30:52.590Z,19.90
2022-08-21T03:33:23.411Z,19.90
2022-08-21T03:35:58.902Z,19.90
2022-08-21T03:38:26.946Z,19.90
2022-08-21T03:40:55.175Z,19.90
2022-08-21T03:43:24.446Z,19.90
2022-08-21T03:45:52.737Z,19.80
2022-08-21T03:48:20.664Z,19.80
2022-08-21T03:50:50.367Z,19.80
2022-08-21T03:53:18.428Z,19.60
2022-08-21T03:55:48.829Z,19.70
2022-08-21T03:58:18.096Z,19.70
2022-08-21T04:00:48.191Z,19.70
2022-08-21T04:03:16.284Z,19.70
2022-08-21T04:05:46.379Z,19.70
2022-08-21T04:08:15.247Z,19.60
2022-08-21T04:10:43.356Z,19.60
2022-08-21T04:13:11.335Z,19.50
2022-08-21T04:15:39.780Z,19.40
2022-08-21T04:18:10.232Z,19.30
2022-08-21T04:20:38.038Z,19.10
2022-08-21T04:23:06.000Z,19.00
2022-08-21T04:25:33.851Z,19.10
2022-08-21T04:28:02.790Z,19.10
2022-08-21T04:30:30.794Z,19.30
2022-08-21T04:32:59.812Z,19.20
2022-08-21T04:35:31.011Z,19.40
2022-08-21T04:37:59.351Z,19.20
2022-08-21T04:40:28.879Z,19.20
2022-08-21T04:43:00.809Z,19.30
2022-08-21T04:45:31.201Z,19.30
2022-08-21T04:48:01.663Z,19.30
2022-08-21T04:50:39.484Z,19.20
2022-08-21T04:53:18.461Z,19.20
2022-08-21T04:55:47.182Z,19.20
2022-08-21T04:58:19.179Z,19.30
2022-08-21T05:00:48.258Z,19.40
2022-08-21T05:03:17.717Z,19.40
2022-08-21T05:05:47.325Z,19.30
2022-08-21T05:08:18.345Z,19.10
2022-08-21T05:10:46.535Z,19.20
2022-08-21T05:13:15.445Z,19.40
2022-08-21T05:15:43.839Z,19.30
2022-08-21T05:18:11.965Z,19.40
2022-08-21T05:20:39.905Z,19.50
2022-08-21T05:23:11.515Z,19.60
2022-08-21T05:25:39.538Z,19.50
2022-08-21T05:28:08.037Z,19.50
2022-08-21T05:30:36.782Z,19.60
2022-08-21T05:33:06.072Z,19.70
2022-08-21T05:35:34.853Z,19.80
2022-08-21T05:38:02.627Z,19.90
2022-08-21T05:40:32.071Z,20.00
2022-08-21T05:43:01.210Z,20.10
2022-08-21T05:45:43.131Z,20.10
2022-08-21T05:48:14.027Z,20.00
2022-08-21T05:50:42.300Z,20.00
2022-08-21T05:53:11.621Z,20.00
2022-08-21T05:55:45.675Z,20.10
2022-08-21T05:58:15.399Z,20.20
2022-08-21T06:00:43.764Z,20.20
2022-08-21T06:03:16.499Z,20.30
2022-08-21T06:05:44.344Z,20.40
2022-08-21T06:08:12.932Z,20.50
2022-08-21T06:10:42.603Z,20.60
2022-08-21T06:13:10.499Z,20.60
2022-08-21T06:15:38.406Z,20.70
2022-08-21T06:18:07.110Z,20.70
2022-08-21T06:20:35.476Z,20.70
2022-08-21T06:23:04.174Z,20.80
2022-08-21T06:25:32.848Z,20.90
2022-08-21T06:28:06.226Z,20.90
2022-08-21T06:30:35.030Z,21.00
2022-08-21T06:33:03.324Z,21.10
2022-08-21T06:35:31.340Z,21.10
2022-08-21T06:37:59.968Z,21.00
2022-08-21T06:40:29.577Z,21.10
2022-08-21T06:42:58.575Z,21.10
2022-08-21T06:45:28.245Z,20.90
2022-08-21T06:47:59.551Z,21.00
2022-08-21T06:50:27.430Z,21.10
2022-08-21T06:53:01.002Z,21.20
2022-08-21T06:55:29.371Z,21.30
2022-08-21T06:57:57.244Z,21.30
2022-08-21T07:00:25.267Z,21.30
2022-08-21T07:02:55.570Z,21.40
2022-08-21T07:05:23.982Z,21.50
2022-08-21T07:07:51.940Z,21.50
2022-08-21T07:10:22.473Z,21.60
2022-08-21T07:12:52.607Z,21.70
2022-08-21T07:15:28.589Z,21.90
2022-08-21T07:17:59.957Z,22.00
2022-08-21T07:20:28.451Z,22.10
2022-08-21T07:22:56.879Z,22.30
2022-08-21T07:25:24.789Z,22.40
2022-08-21T07:27:52.757Z,22.60
2022-08-21T07:30:20.952Z,22.60
2022-08-21T07:32:50.302Z,22.90
2022-08-21T07:35:21.401Z,23.20
2022-08-21T07:37:49.328Z,23.40
2022-08-21T07:40:18.136Z,23.50
2022-08-21T07:42:51.027Z,23.90
2022-08-21T07:45:20.673Z,23.80
2022-08-21T07:47:48.646Z,24.00
2022-08-21T07:50:17.673Z,24.20
2022-08-21T07:52:47.321Z,24.50
2022-08-21T07:55:17.596Z,24.80
2022-08-21T07:57:46.196Z,25.10
2022-08-21T08:00:16.923Z,25.30
2022-08-21T08:02:50.335Z,25.50
2022-08-21T08:05:21.247Z,25.40
2022-08-21T08:07:50.739Z,26.00
2022-08-21T08:10:19.917Z,26.10
2022-08-21T08:12:47.898Z,26.10
2022-08-21T08:15:17.873Z,26.50
2022-08-21T08:17:45.691Z,26.70
2022-08-21T08:20:15.576Z,27.20
2022-08-21T08:22:43.825Z,27.40
2022-08-21T08:25:20.837Z,27.30
2022-08-21T08:27:48.744Z,27.40
2022-08-21T08:30:19.221Z,27.50
2022-08-21T08:32:48.182Z,27.30
2022-08-21T08:35:16.400Z,27.70
2022-08-21T08:37:46.784Z,27.70
2022-08-21T08:40:30.121Z,27.90
2022-08-21T08:42:58.290Z,28.20
2022-08-21T08:45:27.278Z,28.40
2022-08-21T08:47:59.178Z,28.70
2022-08-21T08:50:34.529Z,28.40
2022-08-21T08:53:06.063Z,28.60
2022-08-21T08:55:41.043Z,28.50
2022-08-21T08:58:10.840Z,28.90
2022-08-21T09:00:40.594Z,29.10
2022-08-21T09:03:08.437Z,29.30
2022-08-21T09:05:44.322Z,29.10
2022-08-21T09:08:33.488Z,29.10
2022-08-21T09:11:09.180Z,29.10
2022-08-21T09:13:48.059Z,29.50
2022-08-21T09:16:24.298Z,29.60
2022-08-21T09:19:02.163Z,29.40
2022-08-21T09:21:38.229Z,29.40
2022-08-21T09:24:21.577Z,28.90
2022-08-21T09:26:58.941Z,29.50
2022-08-21T09:29:30.716Z,29.40
2022-08-21T09:31:58.504Z,29.40
2022-08-21T09:34:28.514Z,29.40
2022-08-21T09:36:56.828Z,29.30
2022-08-21T09:39:32.472Z,29.50
2022-08-21T09:42:12.185Z,29.60
2022-08-21T09:44:44.950Z,29.70
2022-08-21T09:47:14.466Z,29.80
2022-08-21T09:49:44.562Z,29.60
2022-08-21T09:52:20.324Z,29.60
2022-08-21T09:54:51.570Z,29.80
2022-08-21T09:57:44.678Z,30.00
2022-08-21T10:00:22.470Z,29.90
2022-08-21T10:02:50.277Z,30.20
2022-08-21T10:05:20.682Z,30.20
2022-08-21T10:07:48.474Z,30.30
2022-08-21T10:10:23.336Z,30.40
2022-08-21T10:13:03.542Z,30.00
2022-08-21T10:15:46.563Z,30.10
2022-08-21T10:18:23.841Z,29.90
2022-08-21T10:20:58.985Z,29.80
2022-08-21T10:23:39.642Z,29.70
2022-08-21T10:26:17.866Z,29.80
2022-08-21T10:28:57.450Z,29.90
2022-08-21T10:31:34.851Z,30.00
2022-08-21T10:34:16.928Z,29.70
2022-08-21T10:36:52.727Z,29.60
2022-08-21T10:39:35.791Z,29.70
2022-08-21T10:42:28.302Z,29.50
2022-08-21T10:45:13.081Z,29.40
2022-08-21T10:47:47.188Z,29.30
2022-08-21T10:50:26.488Z,29.50
2022-08-21T10:53:30.684Z,29.50
2022-08-21T10:56:03.320Z,29.80
2022-08-21T10:58:35.596Z,29.80
2022-08-21T11:01:14.069Z,29.60
2022-08-21T11:03:46.229Z,29.70
2022-08-21T11:06:19.798Z,29.30
2022-08-21T11:08:51.577Z,29.70
2022-08-21T11:11:26.125Z,29.50
2022-08-21T11:14:02.739Z,29.70
2022-08-21T11:16:39.054Z,30.00
2022-08-21T11:19:15.503Z,30.00
2022-08-21T11:21:49.649Z,29.90
2022-08-21T11:24:28.673Z,30.00
2022-08-21T11:27:03.509Z,30.20
2022-08-21T11:29:35.310Z,30.40
2022-08-21T11:32:18.321Z,30.70
2022-08-21T11:34:58.910Z,30.70
2022-08-21T11:37:44.161Z,30.80
2022-08-21T11:40:21.141Z,30.70
2022-08-21T11:42:59.774Z,30.80
2022-08-21T11:45:35.568Z,30.60
2022-08-21T11:48:15.230Z,30.70
2022-08-21T11:50:45.658Z,30.90
2022-08-21T11:53:17.545Z,30.80
2022-08-21T11:55:50.654Z,30.80
2022-08-21T11:58:23.060Z,30.70
2022-08-21T12:00:54.266Z,30.80
2022-08-21T12:03:28.844Z,30.70
2022-08-21T12:06:00.401Z,31.00
2022-08-21T12:08:32.809Z,31.20
2022-08-21T12:11:07.730Z,30.60
2022-08-21T12:13:40.549Z,30.80
2022-08-21T12:16:13.475Z,31.00
2022-08-21T12:18:43.462Z,31.00
2022-08-21T12:21:25.684Z,30.90
2022-08-21T12:24:17.476Z,30.70
2022-08-21T12:26:51.920Z,30.90
2022-08-21T12:29:25.705Z,31.10
2022-08-21T12:32:00.294Z,31.00
2022-08-21T12:34:35.763Z,31.00
2022-08-21T12:37:08.129Z,31.10
2022-08-21T12:39:40.782Z,31.10
2022-08-21T12:42:19.283Z,31.00
2022-08-21T12:44:52.195Z,30.90
2022-08-21T12:47:29.151Z,30.90
2022-08-21T12:50:03.668Z,30.60
2022-08-21T12:52:39.011Z,31.00
2022-08-21T12:55:08.795Z,31.20
2022-08-21T12:57:38.476Z,31.30
2022-08-21T13:00:11.827Z,31.30
2022-08-21T13:02:44.817Z,30.90
2022-08-21T13:05:20.859Z,31.00
2022-08-21T13:07:49.991Z,31.20
2022-08-21T13:10:22.362Z,30.80
2022-08-21T13:12:51.134Z,30.90
2022-08-21T13:15:31.979Z,30.90
2022-08-21T13:18:03.791Z,31.10
2022-08-21T13:20:35.888Z,31.00
2022-08-21T13:23:05.205Z,31.00
2022-08-21T13:25:37.647Z,30.90
2022-08-21T13:28:12.468Z,30.90
2022-08-21T13:30:43.805Z,31.00
2022-08-21T13:33:14.393Z,31.00
2022-08-21T13:35:51.726Z,31.30
2022-08-21T13:38:27.091Z,31.30
2022-08-21T13:40:58.748Z,31.50
2022-08-21T13:43:29.698Z,31.60
2022-08-21T13:45:58.083Z,31.70
2022-08-21T13:48:30.104Z,31.70
2022-08-21T13:51:00.966Z,31.90
2022-08-21T13:53:32.637Z,31.90
2022-08-21T13:56:02.148Z,31.90
2022-08-21T13:58:32.160Z,31.90
2022-08-21T14:01:04.921Z,32.10
2022-08-21T14:03:39.160Z,31.90
2022-08-21T14:06:16.513Z,32.00
2022-08-21T14:08:51.672Z,32.10
2022-08-21T14:11:19.692Z,31.90
2022-08-21T14:13:50.813Z,31.90
2022-08-21T14:16:21.503Z,31.70
2022-08-21T14:18:53.362Z,31.60
2022-08-21T14:21:33.910Z,31.70
2022-08-21T14:24:05.269Z,31.90
2022-08-21T14:26:34.638Z,31.70
2022-08-21T14:29:02.591Z,31.60
2022-08-21T14:31:39.584Z,31.50
2022-08-21T14:34:19.468Z,31.50
2022-08-21T14:36:49.851Z,31.70
2022-08-21T14:39:18.595Z,31.80
2022-08-21T14:41:48.996Z,31.70
2022-08-21T14:44:17.992Z,31.80
2022-08-21T14:46:55.194Z,31.80
2022-08-21T14:49:24.107Z,31.70
2022-08-21T14:51:57.799Z,31.20
2022-08-21T14:54:29.611Z,31.00
2022-08-21T14:57:02.572Z,31.00
2022-08-21T14:59:31.265Z,31.40
2022-08-21T15:01:59.074Z,31.50
2022-08-21T15:04:27.000Z,31.80
2022-08-21T15:06:56.149Z,31.70
2022-08-21T15:09:24.747Z,32.00
2022-08-21T15:11:54.278Z,32.20
2022-08-21T15:14:25.757Z,32.20
2022-08-21T15:16:53.844Z,31.90
2022-08-21T15:19:21.762Z,32.10
2022-08-21T15:21:49.849Z,32.10
2022-08-21T15:24:19.018Z,32.20
2022-08-21T15:26:47.360Z,31.90
2022-08-21T15:29:15.509Z,31.80
2022-08-21T15:31:56.067Z,32.20
2022-08-21T15:34:27.312Z,32.00
2022-08-21T15:36:57.211Z,31.90
2022-08-21T15:39:31.040Z,31.80
2022-08-21T15:41:59.633Z,31.80
2022-08-21T15:44:31.149Z,31.80
2022-08-21T15:47:00.759Z,31.70
2022-08-21T15:49:28.585Z,31.80
2022-08-21T15:51:56.443Z,31.40
2022-08-21T15:54:24.225Z,31.60
2022-08-21T15:56:53.624Z,31.80
2022-08-21T15:59:23.342Z,31.90
2022-08-21T16:01:52.223Z,31.90
2022-08-21T16:04:25.005Z,31.60
2022-08-21T16:06:58.053Z,31.70
2022-08-21T16:09:29.938Z,31.60
2022-08-21T16:12:00.731Z,31.80
2022-08-21T16:14:31.723Z,31.90
2022-08-21T16:17:00.171Z,31.90
2022-08-21T16:19:30.185Z,31.90
2022-08-21T16:21:58.043Z,31.80
2022-08-21T16:24:25.900Z,31.90
2022-08-21T16:26:57.992Z,31.90
2022-08-21T16:29:35.593Z,31.90
2022-08-21T16:32:06.836Z,31.50
2022-08-21T16:34:35.185Z,31.60
2022-08-21T16:37:03.138Z,31.50
2022-08-21T16:39:31.077Z,31.30
2022-08-21T16:41:59.329Z,31.50
2022-08-21T16:44:30.187Z,31.60
2022-08-21T16:46:59.437Z,31.40
2022-08-21T16:49:27.773Z,31.50
2022-08-21T16:51:55.527Z,31.40
2022-08-21T16:54:23.680Z,31.40
2022-08-21T16:56:51.931Z,31.30
2022-08-21T16:59:22.424Z,31.20
2022-08-21T17:01:53.160Z,31.20
2022-08-21T17:04:21.413Z,31.20
2022-08-21T17:06:49.420Z,31.00
2022-08-21T17:09:17.219Z,30.90
2022-08-21T17:11:49.542Z,30.90
2022-08-21T17:14:22.094Z,30.90
2022-08-21T17:16:54.190Z,30.90
2022-08-21T17:19:22.348Z,30.90
2022-08-21T17:21:50.889Z,30.90
2022-08-21T17:24:18.850Z,30.90
2022-08-21T17:26:49.304Z,30.80
2022-08-21T17:29:18.238Z,30.70
2022-08-21T17:31:47.071Z,30.60
2022-08-21T17:34:16.813Z,30.70
2022-08-21T17:36:44.834Z,30.70
2022-08-21T17:39:12.991Z,30.60
2022-08-21T17:41:46.530Z,30.40
2022-08-21T17:44:18.732Z,30.40
2022-08-21T17:46:46.836Z,30.30
2022-08-21T17:49:16.293Z,30.30
2022-08-21T17:51:44.369Z,30.30
2022-08-21T17:54:12.211Z,30.40
2022-08-21T17:56:43.761Z,30.30
2022-08-21T17:59:12.508Z,30.20
2022-08-21T18:01:42.603Z,30.20
2022-08-21T18:04:11.042Z,30.10
2022-08-21T18:06:41.071Z,29.90
2022-08-21T18:09:09.767Z,29.80
2022-08-21T18:11:38.543Z,29.80
2022-08-21T18:14:08.016Z,29.60
2022-08-21T18:16:37.573Z,29.60
2022-08-21T18:19:10.101Z,29.70
2022-08-21T18:21:38.025Z,29.60
2022-08-21T18:24:07.678Z,29.40
2022-08-21T18:26:37.932Z,29.10
2022-08-21T18:29:09.018Z,29.10
2022-08-21T18:31:39.083Z,28.90
2022-08-21T18:34:12.235Z,28.90
2022-08-21T18:36:41.768Z,28.80
2022-08-21T18:39:34.923Z,28.70
2022-08-21T18:41:59.564Z,28.60
2022-08-21T18:44:28.970Z,28.60
2022-08-21T18:46:59.720Z,28.70
2022-08-21T18:49:28.385Z,28.60
2022-08-21T18:51:57.352Z,28.50
2022-08-21T18:54:27.070Z,28.60
2022-08-21T18:56:55.154Z,28.60
2022-08-21T18:59:30.740Z,28.60
2022-08-21T19:01:58.888Z,28.50
2022-08-21T19:04:43.681Z,28.40
2022-08-21T19:07:14.289Z,28.30
2022-08-21T19:09:56.931Z,28.40
2022-08-21T19:12:32.550Z,28.50
2022-08-21T19:15:01.730Z,28.40
2022-08-21T19:17:30.892Z,28.40
2022-08-21T19:20:03.344Z,28.30
2022-08-21T19:22:31.740Z,28.10
2022-08-21T19:25:01.008Z,28.20
2022-08-21T19:27:30.040Z,28.00
2022-08-21T19:29:58.464Z,28.10
2022-08-21T19:32:27.359Z,28.10
2022-08-21T19:34:55.563Z,27.90
2022-08-21T19:37:26.043Z,27.90
2022-08-21T19:39:54.162Z,28.00
2022-08-21T19:42:28.690Z,28.00
2022-08-21T19:44:58.840Z,28.00
2022-08-21T19:47:29.432Z,27.90
2022-08-21T19:50:00.182Z,27.90
2022-08-21T19:52:28.471Z,27.90
2022-08-21T19:54:57.513Z,27.60
2022-08-21T19:57:26.707Z,27.60
2022-08-21T19:59:54.631Z,27.60
2022-08-21T20:02:23.067Z,27.60
2022-08-21T20:04:53.891Z,27.50
2022-08-21T20:07:25.138Z,27.50
2022-08-21T20:09:54.959Z,27.40
2022-08-21T20:12:23.651Z,27.30
2022-08-21T20:14:53.822Z,27.10
2022-08-21T20:17:22.399Z,26.80
2022-08-21T20:19:54.991Z,26.80
2022-08-21T20:22:24.373Z,26.80
2022-08-21T20:24:52.459Z,26.70
2022-08-21T20:27:24.155Z,26.50
2022-08-21T20:29:53.576Z,26.40
2022-08-21T20:32:22.524Z,26.30
2022-08-21T20:37:38.947Z,26.30
2022-08-21T20:42:58.838Z,26.10
2022-08-21T20:45:31.109Z,26.10
2022-08-21T20:48:03.404Z,25.90
2022-08-21T20:50:36.972Z,26.00
2022-08-21T20:53:09.182Z,26.00
2022-08-21T20:55:43.085Z,25.90
2022-08-21T20:58:16.943Z,25.80
2022-08-21T21:00:49.753Z,25.80
2022-08-21T21:06:15.257Z,25.80
2022-08-21T21:08:46.793Z,25.80
2022-08-21T21:11:21.050Z,25.70
2022-08-21T21:13:54.250Z,25.50
2022-08-21T21:16:29.058Z,25.50
2022-08-21T21:19:01.953Z,25.20
2022-08-21T21:21:33.757Z,25.20
2022-08-21T21:24:07.635Z,25.30
2022-08-21T21:26:46.091Z,25.20
2022-08-21T21:29:22.045Z,25.20
2022-08-21T21:31:53.872Z,25.20
2022-08-21T21:34:22.150Z,25.20
2022-08-21T21:39:47.909Z,25.10
2022-08-21T21:42:30.147Z,25.00
2022-08-21T21:45:19.925Z,24.80
2022-08-21T21:47:59.054Z,24.90
2022-08-21T21:50:42.611Z,24.80
2022-08-21T21:53:22.971Z,24.70
2022-08-21T21:56:04.133Z,24.60
2022-08-21T21:58:46.753Z,24.70
2022-08-21T22:04:18.373Z,24.40
2022-08-21T22:06:54.179Z,24.20
2022-08-21T22:09:30.948Z,24.00
2022-08-21T22:12:07.039Z,24.00
2022-08-21T22:14:39.977Z,24.00
2022-08-21T22:17:15.625Z,23.80
2022-08-21T22:19:46.366Z,24.00
2022-08-21T22:22:19.918Z,23.80
2022-08-21T22:24:50.319Z,23.80
2022-08-21T22:27:23.864Z,23.60
2022-08-21T22:29:54.115Z,23.50
2022-08-21T22:32:28.223Z,23.50
2022-08-21T22:35:09.530Z,23.40
2022-08-21T22:37:39.118Z,23.40
2022-08-21T22:40:09.539Z,23.40
2022-08-21T22:42:38.940Z,23.40
2022-08-21T22:45:12.387Z,23.40
2022-08-21T22:47:46.049Z,23.40
2022-08-21T22:50:28.706Z,23.20
2022-08-21T22:53:00.477Z,23.30
2022-08-21T22:55:35.074Z,23.20
2022-08-21T22:58:07.501Z,23.20
2022-08-21T23:00:43.290Z,23.30
2022-08-21T23:03:19.830Z,23.10
2022-08-21T23:05:53.071Z,23.10
2022-08-21T23:08:28.161Z,23.20
2022-08-21T23:11:01.729Z,23.20
2022-08-21T23:13:31.744Z,23.20
2022-08-21T23:16:07.974Z,23.20
2022-08-21T23:18:49.598Z,23.10
2022-08-21T23:21:28.265Z,23.10
2022-08-21T23:24:05.601Z,23.00
2022-08-21T23:26:57.075Z,22.90
2022-08-21T23:29:32.402Z,23.00
2022-08-21T23:32:09.026Z,23.00
2022-08-21T23:34:45.589Z,22.90
2022-08-21T23:40:51.236Z,22.80
2022-08-21T23:43:43.374Z,22.70
2022-08-21T23:46:33.809Z,22.60
2022-08-21T23:49:12.814Z,22.60
2022-08-21T23:51:51.948Z,22.50
2022-08-21T23:54:27.528Z,22.50
2022-08-21T23:57:08.924Z,22.40
2022-08-21T23:59:58.750Z,22.30
