createdAt,value
2018-07-08T00:00:27.528Z,1019.70
2018-07-08T00:01:27.429Z,1019.74
2018-07-08T00:02:27.500Z,1019.69
2018-07-08T00:03:27.568Z,1019.73
2018-07-08T00:04:27.628Z,1019.74
2018-07-08T00:05:27.704Z,1019.74
2018-07-08T00:06:27.768Z,1019.74
2018-07-08T00:07:27.825Z,1019.76
2018-07-08T00:08:27.893Z,1019.78
2018-07-08T00:09:27.961Z,1019.75
2018-07-08T00:10:28.033Z,1019.77
2018-07-08T00:11:28.121Z,1019.77
2018-07-08T00:12:28.153Z,1019.79
2018-07-08T00:13:28.229Z,1019.77
2018-07-08T00:14:28.285Z,1019.75
2018-07-08T00:15:28.457Z,1019.79
2018-07-08T00:16:28.413Z,1019.83
2018-07-08T00:17:28.481Z,1019.82
2018-07-08T00:18:28.545Z,1019.83
2018-07-08T00:19:28.609Z,1019.83
2018-07-08T00:20:28.681Z,1019.81
2018-07-08T00:21:28.749Z,1019.87
2018-07-08T00:22:28.813Z,1019.83
2018-07-08T00:23:28.873Z,1019.82
2018-07-08T00:24:28.941Z,1019.82
2018-07-08T00:25:29.021Z,1019.83
2018-07-08T00:26:29.078Z,1019.86
2018-07-08T00:27:29.137Z,1019.85
2018-07-08T00:28:29.213Z,1019.82
2018-07-08T00:29:29.265Z,1019.85
2018-07-08T00:30:29.337Z,1019.82
2018-07-08T00:31:29.402Z,1019.84
2018-07-08T00:32:29.462Z,1019.81
2018-07-08T00:33:29.525Z,1019.78
2018-07-08T00:34:29.593Z,1019.80
2018-07-08T00:35:29.662Z,1019.77
2018-07-08T00:36:29.730Z,1019.77
2018-07-08T00:37:29.786Z,1019.78
2018-07-08T00:38:29.856Z,1019.78
2018-07-08T00:39:29.925Z,1019.81
2018-07-08T00:40:29.990Z,1019.78
2018-07-08T00:41:30.054Z,1019.84
2018-07-08T00:42:30.114Z,1019.83
2018-07-08T00:43:30.186Z,1019.83
2018-07-08T00:44:30.242Z,1019.82
2018-07-08T00:45:30.314Z,1019.85
2018-07-08T00:46:30.486Z,1019.83
2018-07-08T00:47:30.439Z,1019.81
2018-07-08T00:48:30.502Z,1019.81
2018-07-08T00:49:30.571Z,1019.86
2018-07-08T00:50:30.635Z,1019.85
2018-07-08T00:51:30.712Z,1019.88
2018-07-08T00:52:30.774Z,1019.89
2018-07-08T00:53:30.830Z,1019.90
2018-07-08T00:54:30.894Z,1019.88
2018-07-08T00:55:30.959Z,1019.93
2018-07-08T00:56:31.050Z,1019.89
2018-07-08T00:57:31.099Z,1019.87
2018-07-08T00:58:31.154Z,1019.88
2018-07-08T00:59:31.219Z,1019.91
2018-07-08T01:00:31.289Z,1019.89
2018-07-08T01:01:31.392Z,1019.90
2018-07-08T01:02:31.417Z,1019.95
2018-07-08T01:03:31.479Z,1019.94
2018-07-08T01:04:31.552Z,1019.96
2018-07-08T01:05:31.612Z,1019.90
2018-07-08T01:06:31.695Z,1019.97
2018-07-08T01:07:31.750Z,1019.98
2018-07-08T01:08:31.807Z,1019.99
2018-07-08T01:09:31.871Z,1019.97
2018-07-08T01:10:31.935Z,1019.98
2018-07-08T01:11:32.007Z,1019.97
2018-07-08T01:12:32.071Z,1019.95
2018-07-08T01:13:32.127Z,1019.97
2018-07-08T01:14:32.196Z,1019.98
2018-07-08T01:15:32.269Z,1019.94
2018-07-08T01:16:32.347Z,1019.95
2018-07-08T01:17:32.392Z,1019.93
2018-07-08T01:18:32.455Z,1019.98
2018-07-08T01:19:32.519Z,1019.94
2018-07-08T01:20:32.588Z,1019.95
2018-07-08T01:21:32.692Z,1019.98
2018-07-08T01:22:32.724Z,1019.97
2018-07-08T01:23:32.780Z,1019.99
2018-07-08T01:24:32.844Z,1020.02
2018-07-08T01:25:32.912Z,1020.02
2018-07-08T01:26:32.992Z,1020.00
2018-07-08T01:27:33.048Z,1020.02
2018-07-08T01:28:33.104Z,1020.03
2018-07-08T01:29:33.168Z,1020.03
2018-07-08T01:30:33.235Z,1020.02
2018-07-08T01:31:33.302Z,1020.01
2018-07-08T01:32:33.529Z,1020.07
2018-07-08T01:33:33.428Z,1020.02
2018-07-08T01:34:33.496Z,1020.03
2018-07-08T01:35:33.560Z,1020.02
2018-07-08T01:36:33.624Z,1020.02
2018-07-08T01:37:33.696Z,1020.06
2018-07-08T01:38:33.761Z,1020.04
2018-07-08T01:39:33.821Z,1020.03
2018-07-08T01:40:33.884Z,1020.03
2018-07-08T01:41:33.948Z,1020.05
2018-07-08T01:42:34.023Z,1020.04
2018-07-08T01:43:34.084Z,1020.06
2018-07-08T01:44:34.145Z,1020.07
2018-07-08T01:45:34.209Z,1020.06
2018-07-08T01:46:34.277Z,1020.12
2018-07-08T01:47:34.345Z,1020.13
2018-07-08T01:48:34.408Z,1020.13
2018-07-08T01:49:34.469Z,1020.19
2018-07-08T01:50:34.533Z,1020.18
2018-07-08T01:51:34.597Z,1020.19
2018-07-08T01:52:34.669Z,1020.17
2018-07-08T01:53:34.733Z,1020.18
2018-07-08T01:54:34.793Z,1020.18
2018-07-08T01:55:34.862Z,1020.21
2018-07-08T01:56:34.929Z,1020.22
2018-07-08T01:57:34.997Z,1020.24
2018-07-08T01:58:35.057Z,1020.27
2018-07-08T01:59:35.115Z,1020.28
2018-07-08T02:00:35.178Z,1020.26
2018-07-08T02:01:35.248Z,1020.29
2018-07-08T02:02:35.317Z,1020.30
2018-07-08T02:03:35.688Z,1020.26
2018-07-08T02:04:35.437Z,1020.31
2018-07-08T02:05:35.505Z,1020.28
2018-07-08T02:06:35.577Z,1020.30
2018-07-08T02:07:35.630Z,1020.31
2018-07-08T02:08:35.706Z,1020.30
2018-07-08T02:09:35.771Z,1020.29
2018-07-08T02:10:35.830Z,1020.30
2018-07-08T02:11:35.890Z,1020.31
2018-07-08T02:12:35.954Z,1020.30
2018-07-08T02:13:36.026Z,1020.33
2018-07-08T02:14:36.090Z,1020.36
2018-07-08T02:15:36.150Z,1020.37
2018-07-08T02:16:36.214Z,1020.36
2018-07-08T02:17:36.278Z,1020.40
2018-07-08T02:18:36.350Z,1020.37
2018-07-08T02:19:36.418Z,1020.37
2018-07-08T02:20:36.470Z,1020.38
2018-07-08T02:21:36.534Z,1020.38
2018-07-08T02:22:36.602Z,1020.38
2018-07-08T02:23:36.670Z,1020.40
2018-07-08T02:24:36.738Z,1020.37
2018-07-08T02:25:36.795Z,1020.42
2018-07-08T02:26:36.858Z,1020.42
2018-07-08T02:27:36.922Z,1020.42
2018-07-08T02:28:36.994Z,1020.44
2018-07-08T02:29:37.059Z,1020.44
2018-07-08T02:30:37.115Z,1020.42
2018-07-08T02:31:37.190Z,1020.45
2018-07-08T02:32:37.247Z,1020.43
2018-07-08T02:33:37.310Z,1020.51
2018-07-08T02:34:37.396Z,1020.46
2018-07-08T02:35:37.443Z,1020.49
2018-07-08T02:36:37.503Z,1020.46
2018-07-08T02:37:37.567Z,1020.50
2018-07-08T02:38:37.633Z,1020.48
2018-07-08T02:39:37.704Z,1020.51
2018-07-08T02:40:37.767Z,1020.50
2018-07-08T02:41:37.824Z,1020.50
2018-07-08T02:42:37.892Z,1020.48
2018-07-08T02:43:37.952Z,1020.48
2018-07-08T02:44:38.028Z,1020.51
2018-07-08T02:45:38.089Z,1020.50
2018-07-08T02:46:38.160Z,1020.53
2018-07-08T02:47:38.212Z,1020.49
2018-07-08T02:48:38.281Z,1020.49
2018-07-08T02:49:38.353Z,1020.47
2018-07-08T02:50:38.412Z,1020.51
2018-07-08T02:51:38.472Z,1020.52
2018-07-08T02:52:38.532Z,1020.53
2018-07-08T02:53:38.600Z,1020.47
2018-07-08T02:54:38.672Z,1020.47
2018-07-08T02:55:38.736Z,1020.50
2018-07-08T02:56:38.797Z,1020.47
2018-07-08T02:57:38.856Z,1020.48
2018-07-08T02:58:38.921Z,1020.47
2018-07-08T02:59:38.988Z,1020.47
2018-07-08T03:00:39.060Z,1020.46
2018-07-08T03:01:39.113Z,1020.47
2018-07-08T03:02:39.177Z,1020.48
2018-07-08T03:03:39.241Z,1020.49
2018-07-08T03:04:39.412Z,1020.45
2018-07-08T03:05:39.374Z,1020.46
2018-07-08T03:06:39.437Z,1020.45
2018-07-08T03:07:39.497Z,1020.43
2018-07-08T03:08:39.561Z,1020.48
2018-07-08T03:09:39.633Z,1020.46
2018-07-08T03:10:39.701Z,1020.43
2018-07-08T03:11:39.757Z,1020.45
2018-07-08T03:12:39.820Z,1020.46
2018-07-08T03:13:39.885Z,1020.46
2018-07-08T03:14:39.957Z,1020.45
2018-07-08T03:15:40.022Z,1020.43
2018-07-08T03:16:40.077Z,1020.40
2018-07-08T03:17:40.144Z,1020.43
2018-07-08T03:18:40.230Z,1020.43
2018-07-08T03:19:40.286Z,1020.45
2018-07-08T03:20:40.333Z,1020.43
2018-07-08T03:21:40.403Z,1020.45
2018-07-08T03:22:40.465Z,1020.42
2018-07-08T03:23:40.529Z,1020.43
2018-07-08T03:24:40.606Z,1020.44
2018-07-08T03:25:40.662Z,1020.45
2018-07-08T03:26:40.740Z,1020.45
2018-07-08T03:27:40.786Z,1020.44
2018-07-08T03:28:40.849Z,1020.45
2018-07-08T03:29:40.922Z,1020.41
2018-07-08T03:30:40.986Z,1020.41
2018-07-08T03:31:41.042Z,1020.41
2018-07-08T03:32:41.106Z,1020.39
2018-07-08T03:33:41.170Z,1020.41
2018-07-08T03:34:41.250Z,1020.41
2018-07-08T03:35:41.298Z,1020.42
2018-07-08T03:36:41.362Z,1020.44
2018-07-08T03:37:41.426Z,1020.43
2018-07-08T03:38:41.494Z,1020.43
2018-07-08T03:39:41.562Z,1020.42
2018-07-08T03:40:41.629Z,1020.42
2018-07-08T03:41:41.686Z,1020.44
2018-07-08T03:42:41.750Z,1020.48
2018-07-08T03:43:41.814Z,1020.53
2018-07-08T03:44:41.882Z,1020.50
2018-07-08T03:45:41.950Z,1020.58
2018-07-08T03:46:42.007Z,1020.57
2018-07-08T03:47:42.071Z,1020.63
2018-07-08T03:48:42.134Z,1020.59
2018-07-08T03:49:42.223Z,1020.63
2018-07-08T03:50:42.262Z,1020.61
2018-07-08T03:51:42.326Z,1020.63
2018-07-08T03:52:42.391Z,1020.62
2018-07-08T03:53:42.454Z,1020.63
2018-07-08T03:54:42.527Z,1020.62
2018-07-08T03:55:42.590Z,1020.62
2018-07-08T03:56:42.647Z,1020.61
2018-07-08T03:57:42.715Z,1020.62
2018-07-08T03:58:42.778Z,1020.64
2018-07-08T03:59:42.847Z,1020.64
2018-07-08T04:00:42.911Z,1020.63
2018-07-08T04:01:42.970Z,1020.66
2018-07-08T04:02:43.035Z,1020.66
2018-07-08T04:03:43.100Z,1020.66
2018-07-08T04:04:43.323Z,1020.65
2018-07-08T04:05:43.227Z,1020.66
2018-07-08T04:06:43.291Z,1020.65
2018-07-08T04:07:43.359Z,1020.66
2018-07-08T04:08:43.419Z,1020.66
2018-07-08T04:09:43.491Z,1020.67
2018-07-08T04:10:43.555Z,1020.70
2018-07-08T04:11:43.611Z,1020.68
2018-07-08T04:12:43.675Z,1020.67
2018-07-08T04:13:43.739Z,1020.66
2018-07-08T04:14:43.811Z,1020.66
2018-07-08T04:15:43.875Z,1020.70
2018-07-08T04:16:43.931Z,1020.69
2018-07-08T04:17:43.996Z,1020.69
2018-07-08T04:18:44.063Z,1020.69
2018-07-08T04:19:44.282Z,1020.70
2018-07-08T04:20:44.196Z,1020.69
2018-07-08T04:21:44.261Z,1020.73
2018-07-08T04:22:44.320Z,1020.71
2018-07-08T04:23:44.384Z,1020.73
2018-07-08T04:24:44.452Z,1020.76
2018-07-08T04:25:44.516Z,1020.78
2018-07-08T04:26:44.576Z,1020.79
2018-07-08T04:27:44.640Z,1020.78
2018-07-08T04:28:44.704Z,1020.85
2018-07-08T04:29:44.780Z,1020.83
2018-07-08T04:30:44.840Z,1020.86
2018-07-08T04:31:44.896Z,1020.83
2018-07-08T04:32:44.960Z,1020.87
2018-07-08T04:33:45.024Z,1020.87
2018-07-08T04:34:45.328Z,1020.88
2018-07-08T04:35:45.152Z,1020.90
2018-07-08T04:36:45.216Z,1020.91
2018-07-08T04:37:45.280Z,1020.95
2018-07-08T04:38:45.348Z,1020.94
2018-07-08T04:39:45.416Z,1020.94
2018-07-08T04:40:45.480Z,1020.97
2018-07-08T04:41:45.541Z,1021.03
2018-07-08T04:42:45.604Z,1021.00
2018-07-08T04:43:45.671Z,1021.01
2018-07-08T04:44:45.736Z,1021.00
2018-07-08T04:45:45.801Z,1021.04
2018-07-08T04:46:45.862Z,1021.02
2018-07-08T04:47:45.925Z,1021.05
2018-07-08T04:48:45.989Z,1021.05
2018-07-08T04:49:46.065Z,1021.07
2018-07-08T04:50:46.125Z,1021.10
2018-07-08T04:51:46.181Z,1021.08
2018-07-08T04:52:46.249Z,1021.14
2018-07-08T04:53:46.309Z,1021.11
2018-07-08T04:54:46.385Z,1021.13
2018-07-08T04:55:46.445Z,1021.15
2018-07-08T04:56:46.505Z,1021.15
2018-07-08T04:57:46.571Z,1021.16
2018-07-08T04:58:46.633Z,1021.19
2018-07-08T04:59:46.702Z,1021.24
2018-07-08T05:00:46.769Z,1021.21
2018-07-08T05:01:46.826Z,1021.30
2018-07-08T05:02:46.889Z,1021.25
2018-07-08T05:03:46.953Z,1021.29
2018-07-08T05:04:47.026Z,1021.25
2018-07-08T05:05:47.089Z,1021.27
2018-07-08T05:06:47.146Z,1021.28
2018-07-08T05:07:47.211Z,1021.30
2018-07-08T05:08:47.274Z,1021.30
2018-07-08T05:09:47.348Z,1021.26
2018-07-08T05:10:47.414Z,1021.32
2018-07-08T05:11:47.470Z,1021.29
2018-07-08T05:12:47.534Z,1021.31
2018-07-08T05:13:47.598Z,1021.31
2018-07-08T05:14:47.677Z,1021.30
2018-07-08T05:15:47.734Z,1021.29
2018-07-08T05:16:47.790Z,1021.28
2018-07-08T05:17:47.854Z,1021.31
2018-07-08T05:18:47.921Z,1021.28
2018-07-08T05:19:47.994Z,1021.35
2018-07-08T05:20:48.054Z,1021.31
2018-07-08T05:21:48.114Z,1021.31
2018-07-08T05:22:48.179Z,1021.33
2018-07-08T05:23:48.244Z,1021.31
2018-07-08T05:24:48.359Z,1021.32
2018-07-08T05:25:48.371Z,1021.33
2018-07-08T05:26:48.435Z,1021.32
2018-07-08T05:27:48.504Z,1021.37
2018-07-08T05:28:48.563Z,1021.36
2018-07-08T05:29:48.639Z,1021.34
2018-07-08T05:30:48.699Z,1021.33
2018-07-08T05:31:48.755Z,1021.34
2018-07-08T05:32:48.822Z,1021.36
2018-07-08T05:33:48.887Z,1021.37
2018-07-08T05:34:48.955Z,1021.34
2018-07-08T05:35:49.055Z,1021.35
2018-07-08T05:36:49.079Z,1021.35
2018-07-08T05:37:49.147Z,1021.33
2018-07-08T05:38:49.207Z,1021.31
2018-07-08T05:39:49.489Z,1021.32
2018-07-08T05:40:49.335Z,1021.35
2018-07-08T05:41:49.399Z,1021.30
2018-07-08T05:42:49.463Z,1021.31
2018-07-08T05:43:49.527Z,1021.33
2018-07-08T05:44:49.604Z,1021.34
2018-07-08T05:45:49.664Z,1021.34
2018-07-08T05:46:49.723Z,1021.35
2018-07-08T05:47:49.784Z,1021.36
2018-07-08T05:48:49.852Z,1021.34
2018-07-08T05:49:49.920Z,1021.37
2018-07-08T05:50:49.985Z,1021.38
2018-07-08T05:51:50.044Z,1021.39
2018-07-08T05:52:50.108Z,1021.38
2018-07-08T05:53:50.176Z,1021.36
2018-07-08T05:54:50.252Z,1021.36
2018-07-08T05:55:50.300Z,1021.32
2018-07-08T05:56:50.364Z,1021.34
2018-07-08T05:57:50.432Z,1021.32
2018-07-08T05:58:50.496Z,1021.30
2018-07-08T05:59:50.564Z,1021.32
2018-07-08T06:00:50.628Z,1021.33
2018-07-08T06:01:50.689Z,1021.30
2018-07-08T06:02:50.752Z,1021.31
2018-07-08T06:03:50.816Z,1021.33
2018-07-08T06:04:50.888Z,1021.32
2018-07-08T06:05:50.953Z,1021.29
2018-07-08T06:06:51.008Z,1021.34
2018-07-08T06:07:51.072Z,1021.35
2018-07-08T06:08:51.137Z,1021.36
2018-07-08T06:09:51.315Z,1021.34
2018-07-08T06:10:51.271Z,1021.36
2018-07-08T06:11:51.329Z,1021.32
2018-07-08T06:12:51.398Z,1021.41
2018-07-08T06:13:51.460Z,1021.35
2018-07-08T06:14:51.533Z,1021.37
2018-07-08T06:15:51.597Z,1021.36
2018-07-08T06:16:51.710Z,1021.37
2018-07-08T06:17:51.717Z,1021.29
2018-07-08T06:18:51.785Z,1021.31
2018-07-08T06:19:51.854Z,1021.39
2018-07-08T06:20:51.918Z,1022.69
2018-07-08T06:21:51.977Z,1024.59
2018-07-08T06:22:52.042Z,1025.59
2018-07-08T06:23:52.109Z,1025.52
2018-07-08T06:24:52.190Z,1025.59
2018-07-08T06:25:52.265Z,1025.60
2018-07-08T06:26:52.311Z,1025.58
2018-07-08T06:27:52.382Z,1025.57
2018-07-08T06:28:52.445Z,1025.57
2018-07-08T06:29:52.521Z,1025.74
2018-07-08T06:30:52.589Z,1025.78
2018-07-08T06:31:52.654Z,1025.45
2018-07-08T06:32:52.726Z,1025.09
2018-07-08T06:33:52.798Z,1024.75
2018-07-08T06:34:52.873Z,1024.43
2018-07-08T06:35:52.953Z,1024.18
2018-07-08T06:36:53.013Z,1023.96
2018-07-08T06:37:53.089Z,1023.76
2018-07-08T06:38:53.154Z,1023.67
2018-07-08T06:39:53.386Z,1023.56
2018-07-08T06:40:53.309Z,1023.46
2018-07-08T06:41:53.382Z,1023.41
2018-07-08T06:42:53.454Z,1023.39
2018-07-08T06:43:53.533Z,1023.32
2018-07-08T06:44:53.618Z,1023.25
2018-07-08T06:45:53.690Z,1023.29
2018-07-08T06:46:53.758Z,1023.35
2018-07-08T06:47:53.834Z,1023.43
2018-07-08T06:48:53.911Z,1023.48
2018-07-08T06:49:53.997Z,1023.49
2018-07-08T06:50:54.070Z,1023.65
2018-07-08T06:51:54.192Z,1023.65
2018-07-08T06:52:54.219Z,1023.75
2018-07-08T06:53:54.298Z,1023.88
2018-07-08T06:54:54.398Z,1023.97
2018-07-08T06:55:54.450Z,1024.17
2018-07-08T06:56:54.526Z,1024.35
2018-07-08T06:57:54.627Z,1024.28
2018-07-08T06:58:54.683Z,1024.26
2018-07-08T06:59:54.774Z,1024.57
2018-07-08T07:00:54.847Z,1024.75
2018-07-08T07:01:54.919Z,1024.87
2018-07-08T07:02:55.003Z,1024.94
2018-07-08T07:03:55.074Z,1025.15
2018-07-08T07:04:55.287Z,1025.24
2018-07-08T07:05:55.235Z,1025.14
2018-07-08T07:06:55.315Z,1024.94
2018-07-08T07:07:55.399Z,1024.69
2018-07-08T07:08:55.477Z,1024.46
2018-07-08T07:09:55.558Z,1024.22
2018-07-08T07:10:55.635Z,1024.04
2018-07-08T07:11:55.707Z,1023.88
2018-07-08T07:12:55.787Z,1023.70
2018-07-08T07:13:55.871Z,1023.55
2018-07-08T07:14:55.955Z,1023.48
2018-07-08T07:15:56.032Z,1023.39
2018-07-08T07:16:56.107Z,1023.27
2018-07-08T07:17:56.188Z,1023.26
2018-07-08T07:18:56.264Z,1023.18
2018-07-08T07:19:56.383Z,1023.09
2018-07-08T07:20:56.424Z,1023.08
2018-07-08T07:21:56.504Z,1023.05
2018-07-08T07:22:56.628Z,1022.99
2018-07-08T07:23:56.663Z,1022.91
2018-07-08T07:24:56.752Z,1022.92
2018-07-08T07:25:56.831Z,1023.00
2018-07-08T07:26:56.908Z,1023.00
2018-07-08T07:27:56.987Z,1023.03
2018-07-08T07:28:57.069Z,1023.09
2018-07-08T07:29:57.408Z,1023.06
2018-07-08T07:30:57.224Z,1023.02
2018-07-08T07:31:57.304Z,1023.01
2018-07-08T07:32:57.384Z,1022.99
2018-07-08T07:33:57.464Z,1023.02
2018-07-08T07:34:57.552Z,1023.01
2018-07-08T07:35:57.629Z,1023.07
2018-07-08T07:36:57.746Z,1023.09
2018-07-08T07:37:57.784Z,1023.00
2018-07-08T07:38:57.864Z,1022.94
2018-07-08T07:39:57.948Z,1022.82
2018-07-08T07:40:58.037Z,1022.76
2018-07-08T07:41:58.105Z,1022.73
2018-07-08T07:42:58.185Z,1022.72
2018-07-08T07:43:58.265Z,1022.77
2018-07-08T07:44:58.357Z,1022.69
2018-07-08T07:45:58.421Z,1022.65
2018-07-08T07:46:58.501Z,1022.63
2018-07-08T07:47:58.581Z,1022.58
2018-07-08T07:48:58.661Z,1022.55
2018-07-08T07:49:58.757Z,1022.55
2018-07-08T07:50:58.830Z,1022.59
2018-07-08T07:51:58.914Z,1022.58
2018-07-08T07:52:58.981Z,1022.60
2018-07-08T07:53:59.061Z,1022.54
2018-07-08T07:54:59.161Z,1022.51
2018-07-08T07:55:59.222Z,1022.54
2018-07-08T07:56:59.297Z,1022.53
2018-07-08T07:57:59.378Z,1022.54
2018-07-08T07:58:59.482Z,1022.46
2018-07-08T07:59:59.545Z,1022.47
2018-07-08T08:00:59.634Z,1022.47
2018-07-08T08:01:59.698Z,1022.49
2018-07-08T08:02:59.778Z,1022.53
2018-07-08T08:03:59.854Z,1022.54
2018-07-08T08:04:59.945Z,1022.55
2018-07-08T08:06:00.020Z,1022.48
2018-07-08T08:07:00.099Z,1022.50
2018-07-08T08:08:00.178Z,1022.48
2018-07-08T08:09:00.250Z,1022.50
2018-07-08T08:10:00.491Z,1022.49
2018-07-08T08:11:00.410Z,1022.52
2018-07-08T08:12:00.587Z,1022.55
2018-07-08T08:13:00.570Z,1022.56
2018-07-08T08:14:00.647Z,1022.57
2018-07-08T08:15:00.731Z,1022.62
2018-07-08T08:16:00.811Z,1022.64
2018-07-08T08:17:00.882Z,1022.65
2018-07-08T08:18:00.962Z,1022.61
2018-07-08T08:19:01.039Z,1022.60
2018-07-08T08:20:01.287Z,1022.62
2018-07-08T08:21:01.205Z,1022.59
2018-07-08T08:22:01.287Z,1022.61
2018-07-08T08:23:01.355Z,1022.55
2018-07-08T08:24:01.432Z,1022.55
2018-07-08T08:25:01.516Z,1022.57
2018-07-08T08:26:01.595Z,1022.56
2018-07-08T08:27:01.668Z,1022.55
2018-07-08T08:28:01.745Z,1022.62
2018-07-08T08:29:01.825Z,1022.64
2018-07-08T08:30:01.907Z,1022.60
2018-07-08T08:31:01.987Z,1022.60
2018-07-08T08:32:02.056Z,1022.59
2018-07-08T08:33:02.140Z,1022.65
2018-07-08T08:34:02.211Z,1022.66
2018-07-08T08:35:02.312Z,1022.65
2018-07-08T08:36:02.368Z,1022.63
2018-07-08T08:37:02.450Z,1022.61
2018-07-08T08:38:02.524Z,1022.58
2018-07-08T08:39:02.604Z,1022.58
2018-07-08T08:40:02.688Z,1022.58
2018-07-08T08:41:02.763Z,1022.59
2018-07-08T08:42:02.836Z,1022.62
2018-07-08T08:43:02.915Z,1022.65
2018-07-08T08:44:02.991Z,1022.62
2018-07-08T08:45:03.095Z,1022.63
2018-07-08T08:46:03.177Z,1022.68
2018-07-08T08:47:03.228Z,1022.63
2018-07-08T08:48:03.308Z,1022.63
2018-07-08T08:49:03.388Z,1022.59
2018-07-08T08:50:03.472Z,1022.53
2018-07-08T08:51:03.548Z,1022.50
2018-07-08T08:52:03.620Z,1022.55
2018-07-08T08:53:03.701Z,1022.57
2018-07-08T08:54:03.776Z,1022.38
2018-07-08T08:55:03.860Z,1022.16
2018-07-08T08:56:03.940Z,1022.19
2018-07-08T08:57:04.013Z,1022.22
2018-07-08T08:58:04.090Z,1022.20
2018-07-08T08:59:04.169Z,1022.16
2018-07-08T09:00:04.257Z,1022.16
2018-07-08T09:01:04.340Z,1022.14
2018-07-08T09:02:04.401Z,1022.09
2018-07-08T09:03:04.481Z,1022.13
2018-07-08T09:04:04.561Z,1022.16
2018-07-08T09:05:04.640Z,1022.08
2018-07-08T09:06:04.725Z,1022.11
2018-07-08T09:07:04.801Z,1022.10
2018-07-08T09:08:04.873Z,1022.06
2018-07-08T09:09:04.948Z,1022.07
2018-07-08T09:10:05.029Z,1022.04
2018-07-08T09:11:05.257Z,1022.04
2018-07-08T09:12:05.186Z,1022.10
2018-07-08T09:13:05.261Z,1022.05
2018-07-08T09:14:05.340Z,1022.05
2018-07-08T09:15:05.417Z,1022.05
2018-07-08T09:16:05.501Z,1022.00
2018-07-08T09:17:05.579Z,1022.02
2018-07-08T09:18:05.649Z,1022.06
2018-07-08T09:19:05.725Z,1022.00
2018-07-08T09:20:05.801Z,1021.99
2018-07-08T09:21:05.889Z,1022.00
2018-07-08T09:22:05.965Z,1021.95
2018-07-08T09:23:06.033Z,1021.94
2018-07-08T09:24:06.168Z,1021.93
2018-07-08T09:25:06.189Z,1021.95
2018-07-08T09:26:06.421Z,1021.98
2018-07-08T09:27:06.350Z,1021.90
2018-07-08T09:28:06.418Z,1021.90
2018-07-08T09:29:06.497Z,1021.86
2018-07-08T09:30:06.574Z,1021.87
2018-07-08T09:31:06.654Z,1021.91
2018-07-08T09:32:06.730Z,1021.88
2018-07-08T09:33:06.801Z,1021.91
2018-07-08T09:34:06.882Z,1021.88
2018-07-08T09:35:06.954Z,1021.86
2018-07-08T09:36:07.037Z,1021.88
2018-07-08T09:37:07.114Z,1021.88
2018-07-08T09:38:07.182Z,1021.91
2018-07-08T09:39:07.277Z,1021.88
2018-07-08T09:40:07.330Z,1021.88
2018-07-08T09:41:07.427Z,1021.82
2018-07-08T09:42:07.494Z,1021.77
2018-07-08T09:43:07.558Z,1021.74
2018-07-08T09:44:07.642Z,1021.84
2018-07-08T09:45:07.711Z,1021.85
2018-07-08T09:46:07.790Z,1021.88
2018-07-08T09:47:07.872Z,1021.88
2018-07-08T09:48:07.934Z,1021.92
2018-07-08T09:49:08.013Z,1021.86
2018-07-08T09:50:08.090Z,1021.85
2018-07-08T09:51:08.162Z,1021.84
2018-07-08T09:52:08.270Z,1021.85
2018-07-08T09:53:08.310Z,1021.86
2018-07-08T09:54:08.386Z,1021.84
2018-07-08T09:55:08.458Z,1021.83
2018-07-08T09:56:08.535Z,1021.82
2018-07-08T09:57:08.614Z,1021.76
2018-07-08T09:58:08.691Z,1021.75
2018-07-08T09:59:08.759Z,1021.71
2018-07-08T10:00:08.827Z,1021.77
2018-07-08T10:01:08.909Z,1021.78
2018-07-08T10:02:08.988Z,1021.77
2018-07-08T10:03:09.067Z,1021.74
2018-07-08T10:04:09.131Z,1021.65
2018-07-08T10:05:09.207Z,1021.68
2018-07-08T10:06:09.279Z,1021.70
2018-07-08T10:07:09.367Z,1021.65
2018-07-08T10:08:09.423Z,1021.60
2018-07-08T10:09:09.499Z,1021.64
2018-07-08T10:10:09.571Z,1021.63
2018-07-08T10:11:09.647Z,1021.59
2018-07-08T10:12:09.728Z,1021.62
2018-07-08T10:13:09.805Z,1021.62
2018-07-08T10:14:09.939Z,1021.59
2018-07-08T10:15:09.939Z,1021.54
2018-07-08T10:16:10.017Z,1021.57
2018-07-08T10:17:10.195Z,1021.56
2018-07-08T10:18:10.160Z,1021.55
2018-07-08T10:19:10.232Z,1021.50
2018-07-08T10:20:10.397Z,1021.55
2018-07-08T10:21:10.380Z,1021.54
2018-07-08T10:22:10.460Z,1021.56
2018-07-08T10:23:10.532Z,1021.59
2018-07-08T10:24:10.605Z,1021.52
2018-07-08T10:25:10.678Z,1021.52
2018-07-08T10:26:10.754Z,1021.55
2018-07-08T10:27:10.876Z,1021.53
2018-07-08T10:28:10.900Z,1021.52
2018-07-08T10:29:10.960Z,1021.53
2018-07-08T10:30:11.037Z,1021.49
2018-07-08T10:31:11.108Z,1021.53
2018-07-08T10:32:11.476Z,1021.51
2018-07-08T10:33:11.256Z,1021.52
2018-07-08T10:34:11.325Z,1021.51
2018-07-08T10:35:11.397Z,1021.46
2018-07-08T10:36:11.469Z,1021.51
2018-07-08T10:37:11.549Z,1021.53
2018-07-08T10:38:11.641Z,1021.60
2018-07-08T10:39:11.684Z,1021.53
2018-07-08T10:40:11.765Z,1021.55
2018-07-08T10:41:11.829Z,1021.48
2018-07-08T10:42:11.909Z,1021.46
2018-07-08T10:43:11.981Z,1021.54
2018-07-08T10:44:12.045Z,1021.44
2018-07-08T10:45:12.113Z,1021.42
2018-07-08T10:46:12.193Z,1021.42
2018-07-08T10:47:12.373Z,1021.44
2018-07-08T10:48:12.329Z,1021.46
2018-07-08T10:49:12.405Z,1021.48
2018-07-08T10:50:12.550Z,1021.47
2018-07-08T10:51:12.544Z,1021.43
2018-07-08T10:52:12.621Z,1021.40
2018-07-08T10:53:12.689Z,1021.31
2018-07-08T10:54:12.757Z,1021.37
2018-07-08T10:55:12.826Z,1021.41
2018-07-08T10:56:12.897Z,1021.40
2018-07-08T10:57:12.976Z,1021.33
2018-07-08T10:58:13.045Z,1021.35
2018-07-08T10:59:13.110Z,1021.40
2018-07-08T11:00:13.177Z,1021.42
2018-07-08T11:01:13.249Z,1021.42
2018-07-08T11:02:13.321Z,1021.41
2018-07-08T11:03:13.501Z,1021.40
2018-07-08T11:04:13.461Z,1021.45
2018-07-08T11:05:13.534Z,1021.47
2018-07-08T11:06:13.602Z,1021.37
2018-07-08T11:07:13.682Z,1021.35
2018-07-08T11:08:13.750Z,1021.36
2018-07-08T11:09:13.822Z,1021.33
2018-07-08T11:10:13.886Z,1021.33
2018-07-08T11:11:13.954Z,1021.25
2018-07-08T11:12:14.030Z,1021.36
2018-07-08T11:13:14.109Z,1021.30
2018-07-08T11:14:14.166Z,1021.23
2018-07-08T11:15:14.240Z,1021.19
2018-07-08T11:16:14.306Z,1021.19
2018-07-08T11:17:14.378Z,1021.22
2018-07-08T11:18:14.455Z,1021.22
2018-07-08T11:19:14.522Z,1021.16
2018-07-08T11:20:14.593Z,1021.19
2018-07-08T11:21:14.671Z,1021.20
2018-07-08T11:22:14.730Z,1021.19
2018-07-08T11:23:14.806Z,1021.11
2018-07-08T11:24:14.882Z,1021.13
2018-07-08T11:25:14.938Z,1021.14
2018-07-08T11:26:15.010Z,1021.09
2018-07-08T11:27:15.078Z,1021.14
2018-07-08T11:28:15.163Z,1021.09
2018-07-08T11:29:15.223Z,1021.09
2018-07-08T11:30:15.291Z,1021.09
2018-07-08T11:31:15.366Z,1021.06
2018-07-08T11:32:15.430Z,1021.02
2018-07-08T11:33:15.510Z,1020.97
2018-07-08T11:34:15.579Z,1020.99
2018-07-08T11:35:15.647Z,1021.05
2018-07-08T11:36:15.715Z,1021.01
2018-07-08T11:37:15.783Z,1021.00
2018-07-08T11:38:15.869Z,1020.94
2018-07-08T11:39:15.931Z,1020.98
2018-07-08T11:40:15.995Z,1021.04
2018-07-08T11:41:16.070Z,1020.99
2018-07-08T11:42:16.135Z,1021.01
2018-07-08T11:43:16.511Z,1020.94
2018-07-08T11:44:16.287Z,1021.07
2018-07-08T11:45:16.347Z,1021.02
2018-07-08T11:46:16.415Z,1021.11
2018-07-08T11:47:16.483Z,1021.01
2018-07-08T11:48:16.560Z,1020.99
2018-07-08T11:49:16.631Z,1021.04
2018-07-08T11:50:16.696Z,1020.97
2018-07-08T11:51:16.768Z,1020.97
2018-07-08T11:52:16.840Z,1020.97
2018-07-08T11:53:16.916Z,1021.00
2018-07-08T11:54:16.993Z,1020.96
2018-07-08T11:55:17.050Z,1020.96
2018-07-08T11:56:17.124Z,1020.88
2018-07-08T11:57:17.201Z,1020.89
2018-07-08T11:58:17.500Z,1020.92
2018-07-08T11:59:17.332Z,1020.88
2018-07-08T12:00:17.397Z,1020.87
2018-07-08T12:01:17.480Z,1020.90
2018-07-08T12:02:17.547Z,1020.88
2018-07-08T12:03:17.620Z,1020.75
2018-07-08T12:04:17.688Z,1020.79
2018-07-08T12:05:17.753Z,1020.82
2018-07-08T12:06:17.829Z,1020.95