createdAt,value
2023-04-23T00:01:28.598Z,99.90
2023-04-23T00:03:58.960Z,99.90
2023-04-23T00:06:26.920Z,99.90
2023-04-23T00:08:55.346Z,99.90
2023-04-23T00:11:22.902Z,99.90
2023-04-23T00:13:50.527Z,99.90
2023-04-23T00:16:20.483Z,99.90
2023-04-23T00:18:48.109Z,99.90
2023-04-23T00:21:15.241Z,99.90
2023-04-23T00:23:42.305Z,99.90
2023-04-23T00:26:09.411Z,99.90
2023-04-23T00:28:36.590Z,99.90
2023-04-23T00:31:04.145Z,99.90
2023-04-23T00:33:31.239Z,99.90
2023-04-23T00:35:58.124Z,99.90
2023-04-23T00:38:26.604Z,99.90
2023-04-23T00:40:53.689Z,99.90
2023-04-23T00:43:20.871Z,99.90
2023-04-23T00:45:48.123Z,99.90
2023-04-23T00:48:59.292Z,99.90
2023-04-23T00:51:26.571Z,99.90
2023-04-23T00:53:53.613Z,99.90
2023-04-23T00:56:21.740Z,99.90
2023-04-23T00:58:48.826Z,99.90
2023-04-23T01:01:18.385Z,99.90
2023-04-23T01:03:45.507Z,99.90
2023-04-23T01:06:12.705Z,99.90
2023-04-23T01:08:43.244Z,99.90
2023-04-23T01:11:10.271Z,99.90
2023-04-23T01:13:37.132Z,99.90
2023-04-23T01:16:04.111Z,99.90
2023-04-23T01:18:31.210Z,99.90
2023-04-23T01:20:58.809Z,99.90
2023-04-23T01:23:27.281Z,99.90
2023-04-23T01:25:55.264Z,99.90
2023-04-23T01:28:22.296Z,99.90
2023-04-23T01:30:53.162Z,99.90
2023-04-23T01:33:20.708Z,99.90
2023-04-23T01:35:49.465Z,99.90
2023-04-23T01:38:17.276Z,99.90
2023-04-23T01:40:44.555Z,99.90
2023-04-23T01:43:11.501Z,99.90
2023-04-23T01:45:38.675Z,99.90
2023-04-23T01:48:05.949Z,99.90
2023-04-23T01:50:32.994Z,99.90
2023-04-23T01:52:59.911Z,99.90
2023-04-23T01:55:27.566Z,99.90
2023-04-23T01:57:54.647Z,99.90
2023-04-23T02:00:21.592Z,99.90
2023-04-23T02:02:48.716Z,99.90
2023-04-23T02:05:18.857Z,99.90
2023-04-23T02:07:51.247Z,99.90
2023-04-23T02:10:18.798Z,99.90
2023-04-23T02:12:46.210Z,99.90
2023-04-23T02:15:13.960Z,99.90
2023-04-23T02:17:41.872Z,99.90
2023-04-23T02:20:09.924Z,99.90
2023-04-23T02:22:41.445Z,99.90
2023-04-23T02:25:09.255Z,99.90
2023-04-23T02:27:36.296Z,99.90
2023-04-23T02:30:04.077Z,99.90
2023-04-23T02:32:31.392Z,99.90
2023-04-23T02:34:59.756Z,99.90
2023-04-23T02:37:27.241Z,99.90
2023-04-23T02:39:54.412Z,99.90
2023-04-23T02:42:21.864Z,99.90
2023-04-23T02:44:48.783Z,99.90
2023-04-23T02:47:15.704Z,99.90
2023-04-23T02:49:42.624Z,99.90
2023-04-23T02:52:10.284Z,99.90
2023-04-23T02:54:37.310Z,99.90
2023-04-23T02:57:05.219Z,99.90
2023-04-23T02:59:32.225Z,99.90
2023-04-23T03:01:59.275Z,99.90
2023-04-23T03:04:26.376Z,99.90
2023-04-23T03:06:53.253Z,99.90
2023-04-23T03:09:20.790Z,99.90
2023-04-23T03:11:48.368Z,99.90
2023-04-23T03:14:15.338Z,99.90
2023-04-23T03:16:43.573Z,99.90
2023-04-23T03:19:10.495Z,99.90
2023-04-23T03:21:37.868Z,99.90
2023-04-23T03:24:05.127Z,99.90
2023-04-23T03:26:31.989Z,99.90
2023-04-23T03:28:59.137Z,99.90
2023-04-23T03:31:26.653Z,99.90
2023-04-23T03:33:53.692Z,99.90
2023-04-23T03:36:20.578Z,99.90
2023-04-23T03:38:47.597Z,99.90
2023-04-23T03:41:16.893Z,99.90
2023-04-23T03:43:43.787Z,99.90
2023-04-23T03:46:10.756Z,99.90
2023-04-23T03:48:37.735Z,99.90
2023-04-23T03:51:04.770Z,99.90
2023-04-23T03:53:31.722Z,99.90
2023-04-23T03:56:00.393Z,99.90
2023-04-23T03:58:27.423Z,99.90
2023-04-23T04:00:54.526Z,99.90
2023-04-23T04:03:21.752Z,99.90
2023-04-23T04:05:48.780Z,99.90
2023-04-23T04:08:15.760Z,99.90
2023-04-23T04:10:42.731Z,99.90
2023-04-23T04:13:09.666Z,99.90
2023-04-23T04:15:36.518Z,99.90
2023-04-23T04:18:03.486Z,99.90
2023-04-23T04:20:34.167Z,99.90
2023-04-23T04:23:01.113Z,99.90
2023-04-23T04:25:29.029Z,99.90
2023-04-23T04:27:57.584Z,99.90
2023-04-23T04:30:27.084Z,99.90
2023-04-23T04:32:55.078Z,99.90
2023-04-23T04:35:22.155Z,99.90
2023-04-23T04:37:49.881Z,99.90
2023-04-23T04:40:16.864Z,99.90
2023-04-23T04:42:43.838Z,99.90
2023-04-23T04:45:11.704Z,99.90
2023-04-23T04:47:38.683Z,99.90
2023-04-23T04:50:06.636Z,99.90
2023-04-23T04:52:33.520Z,99.90
2023-04-23T04:55:00.468Z,99.90
2023-04-23T04:57:27.461Z,99.90
2023-04-23T04:59:55.249Z,99.90
2023-04-23T05:02:23.569Z,99.90
2023-04-23T05:04:50.677Z,99.90
2023-04-23T05:07:17.584Z,99.90
2023-04-23T05:09:45.214Z,99.90
2023-04-23T05:12:12.354Z,99.90
2023-04-23T05:14:39.542Z,99.90
2023-04-23T05:17:07.171Z,99.90
2023-04-23T05:19:35.252Z,99.90
2023-04-23T05:22:03.811Z,99.90
2023-04-23T05:24:30.909Z,99.90
2023-04-23T05:26:58.036Z,99.10
2023-04-23T05:29:24.885Z,97.60
2023-04-23T05:31:52.113Z,95.80
2023-04-23T05:34:19.456Z,88.70
2023-04-23T05:36:46.825Z,89.40
2023-04-23T05:39:13.823Z,91.00
2023-04-23T05:41:40.902Z,93.30
2023-04-23T05:44:07.827Z,94.60
2023-04-23T05:46:35.579Z,95.40
2023-04-23T05:49:02.564Z,95.40
2023-04-23T05:51:29.543Z,94.00
2023-04-23T05:53:56.590Z,95.00
2023-04-23T05:56:23.502Z,95.20
2023-04-23T05:58:50.474Z,93.20
2023-04-23T06:01:17.785Z,93.10
2023-04-23T06:03:45.717Z,85.00
2023-04-23T06:06:14.454Z,77.40
2023-04-23T06:08:41.604Z,47.00
2023-04-23T06:11:08.558Z,29.30
2023-04-23T06:13:42.895Z,25.90
2023-04-23T06:16:11.202Z,17.50
2023-04-23T06:18:39.350Z,11.00
2023-04-23T06:21:06.756Z,11.50
2023-04-23T06:23:34.510Z,5.30
2023-04-23T06:26:01.454Z,3.70
2023-04-23T06:28:28.404Z,1.00
2023-04-23T06:30:58.440Z,1.00
2023-04-23T06:33:25.951Z,1.00
2023-04-23T06:35:52.940Z,1.00
2023-04-23T06:38:23.045Z,1.00
2023-04-23T06:40:50.005Z,1.00
2023-04-23T06:43:17.020Z,1.00
2023-04-23T06:45:43.987Z,1.00
2023-04-23T06:48:11.147Z,1.00
2023-04-23T06:50:38.405Z,1.00
2023-04-23T06:53:06.526Z,1.00
2023-04-23T06:55:33.496Z,1.00
2023-04-23T06:58:01.108Z,1.00
2023-04-23T07:00:28.040Z,1.00
2023-04-23T07:02:55.090Z,1.00
2023-04-23T07:05:22.177Z,1.00
2023-04-23T07:07:50.452Z,1.00
2023-04-23T07:10:18.192Z,1.00
2023-04-23T07:12:45.443Z,1.00
2023-04-23T07:15:12.696Z,1.00
2023-04-23T07:17:39.802Z,1.00
2023-04-23T07:20:08.309Z,1.00
2023-04-23T07:22:35.557Z,1.00
2023-04-23T07:25:02.879Z,1.00
2023-04-23T07:27:29.802Z,1.00
2023-04-23T07:29:58.180Z,1.00
2023-04-23T07:32:28.454Z,1.00
2023-04-23T07:34:59.473Z,1.00
2023-04-23T07:37:26.504Z,1.00
2023-04-23T07:39:54.078Z,1.00
2023-04-23T07:42:21.170Z,1.00
2023-04-23T07:44:48.249Z,1.00
2023-04-23T07:47:15.273Z,1.00
2023-04-23T07:49:42.447Z,1.00
2023-04-23T07:52:09.791Z,1.00
2023-04-23T07:54:36.938Z,1.00
2023-04-23T07:57:03.910Z,1.00
2023-04-23T07:59:30.925Z,1.00
2023-04-23T08:01:57.901Z,1.00
2023-04-23T08:04:25.069Z,1.00
2023-04-23T08:06:52.969Z,1.00
2023-04-23T08:09:19.978Z,1.00
2023-04-23T08:11:48.274Z,1.00
2023-04-23T08:14:15.372Z,1.00
2023-04-23T08:16:42.474Z,1.00
2023-04-23T08:19:09.440Z,1.00
2023-04-23T08:21:36.765Z,1.00
2023-04-23T08:24:04.547Z,1.00
2023-04-23T08:26:31.716Z,1.00
2023-04-23T08:29:00.744Z,1.00
2023-04-23T08:31:36.326Z,1.00
2023-04-23T08:34:03.715Z,1.00
2023-04-23T08:36:32.135Z,1.00
2023-04-23T08:39:00.807Z,1.00
2023-04-23T08:41:34.350Z,1.00
2023-04-23T08:44:26.071Z,1.00
2023-04-23T08:46:54.813Z,1.00
2023-04-23T08:49:21.923Z,1.00
2023-04-23T08:51:52.317Z,1.00
2023-04-23T08:54:25.451Z,1.00
2023-04-23T08:56:52.752Z,1.00
2023-04-23T08:59:21.480Z,1.00
2023-04-23T09:01:48.633Z,1.00
2023-04-23T09:04:17.241Z,1.00
2023-04-23T09:06:44.531Z,1.00
2023-04-23T09:09:13.096Z,1.00
2023-04-23T09:11:40.112Z,1.00
2023-04-23T09:14:07.149Z,1.00
2023-04-23T09:16:34.258Z,1.00
2023-04-23T09:19:01.667Z,1.00
2023-04-23T09:21:28.687Z,1.00
2023-04-23T09:23:55.744Z,1.00
2023-04-23T09:26:24.525Z,1.00
2023-04-23T09:28:51.592Z,1.00
2023-04-23T09:31:25.732Z,1.00
2023-04-23T09:33:54.553Z,1.00
2023-04-23T09:36:23.842Z,1.00
2023-04-23T09:38:51.129Z,1.00
2023-04-23T09:41:26.049Z,1.00
2023-04-23T09:43:56.566Z,1.00
2023-04-23T09:46:37.737Z,1.00
2023-04-23T09:49:08.873Z,1.00
2023-04-23T09:51:40.801Z,1.00
2023-04-23T09:54:37.088Z,1.00
2023-04-23T09:57:08.893Z,1.00
2023-04-23T09:59:46.961Z,1.00
2023-04-23T10:02:17.715Z,1.00
2023-04-23T10:04:44.947Z,1.00
2023-04-23T10:07:19.908Z,1.00
2023-04-23T10:09:48.302Z,1.00
2023-04-23T10:14:49.460Z,1.00
2023-04-23T10:17:17.984Z,1.00
2023-04-23T10:19:45.718Z,1.00
2023-04-23T10:22:19.105Z,1.00
2023-04-23T10:24:51.619Z,1.00
2023-04-23T10:29:51.168Z,1.00
2023-04-23T10:32:21.508Z,1.00
2023-04-23T10:34:49.043Z,1.00
2023-04-23T10:37:17.191Z,1.00
2023-04-23T10:39:46.917Z,1.00
2023-04-23T10:42:14.327Z,1.00
2023-04-23T10:47:16.056Z,1.00
2023-04-23T10:49:44.452Z,1.00
2023-04-23T10:52:19.966Z,1.00
2023-04-23T10:54:59.904Z,1.00
2023-04-23T10:57:27.172Z,1.00
2023-04-23T10:59:56.608Z,1.00
2023-04-23T11:02:25.754Z,1.00
2023-04-23T11:04:58.844Z,1.00
2023-04-23T11:07:31.137Z,1.00
2023-04-23T11:10:15.248Z,1.00
2023-04-23T11:12:42.338Z,1.00
2023-04-23T11:15:14.398Z,1.00
2023-04-23T11:18:02.037Z,1.00
2023-04-23T11:20:29.351Z,1.00
2023-04-23T11:22:56.425Z,1.00
2023-04-23T11:25:28.122Z,1.00
2023-04-23T11:27:58.261Z,1.00
2023-04-23T11:30:27.923Z,1.00
2023-04-23T11:32:57.417Z,1.00
2023-04-23T11:35:30.752Z,1.00
2023-04-23T11:37:57.799Z,1.00
2023-04-23T11:40:24.951Z,1.00
2023-04-23T11:42:57.649Z,1.00
2023-04-23T11:45:29.103Z,1.00
2023-04-23T11:47:58.131Z,1.00
2023-04-23T11:50:37.408Z,1.00
2023-04-23T11:53:11.682Z,1.00
2023-04-23T11:55:39.011Z,1.00
2023-04-23T11:58:05.978Z,1.00
2023-04-23T12:00:32.992Z,1.00
2023-04-23T12:03:01.691Z,1.00
2023-04-23T12:05:35.371Z,1.00
2023-04-23T12:08:17.065Z,1.00
2023-04-23T12:11:00.721Z,1.00
2023-04-23T12:13:34.086Z,1.00
2023-04-23T12:16:04.617Z,1.00
2023-04-23T12:18:33.486Z,1.00
2023-04-23T12:21:07.536Z,1.00
2023-04-23T12:23:36.334Z,1.00
2023-04-23T12:26:04.668Z,1.00
2023-04-23T12:28:31.658Z,1.00
2023-04-23T12:31:03.524Z,1.00
2023-04-23T12:33:31.908Z,1.00
2023-04-23T12:36:00.043Z,1.00
2023-04-23T12:38:28.345Z,1.00
2023-04-23T12:40:56.713Z,1.00
2023-04-23T12:43:24.987Z,1.00
2023-04-23T12:45:52.688Z,1.00
2023-04-23T12:48:19.858Z,1.00
2023-04-23T12:50:47.542Z,1.00
2023-04-23T12:53:14.908Z,1.00
2023-04-23T12:55:44.435Z,1.00
2023-04-23T12:58:11.496Z,1.00
2023-04-23T13:00:38.973Z,1.00
2023-04-23T13:03:06.240Z,1.00
2023-04-23T13:05:33.338Z,1.00
2023-04-23T13:08:00.241Z,1.00
2023-04-23T13:10:27.312Z,1.00
2023-04-23T13:12:54.285Z,1.00
2023-04-23T13:15:21.332Z,1.00
2023-04-23T13:17:48.270Z,1.00
2023-04-23T13:20:15.186Z,1.00
2023-04-23T13:22:42.161Z,1.00
2023-04-23T13:25:09.486Z,1.00
2023-04-23T13:27:36.450Z,1.00
2023-04-23T13:30:03.989Z,1.00
2023-04-23T13:32:34.493Z,1.00
2023-04-23T13:35:04.361Z,1.00
2023-04-23T13:37:31.904Z,1.00
2023-04-23T13:39:59.018Z,1.00
2023-04-23T13:42:26.166Z,1.00
2023-04-23T13:44:53.157Z,1.00
2023-04-23T13:47:20.227Z,1.00
2023-04-23T13:49:47.204Z,1.00
2023-04-23T13:52:14.103Z,1.00
2023-04-23T13:54:41.076Z,1.00
2023-04-23T13:57:08.048Z,1.00
2023-04-23T13:59:35.603Z,1.00
2023-04-23T14:02:02.579Z,1.00
2023-04-23T14:04:29.817Z,1.00
2023-04-23T14:06:56.858Z,1.00
2023-04-23T14:09:23.893Z,1.00
2023-04-23T14:11:51.031Z,1.00
2023-04-23T14:14:18.442Z,1.00
2023-04-23T14:16:45.382Z,1.00
2023-04-23T14:19:12.402Z,1.00
2023-04-23T14:21:39.417Z,1.00
2023-04-23T14:24:17.046Z,1.00
2023-04-23T14:26:49.470Z,1.00
2023-04-23T14:29:50.606Z,1.00
2023-04-23T14:32:18.236Z,1.00
2023-04-23T14:34:45.832Z,1.00
2023-04-23T14:37:12.933Z,1.00
2023-04-23T14:39:41.449Z,1.00
2023-04-23T14:42:08.653Z,1.00
2023-04-23T14:44:35.689Z,1.00
2023-04-23T14:47:02.754Z,1.00
2023-04-23T14:49:29.784Z,1.00
2023-04-23T14:51:58.215Z,1.00
2023-04-23T14:54:25.522Z,1.00
2023-04-23T14:56:52.457Z,1.00
2023-04-23T14:59:19.460Z,1.00
2023-04-23T15:01:46.673Z,1.00
2023-04-23T15:04:13.970Z,1.00
2023-04-23T15:06:41.012Z,1.00
2023-04-23T15:09:08.038Z,1.00
2023-04-23T15:11:35.053Z,1.00
2023-04-23T15:14:18.586Z,1.00
2023-04-23T15:16:49.468Z,1.00
2023-04-23T15:19:18.484Z,1.00
2023-04-23T15:21:46.613Z,1.00
2023-04-23T15:24:13.876Z,1.00
2023-04-23T15:26:41.384Z,1.00
2023-04-23T15:29:09.665Z,1.00
2023-04-23T15:31:39.780Z,1.00
2023-04-23T15:34:09.415Z,1.00
2023-04-23T15:36:38.544Z,1.00
2023-04-23T15:39:07.064Z,1.00
2023-04-23T15:41:37.054Z,1.00
2023-04-23T15:44:05.659Z,1.00
2023-04-23T15:46:32.621Z,1.00
2023-04-23T15:49:00.385Z,1.00
2023-04-23T15:51:27.412Z,1.00
2023-04-23T15:53:54.407Z,1.00
2023-04-23T15:56:21.477Z,1.00
2023-04-23T15:58:49.488Z,1.00
2023-04-23T16:01:17.503Z,1.00
2023-04-23T16:03:57.720Z,1.00
2023-04-23T16:06:31.967Z,1.00
2023-04-23T16:08:58.973Z,1.00
2023-04-23T16:11:28.363Z,1.00
2023-04-23T16:13:57.168Z,1.00
2023-04-23T16:16:24.120Z,1.00
2023-04-23T16:18:51.358Z,1.00
2023-04-23T16:21:18.369Z,1.00
2023-04-23T16:23:45.513Z,1.00
2023-04-23T16:26:12.446Z,1.00
2023-04-23T16:28:39.452Z,1.00
2023-04-23T16:31:07.267Z,1.00
2023-04-23T16:33:37.047Z,1.00
2023-04-23T16:36:04.378Z,1.00
2023-04-23T16:38:31.339Z,1.00
2023-04-23T16:40:58.325Z,1.00
2023-04-23T16:43:25.266Z,1.00
2023-04-23T16:45:52.288Z,1.00
2023-04-23T16:48:20.042Z,1.00
2023-04-23T16:50:46.998Z,1.00
2023-04-23T16:53:14.257Z,1.00
2023-04-23T16:55:41.552Z,1.00
2023-04-23T16:58:10.116Z,1.00
2023-04-23T17:00:37.292Z,1.00
2023-04-23T17:03:04.891Z,1.00
2023-04-23T17:05:34.321Z,1.00
2023-04-23T17:08:01.601Z,1.00
2023-04-23T17:10:28.603Z,1.00
2023-04-23T17:12:55.578Z,1.00
2023-04-23T17:15:22.986Z,1.00
2023-04-23T17:17:50.372Z,1.00
2023-04-23T17:20:17.725Z,1.00
2023-04-23T17:22:45.026Z,1.00
2023-04-23T17:25:11.935Z,1.00
2023-04-23T17:27:38.853Z,1.00
2023-04-23T17:30:09.957Z,1.00
2023-04-23T17:32:38.545Z,1.00
2023-04-23T17:35:10.622Z,1.00
2023-04-23T17:37:37.933Z,1.00
2023-04-23T17:40:06.079Z,1.00
2023-04-23T17:42:33.568Z,1.00
2023-04-23T17:45:01.348Z,1.00
2023-04-23T17:47:29.126Z,1.00
2023-04-23T17:49:56.168Z,1.00
2023-04-23T17:52:23.183Z,1.00
2023-04-23T17:54:50.115Z,1.00
2023-04-23T17:57:17.099Z,1.00
2023-04-23T17:59:44.224Z,1.00
2023-04-23T18:02:11.593Z,1.00
2023-04-23T18:04:38.633Z,1.00
2023-04-23T18:07:06.217Z,1.00
2023-04-23T18:09:33.206Z,1.00
2023-04-23T18:12:00.636Z,1.00
2023-04-23T18:14:27.613Z,1.40
2023-04-23T18:16:54.675Z,16.80
2023-04-23T18:19:21.724Z,27.30
2023-04-23T18:21:50.030Z,47.80
2023-04-23T18:24:18.729Z,61.80
2023-04-23T18:26:45.735Z,75.20
2023-04-23T18:29:12.957Z,92.40
2023-04-23T18:31:40.442Z,94.40
2023-04-23T18:34:11.067Z,96.40
2023-04-23T18:36:41.796Z,97.60
2023-04-23T18:39:08.994Z,96.50
2023-04-23T18:41:37.532Z,98.00
2023-04-23T18:44:04.501Z,98.60
2023-04-23T18:46:32.008Z,99.90
2023-04-23T18:49:26.186Z,99.90
2023-04-23T18:51:54.431Z,99.90
2023-04-23T18:54:21.865Z,99.90
2023-04-23T18:56:50.935Z,99.90
2023-04-23T18:59:19.688Z,99.90
2023-04-23T19:01:48.232Z,99.90
2023-04-23T19:04:15.445Z,99.90
2023-04-23T19:06:42.821Z,99.90
2023-04-23T19:09:09.909Z,99.90
2023-04-23T19:11:38.272Z,99.90
2023-04-23T19:14:05.560Z,99.90
2023-04-23T19:16:32.773Z,99.90
2023-04-23T19:18:59.789Z,99.90
2023-04-23T19:21:27.835Z,99.90
2023-04-23T19:23:56.563Z,99.90
2023-04-23T19:26:23.797Z,99.90
2023-04-23T19:28:51.827Z,99.90
2023-04-23T19:31:19.270Z,99.90
2023-04-23T19:33:47.880Z,99.90
2023-04-23T19:36:15.174Z,99.90
2023-04-23T19:38:42.392Z,99.90
2023-04-23T19:41:09.339Z,99.90
2023-04-23T19:43:36.323Z,99.90
2023-04-23T19:46:03.253Z,99.90
2023-04-23T19:48:30.422Z,99.90
2023-04-23T19:50:59.548Z,99.90
2023-04-23T19:53:27.594Z,99.90
2023-04-23T19:55:54.560Z,99.90
2023-04-23T19:58:21.495Z,99.90
2023-04-23T20:00:48.686Z,99.90
2023-04-23T20:03:15.789Z,99.90
2023-04-23T20:05:44.889Z,99.90
2023-04-23T20:08:15.711Z,99.90
2023-04-23T20:10:43.387Z,99.90
2023-04-23T20:13:10.404Z,99.90
2023-04-23T20:15:37.727Z,99.90
2023-04-23T20:18:05.446Z,99.90
2023-04-23T20:20:34.130Z,99.90
2023-04-23T20:23:01.131Z,99.90
2023-04-23T20:25:28.191Z,99.90
2023-04-23T20:27:57.043Z,99.90
2023-04-23T20:30:24.655Z,99.90
2023-04-23T20:32:52.194Z,99.90
2023-04-23T20:35:19.314Z,99.90
2023-04-23T20:37:46.336Z,99.90
2023-04-23T20:40:14.846Z,99.80
2023-04-23T20:42:42.484Z,98.10
2023-04-23T20:45:10.907Z,98.60
2023-04-23T20:47:39.146Z,97.30
2023-04-23T20:50:07.043Z,96.00
2023-04-23T20:52:34.068Z,95.60
2023-04-23T20:55:01.326Z,95.80
2023-04-23T20:57:28.270Z,95.70
2023-04-23T20:59:55.321Z,96.50
2023-04-23T21:02:22.747Z,97.10
2023-04-23T21:04:49.941Z,97.60
2023-04-23T21:07:18.347Z,98.40
2023-04-23T21:09:47.719Z,99.60
2023-04-23T21:12:14.740Z,99.10
2023-04-23T21:14:42.078Z,97.70
2023-04-23T21:17:09.580Z,96.70
2023-04-23T21:19:36.496Z,96.00
2023-04-23T21:22:03.767Z,92.40
2023-04-23T21:24:30.859Z,90.20
2023-04-23T21:26:57.867Z,86.30
2023-04-23T21:29:26.548Z,84.00
2023-04-23T21:31:59.624Z,81.50
2023-04-23T21:34:27.584Z,78.10
2023-04-23T21:36:54.787Z,71.50
2023-04-23T21:39:21.956Z,71.30
2023-04-23T21:41:49.002Z,71.70
2023-04-23T21:44:16.812Z,72.20
2023-04-23T21:46:45.007Z,65.50
2023-04-23T21:49:12.134Z,60.70
2023-04-23T21:51:41.226Z,57.70
2023-04-23T21:54:08.278Z,54.70
2023-04-23T21:56:35.959Z,58.40
2023-04-23T21:59:03.363Z,61.20
2023-04-23T22:01:32.460Z,60.10
2023-04-23T22:04:01.820Z,59.80
2023-04-23T22:06:29.550Z,56.20
2023-04-23T22:08:57.591Z,57.90
2023-04-23T22:11:24.569Z,58.10
2023-04-23T22:13:51.483Z,57.80
2023-04-23T22:16:28.801Z,57.80
2023-04-23T22:18:57.372Z,51.90
2023-04-23T22:21:24.555Z,45.50
2023-04-23T22:23:52.175Z,41.60
2023-04-23T22:26:19.238Z,36.80
2023-04-23T22:28:46.392Z,24.00
2023-04-23T22:31:13.804Z,23.00
2023-04-23T22:33:40.884Z,21.10
2023-04-23T22:36:07.970Z,23.70
2023-04-23T22:38:35.116Z,23.60
2023-04-23T22:41:02.318Z,24.30
2023-04-23T22:43:29.436Z,14.90
2023-04-23T22:45:56.511Z,14.10
2023-04-23T22:48:23.991Z,10.50
2023-04-23T22:50:51.206Z,8.00
2023-04-23T22:53:19.695Z,8.90
2023-04-23T22:55:47.154Z,9.70
2023-04-23T22:58:14.315Z,10.30
2023-04-23T23:00:41.759Z,10.20
2023-04-23T23:03:08.823Z,12.10
2023-04-23T23:05:35.923Z,10.20
2023-04-23T23:08:03.077Z,12.60
2023-04-23T23:10:30.559Z,14.40
2023-04-23T23:12:57.567Z,15.00
2023-04-23T23:15:24.451Z,12.30
2023-04-23T23:17:51.612Z,12.40
2023-04-23T23:20:19.776Z,14.40
2023-04-23T23:22:47.040Z,15.50
2023-04-23T23:25:14.035Z,16.30
2023-04-23T23:27:41.632Z,16.00
2023-04-23T23:30:09.999Z,13.90
2023-04-23T23:32:37.535Z,15.00
2023-04-23T23:35:04.846Z,14.40
2023-04-23T23:37:32.713Z,15.10
2023-04-23T23:39:59.731Z,17.70
2023-04-23T23:42:26.684Z,18.30
2023-04-23T23:44:53.728Z,19.90
2023-04-23T23:47:20.800Z,22.90
2023-04-23T23:49:47.898Z,22.90
2023-04-23T23:52:17.275Z,21.60
2023-04-23T23:54:44.277Z,17.60
2023-04-23T23:57:11.256Z,17.10
2023-04-23T23:59:38.340Z,16.50
