createdAt,value
2019-05-25T00:00:13.165Z,36.00
2019-05-25T00:02:43.274Z,35.20
2019-05-25T00:05:13.829Z,34.60
2019-05-25T00:07:43.859Z,34.20
2019-05-25T00:10:13.977Z,34.00
2019-05-25T00:12:44.004Z,34.20
2019-05-25T00:15:14.439Z,34.50
2019-05-25T00:17:44.363Z,34.80
2019-05-25T00:20:14.617Z,34.70
2019-05-25T00:22:44.630Z,34.70
2019-05-25T00:25:14.591Z,34.30
2019-05-25T00:27:44.534Z,34.10
2019-05-25T00:30:16.365Z,34.00
2019-05-25T00:32:46.387Z,33.90
2019-05-25T00:35:16.531Z,33.90
2019-05-25T00:37:46.512Z,34.10
2019-05-25T00:40:16.756Z,34.50
2019-05-25T00:42:46.801Z,34.60
2019-05-25T00:45:16.799Z,35.40
2019-05-25T00:47:46.703Z,35.60
2019-05-25T00:50:16.781Z,36.00
2019-05-25T00:52:46.810Z,36.20
2019-05-25T00:55:16.840Z,36.30
2019-05-25T00:57:48.033Z,36.30
2019-05-25T01:00:18.131Z,36.30
2019-05-25T01:02:48.502Z,35.80
2019-05-25T01:05:18.573Z,35.50
2019-05-25T01:07:48.573Z,35.90
2019-05-25T01:10:18.635Z,36.30
2019-05-25T01:12:48.645Z,36.20
2019-05-25T01:15:18.799Z,36.60
2019-05-25T01:17:49.006Z,37.80
2019-05-25T01:20:20.320Z,36.80
2019-05-25T01:22:50.344Z,36.30
2019-05-25T01:25:20.464Z,37.90
2019-05-25T01:27:50.411Z,37.70
2019-05-25T01:30:20.635Z,37.80
2019-05-25T01:32:50.644Z,38.20
2019-05-25T01:35:20.636Z,38.10
2019-05-25T01:37:50.630Z,38.30
2019-05-25T01:40:20.865Z,38.40
2019-05-25T01:42:50.816Z,38.00
2019-05-25T01:45:20.907Z,38.10
2019-05-25T01:47:50.933Z,38.10
2019-05-25T01:50:21.185Z,38.20
2019-05-25T01:52:51.189Z,38.30
2019-05-25T01:55:21.117Z,38.40
2019-05-25T01:57:51.273Z,38.80
2019-05-25T02:00:21.403Z,38.40
2019-05-25T02:02:51.427Z,38.30
2019-05-25T02:05:21.551Z,38.30
2019-05-25T02:07:51.580Z,38.00
2019-05-25T02:10:21.636Z,38.20
2019-05-25T02:12:51.629Z,38.10
2019-05-25T02:15:21.676Z,38.10
2019-05-25T02:17:51.608Z,38.20
2019-05-25T02:20:21.683Z,37.80
2019-05-25T02:22:51.592Z,38.00
2019-05-25T02:25:21.670Z,38.10
2019-05-25T02:27:51.581Z,38.10
2019-05-25T02:30:24.594Z,38.50
2019-05-25T02:32:54.686Z,38.60
2019-05-25T02:35:27.816Z,38.30
2019-05-25T02:37:58.498Z,37.80
2019-05-25T02:40:28.410Z,37.80
2019-05-25T02:42:58.412Z,38.20
2019-05-25T02:45:28.562Z,38.50
2019-05-25T02:47:58.556Z,38.60
2019-05-25T02:50:28.489Z,38.60
2019-05-25T02:52:58.547Z,38.30
2019-05-25T02:55:34.341Z,38.30
2019-05-25T02:58:00.166Z,38.30
2019-05-25T03:00:33.179Z,38.00
2019-05-25T03:03:04.925Z,38.00
2019-05-25T03:05:34.889Z,37.80
2019-05-25T03:08:05.171Z,37.70
2019-05-25T03:10:36.319Z,37.60
2019-05-25T03:13:06.399Z,37.70
2019-05-25T03:15:36.454Z,37.50
2019-05-25T03:18:06.544Z,38.30
2019-05-25T03:20:36.544Z,37.30
2019-05-25T03:23:06.545Z,38.30
2019-05-25T03:25:48.452Z,39.50
2019-05-25T03:28:08.140Z,38.20
2019-05-25T03:30:38.812Z,39.00
2019-05-25T03:33:08.864Z,38.50
2019-05-25T03:35:38.929Z,40.00
2019-05-25T03:38:10.168Z,40.20
2019-05-25T03:40:40.106Z,40.90
2019-05-25T03:43:10.129Z,40.10
2019-05-25T03:45:40.027Z,41.50
2019-05-25T03:48:09.984Z,41.80
2019-05-25T03:50:40.054Z,43.40
2019-05-25T03:53:10.179Z,41.10
2019-05-25T03:55:40.228Z,40.10
2019-05-25T03:58:10.174Z,40.30
2019-05-25T04:00:40.303Z,40.10
2019-05-25T04:03:11.557Z,40.20
2019-05-25T04:05:41.474Z,40.10
2019-05-25T04:08:11.564Z,40.20
2019-05-25T04:10:41.478Z,40.10
2019-05-25T04:13:11.484Z,40.10
2019-05-25T04:15:41.509Z,39.80
2019-05-25T04:18:11.603Z,39.40
2019-05-25T04:20:41.714Z,39.40
2019-05-25T04:23:11.703Z,39.20
2019-05-25T04:25:41.717Z,38.70
2019-05-25T04:28:11.704Z,38.60
2019-05-25T04:30:41.740Z,38.20
2019-05-25T04:33:11.719Z,38.00
2019-05-25T04:35:41.655Z,38.10
2019-05-25T04:38:11.594Z,37.70
2019-05-25T04:40:41.608Z,37.60
2019-05-25T04:43:11.616Z,37.40
2019-05-25T04:45:41.627Z,37.70
2019-05-25T04:48:12.776Z,37.70
2019-05-25T04:50:42.703Z,37.50
2019-05-25T04:53:12.635Z,37.80
2019-05-25T04:55:42.610Z,37.80
2019-05-25T04:58:12.606Z,37.80
2019-05-25T05:00:43.094Z,37.80
2019-05-25T05:03:13.159Z,37.50
2019-05-25T05:05:43.068Z,37.50
2019-05-25T05:08:13.078Z,37.70
2019-05-25T05:10:43.955Z,38.00
2019-05-25T05:13:13.974Z,37.10
2019-05-25T05:15:43.948Z,36.90
2019-05-25T05:18:13.915Z,36.90
2019-05-25T05:20:43.860Z,36.80
2019-05-25T05:23:13.786Z,37.00
2019-05-25T05:25:43.800Z,36.90
2019-05-25T05:28:13.726Z,36.80
2019-05-25T05:30:43.838Z,36.70
2019-05-25T05:33:13.925Z,36.90
2019-05-25T05:35:44.931Z,37.00
2019-05-25T05:38:15.899Z,36.40
2019-05-25T05:40:46.069Z,35.90
2019-05-25T05:43:18.438Z,36.20
2019-05-25T05:45:51.196Z,35.70
2019-05-25T05:48:24.385Z,35.20
2019-05-25T05:50:56.279Z,34.90
2019-05-25T05:53:26.387Z,34.30
2019-05-25T05:55:56.450Z,33.60
2019-05-25T05:58:26.466Z,34.20
2019-05-25T06:00:56.402Z,34.00
2019-05-25T06:03:26.582Z,34.20
2019-05-25T06:05:56.580Z,34.00
2019-05-25T06:08:26.512Z,34.50
2019-05-25T06:10:56.453Z,34.20
2019-05-25T06:13:26.687Z,32.90
2019-05-25T06:15:56.705Z,33.00
2019-05-25T06:18:26.727Z,34.30
2019-05-25T06:20:56.700Z,35.10
2019-05-25T06:23:26.683Z,34.60
2019-05-25T06:25:56.647Z,33.80
2019-05-25T06:28:26.757Z,32.90
2019-05-25T06:30:56.869Z,33.40
2019-05-25T06:33:26.944Z,37.10
2019-05-25T06:35:56.999Z,37.60
2019-05-25T06:38:27.060Z,37.40
2019-05-25T06:40:57.050Z,35.30
2019-05-25T06:43:27.026Z,33.40
2019-05-25T06:45:57.105Z,32.00
2019-05-25T06:48:27.104Z,31.40
2019-05-25T06:50:57.112Z,31.00
2019-05-25T06:53:27.214Z,31.00
2019-05-25T06:55:57.215Z,30.80
2019-05-25T06:58:27.182Z,32.10
2019-05-25T07:00:57.206Z,33.30
2019-05-25T07:03:27.224Z,32.80
2019-05-25T07:05:57.365Z,31.80
2019-05-25T07:08:27.481Z,32.10
2019-05-25T07:10:57.520Z,32.30
2019-05-25T07:13:28.634Z,32.10
2019-05-25T07:15:58.977Z,32.20
2019-05-25T07:18:28.993Z,31.60
2019-05-25T07:20:59.009Z,32.00
2019-05-25T07:23:29.066Z,32.60
2019-05-25T07:25:59.071Z,33.10
2019-05-25T07:28:29.071Z,33.30
2019-05-25T07:30:59.226Z,33.40
2019-05-25T07:33:29.225Z,33.40
2019-05-25T07:35:59.193Z,32.80
2019-05-25T07:38:29.223Z,33.40
2019-05-25T07:40:59.239Z,33.50
2019-05-25T07:43:29.243Z,34.70
2019-05-25T07:46:01.026Z,34.00
2019-05-25T07:48:30.986Z,35.60
2019-05-25T07:51:00.997Z,34.50
2019-05-25T07:53:31.014Z,34.60
2019-05-25T07:56:00.999Z,34.30
2019-05-25T07:58:30.960Z,35.10
2019-05-25T08:01:00.950Z,34.30
2019-05-25T08:03:31.018Z,35.40
2019-05-25T08:06:01.020Z,35.80
2019-05-25T08:08:31.127Z,34.90
2019-05-25T08:11:01.123Z,35.30
2019-05-25T08:13:31.054Z,33.50
2019-05-25T08:16:01.058Z,33.80
2019-05-25T08:18:31.091Z,32.30
2019-05-25T08:21:01.315Z,33.00
2019-05-25T08:23:31.549Z,32.40
2019-05-25T08:26:01.548Z,33.90
2019-05-25T08:28:33.140Z,34.10
2019-05-25T08:31:03.318Z,31.90
2019-05-25T08:33:33.478Z,33.10
2019-05-25T08:36:03.553Z,33.50
2019-05-25T08:38:33.653Z,33.40
2019-05-25T08:41:05.239Z,33.10
2019-05-25T08:43:35.239Z,32.50
2019-05-25T08:46:05.230Z,31.20
2019-05-25T08:48:35.308Z,30.00
2019-05-25T08:51:05.447Z,30.10
2019-05-25T08:53:41.573Z,30.10
2019-05-25T08:56:07.246Z,29.20
2019-05-25T08:58:48.083Z,28.70
2019-05-25T09:01:08.868Z,28.00
2019-05-25T09:03:38.905Z,29.10
2019-05-25T09:06:08.820Z,29.30
2019-05-25T09:08:38.838Z,27.90
2019-05-25T09:11:08.745Z,26.90
2019-05-25T09:13:38.694Z,25.40
2019-05-25T09:16:08.709Z,25.10
2019-05-25T09:18:38.806Z,25.20
2019-05-25T09:21:09.960Z,25.30
2019-05-25T09:23:40.011Z,26.00
2019-05-25T09:26:13.525Z,27.00
2019-05-25T09:28:43.355Z,24.70
2019-05-25T09:31:13.534Z,24.30
2019-05-25T09:33:43.511Z,22.80
2019-05-25T09:36:13.518Z,23.00
2019-05-25T09:38:43.566Z,22.50
2019-05-25T09:41:13.543Z,21.80
2019-05-25T09:43:43.525Z,23.20
2019-05-25T09:46:13.511Z,22.60
2019-05-25T09:48:44.671Z,25.60
2019-05-25T09:51:16.005Z,29.40
2019-05-25T09:53:46.100Z,33.40
2019-05-25T09:56:16.088Z,34.60
2019-05-25T09:58:46.116Z,30.60
2019-05-25T10:01:16.310Z,27.70
2019-05-25T10:03:46.305Z,25.30
2019-05-25T10:06:16.550Z,25.00
2019-05-25T10:08:46.526Z,27.60
2019-05-25T10:11:16.472Z,28.10
2019-05-25T10:13:46.393Z,29.40
2019-05-25T10:16:16.403Z,29.00
2019-05-25T10:18:46.391Z,28.70
2019-05-25T10:21:16.360Z,29.40
2019-05-25T10:23:46.306Z,29.80
2019-05-25T10:26:16.360Z,27.80
2019-05-25T10:28:46.334Z,29.10
2019-05-25T10:31:16.455Z,32.00
2019-05-25T10:33:46.447Z,31.00
2019-05-25T10:36:16.354Z,30.30
2019-05-25T10:38:46.298Z,28.50
2019-05-25T10:41:16.464Z,27.50
2019-05-25T10:43:46.512Z,31.00
2019-05-25T10:46:16.482Z,29.20
2019-05-25T10:48:46.530Z,27.80
2019-05-25T10:51:16.775Z,28.70
2019-05-25T10:53:46.840Z,29.70
2019-05-25T10:56:16.834Z,27.50
2019-05-25T10:58:46.840Z,26.10
2019-05-25T11:01:16.815Z,24.90
2019-05-25T11:03:46.779Z,27.20
2019-05-25T11:06:16.890Z,29.00
2019-05-25T11:08:46.839Z,27.90
2019-05-25T11:11:16.829Z,24.60
2019-05-25T11:13:46.784Z,24.00
2019-05-25T11:16:16.963Z,24.60
2019-05-25T11:18:47.018Z,27.60
2019-05-25T11:21:17.838Z,27.70
2019-05-25T11:23:47.748Z,27.90
2019-05-25T11:26:17.818Z,28.40
2019-05-25T11:28:47.867Z,28.70
2019-05-25T11:31:17.932Z,26.90
2019-05-25T11:33:47.834Z,24.90
2019-05-25T11:36:17.755Z,27.60
2019-05-25T11:38:47.707Z,24.90
2019-05-25T11:41:17.950Z,22.70
2019-05-25T11:43:47.946Z,23.80
2019-05-25T11:46:17.870Z,23.00
2019-05-25T11:48:47.947Z,22.90
2019-05-25T11:51:21.218Z,24.00
2019-05-25T11:53:52.782Z,22.90
2019-05-25T11:56:22.806Z,24.00
2019-05-25T11:58:52.773Z,26.00
2019-05-25T12:01:24.067Z,27.80
2019-05-25T12:03:54.093Z,26.70
2019-05-25T12:06:24.161Z,25.80
2019-05-25T12:08:54.126Z,25.50
2019-05-25T12:11:24.102Z,26.00
2019-05-25T12:13:54.078Z,26.30
2019-05-25T12:16:24.121Z,27.50
2019-05-25T12:18:54.262Z,29.50
2019-05-25T12:21:24.327Z,28.20
2019-05-25T12:23:54.370Z,28.40
2019-05-25T12:26:24.434Z,27.50
2019-05-25T12:28:54.469Z,27.90
2019-05-25T12:31:24.470Z,26.50
2019-05-25T12:33:54.501Z,27.20
2019-05-25T12:36:24.647Z,26.90
2019-05-25T12:38:54.675Z,27.30
2019-05-25T12:41:25.127Z,24.90
2019-05-25T12:43:55.147Z,25.20
2019-05-25T12:46:25.127Z,22.40
2019-05-25T12:48:55.126Z,21.00
2019-05-25T12:51:25.177Z,21.90
2019-05-25T12:53:55.124Z,23.30
2019-05-25T12:56:25.144Z,25.30
2019-05-25T12:58:55.173Z,25.10
2019-05-25T13:01:25.178Z,24.40
2019-05-25T13:03:55.188Z,23.80
2019-05-25T13:06:25.093Z,24.70
2019-05-25T13:08:55.045Z,26.20
2019-05-25T13:11:25.015Z,24.60
2019-05-25T13:13:54.977Z,27.00
2019-05-25T13:16:25.026Z,28.50
2019-05-25T13:18:55.001Z,28.80
2019-05-25T13:21:24.982Z,27.30
2019-05-25T13:23:54.931Z,26.40
2019-05-25T13:26:25.573Z,27.30
2019-05-25T13:28:55.728Z,26.50
2019-05-25T13:31:25.741Z,25.50
2019-05-25T13:33:55.708Z,24.40
2019-05-25T13:36:25.702Z,24.50
2019-05-25T13:38:55.727Z,24.40
2019-05-25T13:41:25.648Z,23.30
2019-05-25T13:43:55.578Z,23.40
2019-05-25T13:46:25.580Z,23.80
2019-05-25T13:48:55.637Z,24.60
2019-05-25T13:51:26.814Z,24.50
2019-05-25T13:53:57.111Z,25.00
2019-05-25T13:56:27.129Z,25.50
2019-05-25T13:58:57.130Z,22.80
2019-05-25T14:01:28.685Z,23.60
2019-05-25T14:03:58.893Z,25.70
2019-05-25T14:06:28.953Z,24.30
2019-05-25T14:08:58.963Z,23.70
2019-05-25T14:11:28.949Z,24.20
2019-05-25T14:13:58.959Z,25.10
2019-05-25T14:16:28.876Z,26.20
2019-05-25T14:18:58.896Z,25.80
2019-05-25T14:21:28.798Z,25.60
2019-05-25T14:23:58.758Z,26.40
2019-05-25T14:26:28.778Z,25.70
2019-05-25T14:29:00.212Z,24.20
2019-05-25T14:31:44.371Z,25.40
2019-05-25T14:34:01.780Z,24.80
2019-05-25T14:36:31.775Z,24.40
2019-05-25T14:39:01.694Z,23.70
2019-05-25T14:41:33.416Z,24.60
2019-05-25T14:44:03.571Z,21.60
2019-05-25T14:46:33.665Z,21.70
2019-05-25T14:49:03.836Z,21.60
2019-05-25T14:51:33.861Z,21.20
2019-05-25T14:54:03.993Z,21.30
2019-05-25T14:56:34.120Z,22.00
2019-05-25T14:59:04.430Z,23.20
2019-05-25T15:01:34.543Z,23.70
2019-05-25T15:04:04.799Z,24.20
2019-05-25T15:06:34.971Z,22.90
2019-05-25T15:09:07.114Z,22.10
2019-05-25T15:11:37.085Z,22.40
2019-05-25T15:14:07.078Z,23.50
2019-05-25T15:16:37.108Z,25.70
2019-05-25T15:19:07.020Z,27.80
2019-05-25T15:21:37.244Z,29.40
2019-05-25T15:24:07.372Z,31.60
2019-05-25T15:26:37.420Z,31.70
2019-05-25T15:29:11.197Z,31.70
2019-05-25T15:31:39.074Z,32.00
2019-05-25T15:34:09.176Z,31.60
2019-05-25T15:36:39.219Z,31.80
2019-05-25T15:39:09.315Z,32.10
2019-05-25T15:41:39.314Z,32.70
2019-05-25T15:44:10.288Z,33.30
2019-05-25T15:46:41.929Z,33.00
2019-05-25T15:49:11.907Z,34.20
2019-05-25T15:51:42.057Z,34.90
2019-05-25T15:54:12.600Z,35.50
2019-05-25T15:56:42.625Z,36.70
2019-05-25T15:59:12.614Z,37.40
2019-05-25T16:01:42.964Z,37.80
2019-05-25T16:04:13.018Z,38.50
2019-05-25T16:06:43.127Z,38.40
2019-05-25T16:09:13.175Z,39.80
2019-05-25T16:11:43.122Z,41.30
2019-05-25T16:14:14.334Z,40.40
2019-05-25T16:16:44.607Z,40.30
2019-05-25T16:19:14.577Z,40.90
2019-05-25T16:21:44.519Z,41.40
2019-05-25T16:24:14.583Z,41.30
2019-05-25T16:26:46.317Z,41.50
2019-05-25T16:29:16.215Z,41.40
2019-05-25T16:31:47.342Z,41.70
2019-05-25T16:34:17.375Z,41.90
2019-05-25T16:36:47.447Z,41.10
2019-05-25T16:39:17.550Z,40.40
2019-05-25T16:41:47.595Z,40.00
2019-05-25T16:44:17.548Z,39.90
2019-05-25T16:46:47.515Z,38.70
2019-05-25T16:49:17.524Z,36.20
2019-05-25T16:51:47.531Z,34.60
2019-05-25T16:54:17.551Z,34.30
2019-05-25T16:56:47.537Z,34.60
2019-05-25T16:59:17.452Z,33.30
2019-05-25T17:01:48.761Z,33.50
2019-05-25T17:04:18.910Z,35.30
2019-05-25T17:06:48.979Z,36.10
2019-05-25T17:09:21.609Z,37.50
2019-05-25T17:11:51.602Z,38.50
2019-05-25T17:14:21.591Z,40.60
2019-05-25T17:16:51.624Z,41.50
2019-05-25T17:19:22.820Z,41.70
2019-05-25T17:21:52.859Z,41.90
2019-05-25T17:24:22.962Z,42.10
2019-05-25T17:26:52.987Z,43.00
2019-05-25T17:29:22.993Z,45.20
2019-05-25T17:31:53.124Z,46.50
2019-05-25T17:34:23.273Z,46.40
2019-05-25T17:36:53.349Z,46.50
2019-05-25T17:39:23.351Z,48.70
2019-05-25T17:41:53.435Z,50.00
2019-05-25T17:44:23.431Z,47.20
2019-05-25T17:46:53.588Z,48.80
2019-05-25T17:49:23.559Z,49.40
2019-05-25T17:51:53.506Z,51.20
2019-05-25T17:54:23.510Z,52.10
2019-05-25T17:56:53.539Z,51.90
2019-05-25T17:59:23.521Z,51.30
2019-05-25T18:01:53.610Z,51.40
2019-05-25T18:04:23.583Z,50.90
2019-05-25T18:06:53.684Z,50.30
2019-05-25T18:09:24.572Z,50.40
2019-05-25T18:11:54.551Z,50.70
2019-05-25T18:14:24.491Z,51.30
2019-05-25T18:16:54.418Z,49.60
2019-05-25T18:19:24.592Z,50.40
2019-05-25T18:21:54.574Z,51.40
2019-05-25T18:24:24.743Z,50.00
2019-05-25T18:26:54.733Z,49.20
2019-05-25T18:29:24.747Z,49.00
2019-05-25T18:31:54.713Z,48.40
2019-05-25T18:34:24.796Z,51.30
2019-05-25T18:36:54.831Z,49.10
2019-05-25T18:39:24.868Z,47.50
2019-05-25T18:41:54.963Z,48.60
2019-05-25T18:44:24.967Z,48.70
2019-05-25T18:46:54.952Z,49.30
2019-05-25T18:49:25.927Z,49.70
2019-05-25T18:51:55.923Z,49.40
2019-05-25T18:54:25.937Z,50.00
2019-05-25T18:56:55.985Z,50.40
2019-05-25T18:59:26.018Z,50.40
2019-05-25T19:01:56.107Z,51.30
2019-05-25T19:04:43.040Z,51.30
2019-05-25T19:06:58.747Z,51.30
2019-05-25T19:09:28.812Z,50.80
2019-05-25T19:11:58.829Z,50.10
2019-05-25T19:14:28.895Z,54.80
2019-05-25T19:16:58.951Z,54.70
2019-05-25T19:19:28.997Z,53.80
2019-05-25T19:21:59.162Z,56.40
2019-05-25T19:24:29.195Z,56.20
2019-05-25T19:26:59.171Z,56.30
2019-05-25T19:29:29.116Z,53.00
2019-05-25T19:31:59.131Z,53.30
2019-05-25T19:34:29.176Z,55.70
2019-05-25T19:37:03.751Z,56.60
2019-05-25T19:39:30.809Z,54.60
2019-05-25T19:42:00.949Z,52.90
2019-05-25T19:44:31.150Z,51.40
2019-05-25T19:47:01.147Z,52.10
2019-05-25T19:49:31.166Z,51.40
2019-05-25T19:52:01.195Z,51.50
2019-05-25T19:54:31.263Z,51.50
2019-05-25T19:57:01.264Z,51.50
2019-05-25T19:59:31.327Z,51.40
2019-05-25T20:02:01.357Z,51.30
2019-05-25T20:04:31.346Z,52.10
2019-05-25T20:07:01.259Z,53.20
2019-05-25T20:09:31.164Z,51.30
2019-05-25T20:12:01.258Z,50.20
2019-05-25T20:14:31.242Z,49.60
2019-05-25T20:17:07.412Z,51.40
2019-05-25T20:19:37.326Z,50.10
2019-05-25T20:22:09.192Z,49.80
2019-05-25T20:24:38.980Z,50.00
2019-05-25T20:27:08.904Z,49.60
2019-05-25T20:29:40.151Z,49.80
2019-05-25T20:32:10.229Z,48.50
2019-05-25T20:34:40.200Z,48.10
2019-05-25T20:37:10.125Z,47.50
2019-05-25T20:39:40.143Z,47.80
2019-05-25T20:42:10.132Z,47.80
2019-05-25T20:44:40.175Z,48.50
2019-05-25T20:47:10.268Z,48.60
2019-05-25T20:49:40.241Z,48.60
2019-05-25T20:52:10.330Z,48.80
2019-05-25T20:54:40.305Z,48.00
2019-05-25T20:57:10.402Z,47.70
2019-05-25T20:59:40.466Z,47.70
2019-05-25T21:02:10.491Z,47.80
2019-05-25T21:04:40.542Z,48.10
2019-05-25T21:07:10.648Z,47.70
2019-05-25T21:09:40.616Z,47.50
2019-05-25T21:12:10.661Z,47.30
2019-05-25T21:14:40.647Z,47.50
2019-05-25T21:17:10.762Z,47.10
2019-05-25T21:19:40.727Z,47.00
2019-05-25T21:22:10.662Z,47.40
2019-05-25T21:24:40.641Z,46.90
2019-05-25T21:27:10.756Z,46.50
2019-05-25T21:29:40.893Z,46.60
2019-05-25T21:32:10.898Z,46.80
2019-05-25T21:34:40.892Z,48.10
2019-05-25T21:37:10.899Z,50.90
2019-05-25T21:39:40.883Z,54.70
2019-05-25T21:42:10.899Z,55.10
2019-05-25T21:44:40.922Z,54.60
2019-05-25T21:47:10.917Z,56.00
2019-05-25T21:49:41.004Z,56.10
2019-05-25T21:52:11.067Z,56.50
2019-05-25T21:54:41.115Z,56.20
2019-05-25T21:57:11.399Z,54.30
2019-05-25T21:59:41.427Z,53.30
2019-05-25T22:02:11.491Z,54.50
2019-05-25T22:04:41.759Z,54.40
2019-05-25T22:07:11.811Z,54.50
2019-05-25T22:09:41.773Z,53.80
2019-05-25T22:12:11.694Z,54.20
2019-05-25T22:14:41.745Z,53.70
2019-05-25T22:17:11.814Z,55.90
2019-05-25T22:19:43.009Z,55.30
2019-05-25T22:22:13.006Z,52.90
2019-05-25T22:24:42.999Z,53.10
2019-05-25T22:27:13.027Z,55.40
2019-05-25T22:29:43.042Z,55.90
2019-05-25T22:32:14.151Z,56.10
2019-05-25T22:34:44.150Z,55.40
2019-05-25T22:37:14.270Z,54.50
2019-05-25T22:39:44.391Z,55.40
2019-05-25T22:42:14.399Z,58.90
2019-05-25T22:44:44.341Z,58.80
2019-05-25T22:47:14.349Z,57.20
2019-05-25T22:49:44.276Z,55.40
2019-05-25T22:52:14.276Z,56.10
2019-05-25T22:54:44.303Z,55.30
2019-05-25T22:57:15.412Z,55.40
2019-05-25T22:59:45.508Z,57.00
2019-05-25T23:02:15.581Z,55.60
2019-05-25T23:04:45.772Z,54.60
2019-05-25T23:07:15.818Z,53.40
2019-05-25T23:09:45.766Z,52.70
2019-05-25T23:12:15.758Z,51.30
2019-05-25T23:14:45.872Z,49.60
2019-05-25T23:17:15.939Z,48.60
2019-05-25T23:19:45.894Z,48.40
2019-05-25T23:22:16.053Z,49.00
2019-05-25T23:24:46.137Z,48.50
2019-05-25T23:27:16.353Z,48.70
2019-05-25T23:29:46.338Z,49.10
2019-05-25T23:32:16.360Z,48.60
2019-05-25T23:34:46.303Z,48.90
2019-05-25T23:37:16.330Z,49.10
2019-05-25T23:39:46.323Z,49.60
2019-05-25T23:42:16.427Z,49.60
2019-05-25T23:44:46.527Z,50.30
2019-05-25T23:47:16.531Z,50.90
2019-05-25T23:49:46.719Z,51.00
2019-05-25T23:52:16.732Z,51.50
2019-05-25T23:54:46.737Z,52.10
2019-05-25T23:57:16.717Z,52.80
2019-05-25T23:59:47.725Z,52.20
