createdAt,value
2019-02-23T00:03:36.725Z,94.50
2019-02-23T00:07:53.446Z,94.70
2019-02-23T00:12:10.017Z,94.40
2019-02-23T00:16:26.527Z,94.40
2019-02-23T00:20:43.046Z,94.30
2019-02-23T00:24:59.562Z,94.30
2019-02-23T00:29:16.061Z,94.40
2019-02-23T00:33:32.623Z,94.50
2019-02-23T00:37:49.277Z,94.20
2019-02-23T00:42:05.867Z,94.20
2019-02-23T00:46:22.378Z,94.30
2019-02-23T00:50:39.148Z,94.40
2019-02-23T00:54:55.689Z,95.60
2019-02-23T00:59:12.191Z,95.60
2019-02-23T01:03:28.709Z,94.60
2019-02-23T01:07:45.280Z,94.60
2019-02-23T01:12:01.741Z,94.50
2019-02-23T01:16:18.385Z,94.70
2019-02-23T01:20:35.085Z,94.90
2019-02-23T01:24:52.542Z,95.00
2019-02-23T01:29:09.382Z,94.80
2019-02-23T01:33:25.954Z,94.50
2019-02-23T01:37:42.348Z,94.30
2019-02-23T01:41:58.891Z,94.30
2019-02-23T01:46:15.426Z,94.60
2019-02-23T01:50:32.146Z,95.00
2019-02-23T01:54:48.578Z,95.00
2019-02-23T01:59:05.062Z,95.00
2019-02-23T02:03:22.270Z,95.00
2019-02-23T02:07:38.798Z,95.10
2019-02-23T02:11:55.420Z,95.00
2019-02-23T02:16:11.946Z,95.00
2019-02-23T02:20:28.494Z,94.80
2019-02-23T02:24:45.113Z,94.80
2019-02-23T02:29:01.876Z,94.60
2019-02-23T02:33:18.312Z,94.70
2019-02-23T02:37:34.803Z,94.60
2019-02-23T02:41:51.226Z,94.40
2019-02-23T02:46:08.674Z,94.20
2019-02-23T02:50:25.220Z,94.20
2019-02-23T02:54:41.975Z,94.20
2019-02-23T02:58:58.398Z,94.00
2019-02-23T03:03:14.966Z,93.90
2019-02-23T03:07:31.466Z,94.00
2019-02-23T03:11:48.238Z,94.10
2019-02-23T03:16:04.702Z,94.20
2019-02-23T03:20:21.099Z,94.10
2019-02-23T03:24:37.654Z,94.10
2019-02-23T03:28:54.109Z,94.10
2019-02-23T03:33:10.572Z,94.00
2019-02-23T03:37:27.309Z,94.10
2019-02-23T03:41:43.832Z,94.10
2019-02-23T03:46:00.285Z,94.10
2019-02-23T03:50:17.251Z,94.20
2019-02-23T03:54:34.102Z,94.30
2019-02-23T03:58:50.921Z,94.10
2019-02-23T04:03:07.429Z,93.90
2019-02-23T04:07:23.932Z,93.70
2019-02-23T04:11:40.971Z,93.50
2019-02-23T04:15:57.511Z,93.40
2019-02-23T04:20:13.983Z,93.30
2019-02-23T04:24:30.479Z,93.30
2019-02-23T04:28:47.342Z,93.30
2019-02-23T04:33:03.822Z,93.50
2019-02-23T04:37:20.341Z,93.30
2019-02-23T04:41:36.823Z,93.30
2019-02-23T04:45:53.292Z,93.30
2019-02-23T04:50:10.163Z,93.40
2019-02-23T04:54:26.703Z,93.30
2019-02-23T04:58:43.214Z,93.60
2019-02-23T05:03:00.027Z,93.50
2019-02-23T05:07:16.678Z,93.50
2019-02-23T05:11:33.166Z,93.40
2019-02-23T05:15:49.692Z,93.50
2019-02-23T05:20:06.513Z,93.40
2019-02-23T05:24:23.069Z,93.40
2019-02-23T05:28:39.542Z,93.30
2019-02-23T05:32:56.054Z,93.30
2019-02-23T05:37:12.670Z,93.20
2019-02-23T05:41:29.488Z,93.20
2019-02-23T05:45:45.996Z,93.30
2019-02-23T05:50:03.837Z,93.30
2019-02-23T05:54:20.352Z,93.20
2019-02-23T05:58:36.820Z,93.10
2019-02-23T06:02:53.313Z,93.10
2019-02-23T06:07:09.837Z,93.10
2019-02-23T06:11:26.343Z,93.10
2019-02-23T06:15:42.952Z,93.20
2019-02-23T06:19:59.495Z,93.30
2019-02-23T06:24:16.009Z,93.40
2019-02-23T06:28:32.474Z,93.30
2019-02-23T06:32:48.903Z,93.30
2019-02-23T06:37:05.438Z,93.40
2019-02-23T06:41:21.960Z,93.50
2019-02-23T06:45:38.739Z,93.70
2019-02-23T06:49:55.469Z,93.70
2019-02-23T06:54:11.917Z,93.70
2019-02-23T06:58:28.438Z,93.40
2019-02-23T07:02:45.217Z,93.40
2019-02-23T07:07:01.992Z,93.60
2019-02-23T07:11:18.514Z,93.60
2019-02-23T07:15:35.096Z,93.50
2019-02-23T07:19:51.652Z,93.60
2019-02-23T07:24:08.154Z,93.80
2019-02-23T07:28:24.664Z,94.00
2019-02-23T07:32:42.206Z,93.90
2019-02-23T07:36:59.872Z,93.90
2019-02-23T07:41:18.229Z,94.30
2019-02-23T07:45:37.769Z,93.90
2019-02-23T07:49:54.307Z,93.80
2019-02-23T07:54:10.825Z,93.70
2019-02-23T07:58:27.353Z,93.70
2019-02-23T08:02:52.811Z,93.80
2019-02-23T08:07:09.313Z,93.80
2019-02-23T08:11:25.774Z,93.30
2019-02-23T08:15:42.313Z,92.70
2019-02-23T08:19:58.831Z,91.90
2019-02-23T08:24:15.354Z,90.00
2019-02-23T08:28:31.842Z,87.70
2019-02-23T08:32:48.355Z,88.70
2019-02-23T08:37:04.885Z,85.20
2019-02-23T08:41:21.410Z,81.10
2019-02-23T08:45:37.899Z,81.70
2019-02-23T08:49:54.389Z,84.80
2019-02-23T08:54:10.852Z,78.70
2019-02-23T08:58:27.389Z,82.00
2019-02-23T09:02:43.913Z,79.00
2019-02-23T09:07:00.586Z,78.50
2019-02-23T09:11:17.109Z,74.90
2019-02-23T09:15:33.619Z,75.60
2019-02-23T09:19:50.170Z,80.80
2019-02-23T09:24:06.730Z,76.00
2019-02-23T09:28:23.154Z,73.40
2019-02-23T09:32:39.657Z,75.00
2019-02-23T09:36:56.432Z,75.30
2019-02-23T09:41:14.028Z,69.10
2019-02-23T09:45:30.554Z,69.40
2019-02-23T09:49:47.078Z,67.50
2019-02-23T09:54:03.614Z,63.60
2019-02-23T09:58:20.131Z,61.40
2019-02-23T10:02:36.888Z,63.60
2019-02-23T10:06:53.360Z,60.40
2019-02-23T10:11:10.067Z,60.10
2019-02-23T10:15:26.694Z,63.20
2019-02-23T10:19:43.317Z,62.40
2019-02-23T10:23:59.826Z,59.20
2019-02-23T10:28:16.503Z,60.40
2019-02-23T10:32:32.953Z,59.00
2019-02-23T10:36:49.813Z,57.80
2019-02-23T10:41:06.502Z,57.10
2019-02-23T10:45:23.038Z,57.70
2019-02-23T10:49:39.522Z,57.30
2019-02-23T10:53:56.125Z,55.70
2019-02-23T10:58:12.645Z,57.00
2019-02-23T11:02:29.182Z,57.90
2019-02-23T11:06:45.784Z,56.10
2019-02-23T11:11:03.370Z,56.90
2019-02-23T11:15:20.666Z,55.20
2019-02-23T11:19:37.199Z,54.50
2019-02-23T11:23:53.956Z,52.40
2019-02-23T11:28:10.980Z,49.70
2019-02-23T11:32:29.822Z,45.40
2019-02-23T11:36:46.326Z,44.40
2019-02-23T11:41:03.033Z,42.40
2019-02-23T11:45:19.545Z,42.80
2019-02-23T11:49:36.040Z,42.70
2019-02-23T11:53:55.212Z,44.50
2019-02-23T11:58:10.857Z,44.00
2019-02-23T12:02:27.446Z,41.70
2019-02-23T12:06:43.939Z,42.10
2019-02-23T12:11:00.690Z,42.60
2019-02-23T12:15:17.209Z,41.80
2019-02-23T12:19:33.718Z,41.40
2019-02-23T12:23:50.401Z,39.60
2019-02-23T12:28:07.474Z,37.40
2019-02-23T12:32:24.202Z,38.50
2019-02-23T12:36:40.674Z,39.40
2019-02-23T12:40:57.125Z,41.40
2019-02-23T12:45:13.609Z,40.90
2019-02-23T12:49:30.057Z,39.70
2019-02-23T12:53:46.568Z,39.80
2019-02-23T12:58:03.170Z,40.60
2019-02-23T13:02:19.739Z,40.50
2019-02-23T13:06:36.138Z,40.50
2019-02-23T13:10:52.952Z,39.70
2019-02-23T13:15:15.469Z,40.70
2019-02-23T13:19:55.619Z,40.20
2019-02-23T13:24:28.185Z,39.50
2019-02-23T13:28:55.959Z,39.20
2019-02-23T13:33:31.450Z,38.00
2019-02-23T13:37:54.688Z,38.20
2019-02-23T13:42:21.162Z,38.70
2019-02-23T13:46:59.652Z,40.60
2019-02-23T13:51:44.247Z,39.30
2019-02-23T13:56:24.439Z,39.60
2019-02-23T14:00:56.751Z,39.20
2019-02-23T14:05:26.193Z,38.70
2019-02-23T14:09:55.507Z,37.70
2019-02-23T14:14:16.163Z,39.50
2019-02-23T14:18:54.886Z,40.10
2019-02-23T14:23:33.516Z,40.90
2019-02-23T14:28:25.543Z,41.20
2019-02-23T14:33:07.101Z,42.00
2019-02-23T14:37:58.261Z,41.30
2019-02-23T14:42:33.913Z,41.50
2019-02-23T14:47:09.119Z,42.00
2019-02-23T14:51:50.406Z,41.20
2019-02-23T14:56:28.935Z,41.60
2019-02-23T15:01:09.341Z,42.20
2019-02-23T15:05:36.178Z,43.30
2019-02-23T15:09:56.493Z,43.00
2019-02-23T15:14:45.941Z,43.10
2019-02-23T15:19:15.290Z,44.10
2019-02-23T15:23:41.807Z,45.80
2019-02-23T15:28:37.505Z,46.80
2019-02-23T15:33:06.631Z,47.40
2019-02-23T15:37:29.859Z,46.80
2019-02-23T15:41:56.569Z,46.30
2019-02-23T15:46:17.072Z,46.90
2019-02-23T15:50:33.693Z,47.10
2019-02-23T15:54:50.218Z,49.10
2019-02-23T15:59:06.935Z,51.30
2019-02-23T16:03:23.868Z,53.70
2019-02-23T16:07:40.409Z,55.20
2019-02-23T16:11:57.011Z,55.80
2019-02-23T16:16:13.514Z,57.20
2019-02-23T16:20:30.193Z,59.80
2019-02-23T16:24:46.558Z,60.40
2019-02-23T16:29:03.163Z,62.00
2019-02-23T16:33:19.715Z,63.30
2019-02-23T16:37:36.218Z,64.50
2019-02-23T16:41:52.783Z,66.20
2019-02-23T16:46:09.233Z,67.90
2019-02-23T16:50:25.770Z,69.20
2019-02-23T16:54:42.459Z,70.70
2019-02-23T16:58:58.880Z,72.90
2019-02-23T17:03:15.468Z,73.90
2019-02-23T17:07:31.919Z,75.10
2019-02-23T17:11:48.453Z,76.50
2019-02-23T17:16:05.005Z,77.20
2019-02-23T17:20:21.460Z,78.20
2019-02-23T17:24:37.872Z,78.80
2019-02-23T17:28:54.737Z,79.10
2019-02-23T17:33:11.189Z,80.40
2019-02-23T17:37:27.625Z,80.50
2019-02-23T17:41:44.399Z,81.10
2019-02-23T17:46:14.156Z,81.70
2019-02-23T17:50:30.831Z,82.30
2019-02-23T17:54:47.643Z,82.90
2019-02-23T17:59:04.137Z,83.40
2019-02-23T18:03:20.641Z,83.50
2019-02-23T18:07:37.186Z,83.90
2019-02-23T18:11:53.678Z,84.20
2019-02-23T18:16:10.467Z,84.40
2019-02-23T18:20:26.903Z,84.70
2019-02-23T18:24:43.438Z,84.90
2019-02-23T18:28:59.934Z,85.00
2019-02-23T18:33:16.587Z,84.90
2019-02-23T18:37:33.193Z,85.80
2019-02-23T18:41:51.139Z,85.60
2019-02-23T18:46:07.659Z,85.70
2019-02-23T18:50:24.207Z,85.90
2019-02-23T18:54:40.975Z,85.50
2019-02-23T18:58:57.512Z,85.70
2019-02-23T19:03:14.160Z,86.20
2019-02-23T19:07:30.672Z,86.60
2019-02-23T19:11:47.158Z,86.90
2019-02-23T19:16:05.547Z,86.80
2019-02-23T19:20:22.068Z,86.80
2019-02-23T19:24:38.840Z,86.50
2019-02-23T19:28:56.525Z,86.50
2019-02-23T19:33:13.014Z,86.30
2019-02-23T19:37:29.558Z,87.00
2019-02-23T19:41:46.174Z,86.10
2019-02-23T19:46:02.771Z,86.20
2019-02-23T19:50:23.096Z,86.30
2019-02-23T19:54:39.606Z,86.40
2019-02-23T19:58:56.110Z,86.70
2019-02-23T20:03:12.901Z,86.20
2019-02-23T20:07:32.233Z,86.20
2019-02-23T20:11:48.818Z,86.30
2019-02-23T20:16:05.386Z,87.00
2019-02-23T20:20:21.946Z,86.50
2019-02-23T20:24:38.687Z,86.60
2019-02-23T20:28:55.254Z,86.50
2019-02-23T20:33:11.980Z,86.70
2019-02-23T20:37:28.522Z,86.70
2019-02-23T20:41:45.349Z,86.30
2019-02-23T20:46:02.311Z,86.20
2019-02-23T20:50:21.942Z,86.50
2019-02-23T20:54:37.047Z,87.20
2019-02-23T20:58:53.908Z,87.30
2019-02-23T21:03:10.373Z,87.10
2019-02-23T21:07:27.285Z,87.00
2019-02-23T21:11:43.734Z,87.00
2019-02-23T21:16:00.246Z,87.30
2019-02-23T21:20:16.792Z,86.90
2019-02-23T21:24:33.299Z,87.40
2019-02-23T21:28:50.089Z,87.40
2019-02-23T21:33:06.700Z,87.50
2019-02-23T21:37:23.348Z,87.20
2019-02-23T21:41:39.871Z,86.80
2019-02-23T21:45:56.372Z,87.10
2019-02-23T21:50:12.842Z,87.40
2019-02-23T21:54:29.283Z,87.60
2019-02-23T21:58:45.800Z,88.00
2019-02-23T22:03:02.483Z,88.10
2019-02-23T22:07:19.225Z,87.70
2019-02-23T22:11:35.978Z,87.60
2019-02-23T22:15:52.499Z,87.60
2019-02-23T22:20:09.079Z,87.50
2019-02-23T22:24:25.526Z,87.30
2019-02-23T22:28:42.111Z,87.60
2019-02-23T22:32:58.834Z,87.50
2019-02-23T22:37:15.263Z,87.30
2019-02-23T22:41:31.742Z,87.40
2019-02-23T22:45:48.446Z,87.70
2019-02-23T22:50:06.914Z,88.00
2019-02-23T22:54:23.346Z,87.80
2019-02-23T22:58:40.119Z,87.80
2019-02-23T23:02:56.605Z,87.70
2019-02-23T23:07:13.104Z,87.60
2019-02-23T23:11:29.974Z,87.60
2019-02-23T23:15:46.462Z,87.50
2019-02-23T23:20:05.838Z,87.30
2019-02-23T23:24:22.358Z,87.20
2019-02-23T23:28:38.870Z,87.20
2019-02-23T23:32:55.383Z,86.60
2019-02-23T23:37:11.899Z,86.40
2019-02-23T23:41:28.631Z,86.40
2019-02-23T23:45:45.142Z,86.50
2019-02-23T23:50:01.760Z,86.70
2019-02-23T23:54:18.374Z,86.80
2019-02-23T23:58:34.890Z,87.10
