createdAt,value
2019-06-20T00:02:21.539Z,12.50
2019-06-20T00:04:51.323Z,12.97
2019-06-20T00:07:21.238Z,11.67
2019-06-20T00:09:52.493Z,11.80
2019-06-20T00:12:22.316Z,11.47
2019-06-20T00:14:52.143Z,11.70
2019-06-20T00:17:23.230Z,10.60
2019-06-20T00:19:52.930Z,11.73
2019-06-20T00:22:22.667Z,11.73
2019-06-20T00:24:52.450Z,12.17
2019-06-20T00:27:22.289Z,11.13
2019-06-20T00:29:52.092Z,12.47
2019-06-20T00:32:21.802Z,12.90
2019-06-20T00:34:51.553Z,11.43
2019-06-20T00:37:21.353Z,11.77
2019-06-20T00:39:51.043Z,10.93
2019-06-20T00:42:20.910Z,11.67
2019-06-20T00:44:50.721Z,10.57
2019-06-20T00:47:20.500Z,12.47
2019-06-20T00:49:50.225Z,11.03
2019-06-20T00:52:20.558Z,12.73
2019-06-20T00:54:50.523Z,11.13
2019-06-20T00:57:20.363Z,11.23
2019-06-20T00:59:50.079Z,10.53
2019-06-20T01:02:19.870Z,12.60
2019-06-20T01:04:49.575Z,12.07
2019-06-20T01:07:19.402Z,10.30
2019-06-20T01:09:49.176Z,11.53
2019-06-20T01:12:19.228Z,12.03
2019-06-20T01:14:48.922Z,10.23
2019-06-20T01:17:18.672Z,10.67
2019-06-20T01:19:48.505Z,11.93
2019-06-20T01:22:18.409Z,11.50
2019-06-20T01:24:48.123Z,11.53
2019-06-20T01:27:17.957Z,12.23
2019-06-20T01:29:47.716Z,13.27
2019-06-20T01:32:17.436Z,14.13
2019-06-20T01:34:47.415Z,14.20
2019-06-20T01:37:17.315Z,13.80
2019-06-20T01:39:47.048Z,14.93
2019-06-20T01:42:16.782Z,14.43
2019-06-20T01:44:46.458Z,14.87
2019-06-20T01:47:16.252Z,13.57
2019-06-20T01:49:45.972Z,14.43
2019-06-20T01:52:15.754Z,12.93
2019-06-20T01:54:45.671Z,12.30
2019-06-20T01:57:15.470Z,12.43
2019-06-20T01:59:45.208Z,11.83
2019-06-20T02:02:15.003Z,11.73
2019-06-20T02:04:44.899Z,10.07
2019-06-20T02:07:14.675Z,12.47
2019-06-20T02:09:44.467Z,10.30
2019-06-20T02:12:14.179Z,12.00
2019-06-20T02:14:43.881Z,10.93
2019-06-20T02:17:13.731Z,11.63
2019-06-20T02:19:43.551Z,9.97
2019-06-20T02:22:13.434Z,11.20
2019-06-20T02:24:44.304Z,10.23
2019-06-20T02:27:14.174Z,9.73
2019-06-20T02:29:43.915Z,11.53
2019-06-20T02:32:13.695Z,9.83
2019-06-20T02:34:43.487Z,9.00
2019-06-20T02:37:13.173Z,10.73
2019-06-20T02:39:42.959Z,10.93
2019-06-20T02:42:12.735Z,9.70
2019-06-20T02:44:42.441Z,10.33
2019-06-20T02:47:12.183Z,11.27
2019-06-20T02:49:41.872Z,9.63
2019-06-20T02:52:11.756Z,10.43
2019-06-20T02:54:41.524Z,9.23
2019-06-20T02:57:11.295Z,9.60
2019-06-20T02:59:41.011Z,10.43
2019-06-20T03:02:10.699Z,10.53
2019-06-20T03:04:40.395Z,9.50
2019-06-20T03:07:10.114Z,10.60
2019-06-20T03:09:39.837Z,10.30
2019-06-20T03:12:09.628Z,10.53
2019-06-20T03:14:45.492Z,10.90
2019-06-20T03:17:10.802Z,10.03
2019-06-20T03:19:40.508Z,9.73
2019-06-20T03:22:10.238Z,9.63
2019-06-20T03:24:40.098Z,11.97
2019-06-20T03:27:09.877Z,9.93
2019-06-20T03:29:39.693Z,10.67
2019-06-20T03:32:09.544Z,9.90
2019-06-20T03:34:39.420Z,9.50
2019-06-20T03:37:09.247Z,9.67
2019-06-20T03:39:38.993Z,8.80
2019-06-20T03:42:08.719Z,9.90
2019-06-20T03:44:38.779Z,10.23
2019-06-20T03:47:08.500Z,9.40
2019-06-20T03:49:38.251Z,8.93
2019-06-20T03:52:08.056Z,9.07
2019-06-20T03:54:37.848Z,8.20
2019-06-20T03:57:07.578Z,9.50
2019-06-20T03:59:37.371Z,9.80
2019-06-20T04:02:07.167Z,10.20
2019-06-20T04:04:36.905Z,9.13
2019-06-20T04:07:06.719Z,8.97
2019-06-20T04:09:36.601Z,8.00
2019-06-20T04:12:06.539Z,9.37
2019-06-20T04:14:36.246Z,8.57
2019-06-20T04:17:05.973Z,8.93
2019-06-20T04:19:35.659Z,8.17
2019-06-20T04:22:05.419Z,8.93
2019-06-20T04:24:35.151Z,8.40
2019-06-20T04:27:04.956Z,7.90
2019-06-20T04:29:35.998Z,8.07
2019-06-20T04:32:06.173Z,8.93
2019-06-20T04:34:36.379Z,8.73
2019-06-20T04:37:06.165Z,8.87
2019-06-20T04:39:35.889Z,7.73
2019-06-20T04:42:05.659Z,9.10
2019-06-20T04:44:35.358Z,8.97
2019-06-20T04:47:09.323Z,8.93
2019-06-20T04:49:39.435Z,9.00
2019-06-20T04:52:09.212Z,9.40
2019-06-20T04:54:40.119Z,8.77
2019-06-20T04:57:09.965Z,9.03
2019-06-20T04:59:39.816Z,9.07
2019-06-20T05:02:09.538Z,8.67
2019-06-20T05:04:39.250Z,8.10
2019-06-20T05:07:16.152Z,8.57
2019-06-20T05:09:45.966Z,9.33
2019-06-20T05:12:15.887Z,9.27
2019-06-20T05:14:45.602Z,8.57
2019-06-20T05:17:15.307Z,7.50
2019-06-20T05:19:44.994Z,8.87
2019-06-20T05:22:14.735Z,7.53
2019-06-20T05:24:44.524Z,8.70
2019-06-20T05:27:14.228Z,7.03
2019-06-20T05:29:43.924Z,7.10
2019-06-20T05:32:13.618Z,8.90
2019-06-20T05:34:43.347Z,9.03
2019-06-20T05:37:13.076Z,11.27
2019-06-20T05:39:42.914Z,10.20
2019-06-20T05:42:12.760Z,11.77
2019-06-20T05:44:42.539Z,11.30
2019-06-20T05:47:13.935Z,11.60
2019-06-20T05:49:43.850Z,10.53
2019-06-20T05:52:13.634Z,9.97
2019-06-20T05:54:43.488Z,10.50
2019-06-20T05:57:13.267Z,11.77
2019-06-20T05:59:44.004Z,13.57
2019-06-20T06:02:13.822Z,13.40
2019-06-20T06:04:44.021Z,12.97
2019-06-20T06:07:14.338Z,12.40
2019-06-20T06:09:45.577Z,13.83
2019-06-20T06:12:15.511Z,13.60
2019-06-20T06:14:45.210Z,12.83
2019-06-20T06:17:15.732Z,13.30
2019-06-20T06:19:45.452Z,14.40
2019-06-20T06:22:15.180Z,15.30
2019-06-20T06:24:44.943Z,14.97
2019-06-20T06:27:14.741Z,15.43
2019-06-20T06:29:45.655Z,14.23
2019-06-20T06:32:15.359Z,13.33
2019-06-20T06:34:45.065Z,14.77
2019-06-20T06:37:14.795Z,15.47
2019-06-20T06:39:44.495Z,15.90
2019-06-20T06:42:14.286Z,15.87
2019-06-20T06:44:44.068Z,14.77
2019-06-20T06:47:13.915Z,15.37
2019-06-20T06:49:43.702Z,13.63
2019-06-20T06:52:14.445Z,15.20
2019-06-20T06:54:44.252Z,15.27
2019-06-20T06:57:13.963Z,13.33
2019-06-20T06:59:43.760Z,13.50
2019-06-20T07:02:13.695Z,15.27
2019-06-20T07:04:43.481Z,16.20
2019-06-20T07:07:13.178Z,15.33
2019-06-20T07:09:43.030Z,15.80
2019-06-20T07:12:12.811Z,14.77
2019-06-20T07:14:42.999Z,16.07
2019-06-20T07:17:12.887Z,15.97
2019-06-20T07:19:42.873Z,14.37
2019-06-20T07:22:12.571Z,13.00
2019-06-20T07:24:42.356Z,13.00
2019-06-20T07:27:12.136Z,12.57
2019-06-20T07:29:41.947Z,12.47
2019-06-20T07:32:11.746Z,12.37
2019-06-20T07:34:41.588Z,14.17
2019-06-20T07:37:11.422Z,12.93
2019-06-20T07:39:41.210Z,13.33
2019-06-20T07:42:10.915Z,12.07
2019-06-20T07:44:40.638Z,12.30
2019-06-20T07:47:17.516Z,11.20
2019-06-20T07:49:41.900Z,10.20
2019-06-20T07:52:11.737Z,10.20
2019-06-20T07:54:41.536Z,8.27
2019-06-20T07:57:11.941Z,9.00
2019-06-20T07:59:41.789Z,9.27
2019-06-20T08:02:11.543Z,9.00
2019-06-20T08:04:41.388Z,9.33
2019-06-20T08:07:11.174Z,11.13
2019-06-20T08:09:45.207Z,10.57
2019-06-20T08:12:12.450Z,11.97
2019-06-20T08:14:42.207Z,12.73
2019-06-20T08:17:12.103Z,12.07
2019-06-20T08:19:41.843Z,11.80
2019-06-20T08:22:11.654Z,9.87
2019-06-20T08:24:41.484Z,9.53
2019-06-20T08:27:14.649Z,10.73
2019-06-20T08:29:42.758Z,10.43
2019-06-20T08:32:12.698Z,9.63
2019-06-20T08:34:42.675Z,8.60
2019-06-20T08:37:12.513Z,7.73
2019-06-20T08:39:42.369Z,7.50
2019-06-20T08:42:12.115Z,7.30
2019-06-20T08:44:44.690Z,5.90
2019-06-20T08:47:14.418Z,6.97
2019-06-20T08:49:44.199Z,6.37
2019-06-20T08:52:13.997Z,6.97
2019-06-20T08:54:43.875Z,6.50
2019-06-20T08:57:13.647Z,6.83
2019-06-20T08:59:43.501Z,5.30
2019-06-20T09:02:13.344Z,5.87
2019-06-20T09:04:43.115Z,5.83
2019-06-20T09:07:13.003Z,5.33
2019-06-20T09:09:42.767Z,5.40
2019-06-20T09:12:12.567Z,6.03
2019-06-20T09:14:42.356Z,5.97
2019-06-20T09:17:12.047Z,5.27
2019-06-20T09:19:42.004Z,5.07
2019-06-20T09:22:11.843Z,5.87
2019-06-20T09:24:43.141Z,7.23
2019-06-20T09:27:12.957Z,6.70
2019-06-20T09:29:42.856Z,7.17
2019-06-20T09:32:12.724Z,7.63
2019-06-20T09:34:42.445Z,7.60
2019-06-20T09:37:12.184Z,7.90
2019-06-20T09:39:42.054Z,7.27
2019-06-20T09:42:11.837Z,7.37
2019-06-20T09:44:41.623Z,6.60
2019-06-20T09:47:11.471Z,8.70
2019-06-20T09:49:41.719Z,10.73
2019-06-20T09:52:11.511Z,11.03
2019-06-20T09:54:41.283Z,8.80
2019-06-20T09:57:10.996Z,10.20
2019-06-20T09:59:40.707Z,10.83
2019-06-20T10:02:10.480Z,9.77
2019-06-20T10:04:40.198Z,9.87
2019-06-20T10:07:10.047Z,10.17
2019-06-20T10:09:39.821Z,10.20
2019-06-20T10:12:09.679Z,10.30
2019-06-20T10:14:39.479Z,8.90
2019-06-20T10:17:09.258Z,10.33
2019-06-20T10:19:39.140Z,8.17
2019-06-20T10:22:08.986Z,8.00
2019-06-20T10:24:38.780Z,9.43
2019-06-20T10:27:08.624Z,7.13
2019-06-20T10:29:38.311Z,7.17
2019-06-20T10:32:09.055Z,8.53
2019-06-20T10:34:38.759Z,8.30
2019-06-20T10:37:08.539Z,7.83
2019-06-20T10:39:38.315Z,8.80
2019-06-20T10:42:08.189Z,8.57
2019-06-20T10:44:37.994Z,8.00
2019-06-20T10:47:07.931Z,10.93
2019-06-20T10:49:37.631Z,9.93
2019-06-20T10:52:08.017Z,8.43
2019-06-20T10:54:37.862Z,6.80
2019-06-20T10:57:07.886Z,6.30
2019-06-20T10:59:37.648Z,4.20
2019-06-20T11:02:07.534Z,3.67
2019-06-20T11:04:37.233Z,3.70
2019-06-20T11:07:07.075Z,2.90
2019-06-20T11:09:39.587Z,2.73
2019-06-20T11:12:09.306Z,2.80
2019-06-20T11:14:40.294Z,2.30
2019-06-20T11:17:12.075Z,2.20
2019-06-20T11:19:41.958Z,2.83
2019-06-20T11:22:11.764Z,2.47
2019-06-20T11:24:41.455Z,2.47
2019-06-20T11:27:11.241Z,2.40
2019-06-20T11:29:41.648Z,2.47
2019-06-20T11:32:11.435Z,1.87
2019-06-20T11:34:42.535Z,2.37
2019-06-20T11:37:12.487Z,2.73
2019-06-20T11:39:43.228Z,2.33
2019-06-20T11:42:13.220Z,2.60
2019-06-20T11:44:43.148Z,2.73
2019-06-20T11:47:12.910Z,2.27
2019-06-20T11:49:42.604Z,2.50
2019-06-20T11:52:12.501Z,1.87
2019-06-20T11:54:42.539Z,2.13
2019-06-20T11:57:12.261Z,2.07
2019-06-20T11:59:42.007Z,2.60
2019-06-20T12:02:11.716Z,2.57
2019-06-20T12:04:41.831Z,2.40
2019-06-20T12:07:12.767Z,2.77
2019-06-20T12:09:44.198Z,1.80
2019-06-20T12:12:14.002Z,1.90
2019-06-20T12:14:44.275Z,1.83
2019-06-20T12:17:14.098Z,1.47
2019-06-20T12:19:44.596Z,2.33
2019-06-20T12:22:14.490Z,2.30
2019-06-20T12:24:46.752Z,1.33
2019-06-20T12:27:15.671Z,1.40
2019-06-20T12:29:46.516Z,1.20
2019-06-20T12:32:20.040Z,1.50
2019-06-20T12:34:50.181Z,1.07
2019-06-20T12:37:20.944Z,1.57
2019-06-20T12:39:50.708Z,1.63
2019-06-20T12:42:20.555Z,1.10
2019-06-20T12:44:50.803Z,1.23
2019-06-20T12:47:21.810Z,1.30
2019-06-20T12:49:51.622Z,0.93
2019-06-20T12:52:21.310Z,1.23
2019-06-20T12:54:51.120Z,1.40
2019-06-20T12:57:21.046Z,1.20
2019-06-20T12:59:50.770Z,0.90
2019-06-20T13:02:20.547Z,0.90
2019-06-20T13:04:50.621Z,1.07
2019-06-20T13:07:20.598Z,1.20
2019-06-20T13:09:50.323Z,1.20
2019-06-20T13:12:20.104Z,1.00
2019-06-20T13:14:49.891Z,1.03
2019-06-20T13:17:19.783Z,3.13
2019-06-20T13:19:49.562Z,1.13
2019-06-20T13:22:19.327Z,0.93
2019-06-20T13:24:49.531Z,1.10
2019-06-20T13:27:19.424Z,1.40
2019-06-20T13:29:54.096Z,1.63
2019-06-20T13:32:23.781Z,1.70
2019-06-20T13:34:53.625Z,2.10
2019-06-20T13:37:23.332Z,1.23
2019-06-20T13:39:53.119Z,1.73
2019-06-20T13:42:22.924Z,1.57
2019-06-20T13:45:05.084Z,1.73
2019-06-20T13:47:34.895Z,2.20
2019-06-20T13:50:05.845Z,1.73
2019-06-20T13:52:38.250Z,2.00
2019-06-20T13:55:07.078Z,1.70
2019-06-20T13:57:36.804Z,1.83
2019-06-20T14:00:07.989Z,1.93
2019-06-20T14:02:38.174Z,2.00
2019-06-20T14:05:09.536Z,2.20
2019-06-20T14:07:43.490Z,2.10
2019-06-20T14:10:11.035Z,2.47
2019-06-20T14:12:41.845Z,2.10
2019-06-20T14:15:12.958Z,1.90
2019-06-20T14:17:43.197Z,1.23
2019-06-20T14:20:21.747Z,2.33
2019-06-20T14:22:52.218Z,2.27
2019-06-20T14:25:27.441Z,1.87
2019-06-20T14:27:58.949Z,1.90
2019-06-20T14:30:32.568Z,2.27
2019-06-20T14:33:11.949Z,1.80
2019-06-20T14:35:51.149Z,2.00
2019-06-20T14:38:26.309Z,1.77
2019-06-20T14:40:59.498Z,1.57
2019-06-20T14:43:32.995Z,1.90
2019-06-20T14:46:03.442Z,1.47
2019-06-20T14:48:37.056Z,1.40
2019-06-20T14:51:06.870Z,2.17
2019-06-20T14:53:36.686Z,1.90
2019-06-20T14:56:06.567Z,1.10
2019-06-20T14:58:36.394Z,1.73
2019-06-20T15:01:06.248Z,1.60
2019-06-20T15:03:36.148Z,1.70
2019-06-20T15:06:05.955Z,1.90
2019-06-20T15:08:43.987Z,1.30
2019-06-20T15:11:14.320Z,1.53
2019-06-20T15:13:44.447Z,2.12
2019-06-20T15:16:15.650Z,1.93
2019-06-20T15:18:48.338Z,1.10
2019-06-20T15:21:16.935Z,1.83
2019-06-20T15:23:48.843Z,1.30
2019-06-20T15:26:18.120Z,1.70
2019-06-20T15:28:49.345Z,1.40
2019-06-20T15:31:19.499Z,1.43
2019-06-20T15:33:50.118Z,1.97
2019-06-20T15:36:20.625Z,1.70
2019-06-20T15:38:51.120Z,1.33
2019-06-20T15:41:21.069Z,1.30
2019-06-20T15:43:51.782Z,1.57
2019-06-20T15:46:21.658Z,1.50
2019-06-20T15:48:51.425Z,1.60
2019-06-20T15:51:21.131Z,1.83
2019-06-20T15:53:50.911Z,1.40
2019-06-20T15:56:20.942Z,1.30
2019-06-20T15:58:50.730Z,1.70
2019-06-20T16:01:20.499Z,1.70
2019-06-20T16:03:50.295Z,1.50
2019-06-20T16:06:20.046Z,1.37
2019-06-20T16:08:49.740Z,1.60
2019-06-20T16:11:19.524Z,1.50
2019-06-20T16:13:50.219Z,1.53
2019-06-20T16:16:20.151Z,2.23
2019-06-20T16:18:49.851Z,1.50
2019-06-20T16:21:19.563Z,1.97
2019-06-20T16:23:49.598Z,1.60
2019-06-20T16:26:22.726Z,2.30
2019-06-20T16:28:50.827Z,1.80
2019-06-20T16:31:26.905Z,2.37
2019-06-20T16:33:52.076Z,2.30
2019-06-20T16:36:21.782Z,2.67
2019-06-20T16:38:51.486Z,4.03
2019-06-20T16:41:21.185Z,4.47
2019-06-20T16:43:50.948Z,4.70
2019-06-20T16:46:20.813Z,6.13
2019-06-20T16:48:51.534Z,7.80
2019-06-20T16:51:30.061Z,7.00
2019-06-20T16:53:59.792Z,7.70
2019-06-20T16:56:29.721Z,10.57
2019-06-20T16:58:59.513Z,8.23
2019-06-20T17:01:29.371Z,8.80
2019-06-20T17:03:59.169Z,8.77
2019-06-20T17:06:28.864Z,10.50
2019-06-20T17:08:58.854Z,10.60
2019-06-20T17:11:28.931Z,9.47
2019-06-20T17:14:06.491Z,9.73
2019-06-20T17:16:32.672Z,9.37
2019-06-20T17:19:02.453Z,7.77
2019-06-20T17:21:32.156Z,8.70
2019-06-20T17:24:02.052Z,9.67
2019-06-20T17:26:32.963Z,9.13
2019-06-20T17:29:02.807Z,8.83
2019-06-20T17:31:32.655Z,9.23
2019-06-20T17:34:02.498Z,9.40
2019-06-20T17:36:34.628Z,9.33
2019-06-20T17:39:06.103Z,7.87
2019-06-20T17:41:37.299Z,9.00
2019-06-20T17:44:07.105Z,10.67
2019-06-20T17:46:36.938Z,9.97
2019-06-20T17:49:06.795Z,9.17
2019-06-20T17:51:36.782Z,9.40
2019-06-20T17:54:06.683Z,10.07
2019-06-20T17:56:36.539Z,9.30
2019-06-20T17:59:08.576Z,9.97
2019-06-20T18:01:38.459Z,8.97
2019-06-20T18:04:13.691Z,9.67
2019-06-20T18:06:39.805Z,9.17
2019-06-20T18:09:10.610Z,9.53
2019-06-20T18:11:40.307Z,8.83
2019-06-20T18:14:10.044Z,9.03
2019-06-20T18:16:43.467Z,9.03
2019-06-20T18:19:13.271Z,8.77
2019-06-20T18:21:43.043Z,8.43
2019-06-20T18:24:15.177Z,7.77
2019-06-20T18:26:52.771Z,7.57
2019-06-20T18:29:17.985Z,9.80
2019-06-20T18:31:47.775Z,8.07
2019-06-20T18:34:29.548Z,8.37
2019-06-20T18:36:48.922Z,8.43
2019-06-20T18:39:18.724Z,8.33
2019-06-20T18:41:48.503Z,7.23
2019-06-20T18:44:18.491Z,6.60
2019-06-20T18:46:48.276Z,5.67
2019-06-20T18:49:18.066Z,5.17
2019-06-20T18:51:47.803Z,5.13
2019-06-20T18:54:17.515Z,5.70
2019-06-20T18:56:47.418Z,5.03
2019-06-20T18:59:17.586Z,6.30
2019-06-20T19:01:47.380Z,5.10
2019-06-20T19:04:17.209Z,5.53
2019-06-20T19:06:47.063Z,6.73
2019-06-20T19:09:16.844Z,6.23
2019-06-20T19:11:46.615Z,7.13
2019-06-20T19:14:16.420Z,7.00
2019-06-20T19:16:46.420Z,6.57
2019-06-20T19:19:16.558Z,6.17
2019-06-20T19:21:47.591Z,7.30
2019-06-20T19:24:18.048Z,5.70
2019-06-20T19:26:48.349Z,6.40
2019-06-20T19:29:19.185Z,6.70
2019-06-20T19:31:48.933Z,6.60
2019-06-20T19:34:18.719Z,4.53
2019-06-20T19:36:48.814Z,5.90
2019-06-20T19:39:18.558Z,4.83
2019-06-20T19:41:50.045Z,5.03
2019-06-20T19:44:19.745Z,5.17
2019-06-20T19:46:49.887Z,5.13
2019-06-20T19:49:19.644Z,4.33
2019-06-20T19:51:49.437Z,5.20
2019-06-20T19:54:19.995Z,4.37
2019-06-20T19:56:49.930Z,4.67
2019-06-20T19:59:19.837Z,5.07
2019-06-20T20:01:49.788Z,3.53
2019-06-20T20:04:19.648Z,3.57
2019-06-20T20:06:49.548Z,4.43
2019-06-20T20:09:19.427Z,2.83
2019-06-20T20:11:49.840Z,3.33
2019-06-20T20:14:19.707Z,3.43
2019-06-20T20:16:49.673Z,3.90
2019-06-20T20:19:19.526Z,4.37
2019-06-20T20:21:49.491Z,3.70
2019-06-20T20:24:19.617Z,3.73
2019-06-20T20:26:50.570Z,2.90
2019-06-20T20:29:20.307Z,3.67
2019-06-20T20:31:50.118Z,2.67
2019-06-20T20:34:19.891Z,4.27
2019-06-20T20:36:49.649Z,2.93
2019-06-20T20:39:19.683Z,3.27
2019-06-20T20:41:50.955Z,4.67
2019-06-20T20:44:20.669Z,3.80
2019-06-20T20:46:50.462Z,4.50
2019-06-20T20:49:20.203Z,4.43
2019-06-20T20:51:50.085Z,3.73
2019-06-20T20:54:20.322Z,3.50
2019-06-20T20:56:50.490Z,5.57
2019-06-20T20:59:21.592Z,3.10
2019-06-20T21:01:51.665Z,3.63
2019-06-20T21:04:21.719Z,3.37
2019-06-20T21:06:52.529Z,3.93
2019-06-20T21:09:22.435Z,3.40
2019-06-20T21:11:52.155Z,3.43
2019-06-20T21:14:21.924Z,3.87
2019-06-20T21:16:51.726Z,4.60
2019-06-20T21:19:21.508Z,3.33
2019-06-20T21:21:51.273Z,3.93
2019-06-20T21:24:21.114Z,3.93
2019-06-20T21:26:51.926Z,3.63
2019-06-20T21:29:21.656Z,3.90
2019-06-20T21:31:51.386Z,4.13
2019-06-20T21:34:21.168Z,3.80
2019-06-20T21:36:51.118Z,3.60
2019-06-20T21:39:20.825Z,3.87
2019-06-20T21:41:50.615Z,4.70
2019-06-20T21:44:20.403Z,3.87
2019-06-20T21:46:52.211Z,3.83
2019-06-20T21:49:21.914Z,5.23
2019-06-20T21:51:51.625Z,3.60
2019-06-20T21:54:21.420Z,5.03
2019-06-20T21:56:51.209Z,4.40
2019-06-20T21:59:20.915Z,4.40
2019-06-20T22:01:50.767Z,4.30
2019-06-20T22:04:20.475Z,5.10
2019-06-20T22:06:50.328Z,3.77
2019-06-20T22:09:20.085Z,3.17
2019-06-20T22:11:50.081Z,3.70
2019-06-20T22:14:20.209Z,4.40
2019-06-20T22:16:50.204Z,4.20
2019-06-20T22:19:20.561Z,3.80
2019-06-20T22:21:50.332Z,3.83
2019-06-20T22:24:20.103Z,3.87
2019-06-20T22:26:49.892Z,4.00
2019-06-20T22:29:19.654Z,4.20
2019-06-20T22:31:49.444Z,3.53
2019-06-20T22:34:21.512Z,4.10
2019-06-20T22:36:51.239Z,4.07
2019-06-20T22:39:20.923Z,4.10
2019-06-20T22:41:50.639Z,3.37
2019-06-20T22:44:20.462Z,4.20
2019-06-20T22:46:50.351Z,6.23
2019-06-20T22:49:20.132Z,3.93
2019-06-20T22:51:49.926Z,3.97
2019-06-20T22:54:19.646Z,3.53
2019-06-20T22:56:49.413Z,4.47
2019-06-20T22:59:19.125Z,4.60
2019-06-20T23:01:48.901Z,3.77
2019-06-20T23:04:18.619Z,3.20
2019-06-20T23:06:56.319Z,3.70
2019-06-20T23:09:19.708Z,3.87
2019-06-20T23:11:49.479Z,4.87
2019-06-20T23:14:19.203Z,4.67
2019-06-20T23:16:49.092Z,4.93
2019-06-20T23:19:18.854Z,4.50
2019-06-20T23:21:48.573Z,4.13
2019-06-20T23:24:18.269Z,4.83
2019-06-20T23:26:48.053Z,3.80
2019-06-20T23:29:23.900Z,4.33
2019-06-20T23:31:54.736Z,4.50
2019-06-20T23:34:24.494Z,4.03
2019-06-20T23:36:54.311Z,4.90
2019-06-20T23:39:24.025Z,4.40
2019-06-20T23:41:53.841Z,5.07
2019-06-20T23:44:23.700Z,4.73
2019-06-20T23:46:54.170Z,4.33
2019-06-20T23:49:23.871Z,4.80
2019-06-20T23:51:59.613Z,4.80
2019-06-20T23:54:29.332Z,5.73
2019-06-20T23:56:59.108Z,4.50
2019-06-20T23:59:28.975Z,3.90
