createdAt,value
2023-03-22T00:01:43.674Z,49.60
2023-03-22T00:04:11.920Z,47.40
2023-03-22T00:06:40.251Z,50.00
2023-03-22T00:09:08.059Z,49.80
2023-03-22T00:11:35.838Z,51.30
2023-03-22T00:14:03.664Z,50.70
2023-03-22T00:16:31.537Z,57.30
2023-03-22T00:18:59.423Z,57.40
2023-03-22T00:21:27.234Z,55.30
2023-03-22T00:23:55.055Z,52.20
2023-03-22T00:26:22.932Z,46.00
2023-03-22T00:28:50.885Z,53.50
2023-03-22T00:31:19.999Z,50.00
2023-03-22T00:33:47.859Z,51.40
2023-03-22T00:36:15.686Z,54.20
2023-03-22T00:38:44.519Z,45.50
2023-03-22T00:41:19.419Z,50.00
2023-03-22T00:43:48.698Z,58.70
2023-03-22T00:46:19.295Z,54.40
2023-03-22T00:48:48.502Z,47.70
2023-03-22T00:51:17.061Z,50.60
2023-03-22T00:53:45.468Z,41.40
2023-03-22T00:56:14.368Z,45.90
2023-03-22T00:58:43.085Z,47.10
2023-03-22T01:01:14.629Z,46.10
2023-03-22T01:03:43.958Z,43.90
2023-03-22T01:06:12.111Z,48.10
2023-03-22T01:08:40.447Z,41.10
2023-03-22T01:11:09.426Z,40.10
2023-03-22T01:13:38.566Z,48.30
2023-03-22T01:16:07.550Z,46.30
2023-03-22T01:18:36.444Z,41.50
2023-03-22T01:21:04.640Z,46.40
2023-03-22T01:23:32.923Z,46.70
2023-03-22T01:26:01.521Z,45.10
2023-03-22T01:28:30.275Z,46.60
2023-03-22T01:31:01.704Z,49.50
2023-03-22T01:33:30.195Z,46.80
2023-03-22T01:35:58.185Z,51.20
2023-03-22T01:38:26.240Z,50.80
2023-03-22T01:40:54.018Z,46.90
2023-03-22T01:43:21.925Z,47.70
2023-03-22T01:45:51.605Z,49.80
2023-03-22T01:48:36.453Z,54.80
2023-03-22T01:51:06.531Z,53.20
2023-03-22T01:53:41.123Z,54.70
2023-03-22T01:56:10.815Z,52.70
2023-03-22T01:58:40.627Z,52.30
2023-03-22T02:01:09.980Z,47.20
2023-03-22T02:03:48.800Z,49.70
2023-03-22T02:06:18.592Z,44.00
2023-03-22T02:08:46.933Z,40.70
2023-03-22T02:11:18.008Z,41.70
2023-03-22T02:13:53.906Z,42.60
2023-03-22T02:16:21.731Z,43.80
2023-03-22T02:19:01.619Z,43.70
2023-03-22T02:22:15.726Z,52.40
2023-03-22T02:25:12.655Z,41.70
2023-03-22T02:28:37.910Z,48.30
2023-03-22T02:31:30.005Z,41.60
2023-03-22T02:34:10.511Z,41.00
2023-03-22T02:37:12.940Z,37.90
2023-03-22T02:39:59.204Z,46.70
2023-03-22T02:42:50.000Z,43.10
2023-03-22T02:45:39.765Z,43.10
2023-03-22T02:48:17.044Z,50.10
2023-03-22T02:51:10.637Z,49.90
2023-03-22T02:53:43.425Z,47.00
2023-03-22T02:56:56.520Z,52.20
2023-03-22T02:59:27.016Z,47.40
2023-03-22T03:01:58.998Z,51.90
2023-03-22T03:04:35.623Z,55.30
2023-03-22T03:07:09.914Z,52.70
2023-03-22T03:09:40.315Z,54.00
2023-03-22T03:12:19.387Z,61.20
2023-03-22T03:14:48.122Z,61.10
2023-03-22T03:17:53.490Z,50.80
2023-03-22T03:20:30.448Z,57.00
2023-03-22T03:23:29.196Z,59.00
2023-03-22T03:25:59.161Z,55.30
2023-03-22T03:28:39.856Z,61.80
2023-03-22T03:31:16.957Z,54.70
2023-03-22T03:33:55.844Z,65.20
2023-03-22T03:36:26.187Z,57.20
2023-03-22T03:38:55.302Z,56.80
2023-03-22T03:41:28.198Z,56.90
2023-03-22T03:43:58.487Z,56.80
2023-03-22T03:46:27.856Z,54.60
2023-03-22T03:48:58.062Z,62.40
2023-03-22T03:51:28.042Z,62.60
2023-03-22T03:53:56.022Z,65.70
2023-03-22T03:56:24.080Z,65.40
2023-03-22T03:58:52.078Z,66.60
2023-03-22T04:01:20.787Z,62.00
2023-03-22T04:03:50.817Z,68.00
2023-03-22T04:06:18.931Z,74.10
2023-03-22T04:08:53.564Z,61.80
2023-03-22T04:11:21.476Z,58.50
2023-03-22T04:13:49.956Z,63.70
2023-03-22T04:16:17.981Z,64.30
2023-03-22T04:18:46.229Z,62.80
2023-03-22T04:21:16.642Z,60.10
2023-03-22T04:23:46.862Z,61.80
2023-03-22T04:26:15.380Z,62.30
2023-03-22T04:28:45.499Z,60.20
2023-03-22T04:31:13.534Z,57.60
2023-03-22T04:33:41.514Z,62.10
2023-03-22T04:36:17.389Z,57.90
2023-03-22T04:38:45.306Z,53.90
2023-03-22T04:41:14.582Z,59.20
2023-03-22T04:43:47.890Z,56.40
2023-03-22T04:46:18.063Z,53.50
2023-03-22T04:48:45.975Z,54.70
2023-03-22T04:51:13.836Z,52.70
2023-03-22T04:53:41.798Z,51.30
2023-03-22T04:56:12.826Z,57.80
2023-03-22T04:58:42.535Z,50.60
2023-03-22T05:01:12.549Z,50.10
2023-03-22T05:03:41.323Z,49.50
2023-03-22T05:06:10.457Z,57.00
2023-03-22T05:08:38.464Z,51.20
2023-03-22T05:11:17.445Z,55.00
2023-03-22T05:13:45.713Z,55.90
2023-03-22T05:16:16.782Z,52.40
2023-03-22T05:18:45.860Z,52.40
2023-03-22T05:21:15.636Z,49.50
2023-03-22T05:23:46.388Z,58.10
2023-03-22T05:26:20.604Z,61.80
2023-03-22T05:28:51.675Z,54.90
2023-03-22T05:31:22.081Z,55.50
2023-03-22T05:33:51.826Z,58.90
2023-03-22T05:36:21.534Z,58.50
2023-03-22T05:38:49.914Z,57.80
2023-03-22T05:41:17.866Z,59.90
2023-03-22T05:43:45.769Z,51.60
2023-03-22T05:46:13.905Z,56.80
2023-03-22T05:48:41.825Z,58.90
2023-03-22T05:51:17.576Z,57.40
2023-03-22T05:53:47.541Z,48.00
2023-03-22T05:56:15.645Z,59.20
2023-03-22T05:58:43.638Z,59.70
2023-03-22T06:01:16.512Z,59.70
2023-03-22T06:03:44.348Z,53.80
2023-03-22T06:06:12.312Z,55.30
2023-03-22T06:08:40.511Z,56.00
2023-03-22T06:11:09.236Z,56.60
2023-03-22T06:13:37.571Z,53.60
2023-03-22T06:16:06.363Z,51.00
2023-03-22T06:18:34.291Z,57.10
2023-03-22T06:21:02.412Z,61.20
2023-03-22T06:23:30.329Z,50.00
2023-03-22T06:25:58.212Z,51.60
2023-03-22T06:28:29.978Z,48.20
2023-03-22T06:30:58.038Z,47.60
2023-03-22T06:33:26.031Z,47.30
2023-03-22T06:35:54.425Z,47.90
2023-03-22T06:38:22.365Z,54.10
2023-03-22T06:40:50.315Z,46.20
2023-03-22T06:43:18.223Z,52.10
2023-03-22T06:45:47.135Z,53.80
2023-03-22T06:48:15.702Z,44.00
2023-03-22T06:50:45.011Z,49.00
2023-03-22T06:53:13.130Z,46.40
2023-03-22T06:55:40.963Z,49.20
2023-03-22T06:58:08.918Z,45.30
2023-03-22T07:00:38.812Z,41.40
2023-03-22T07:03:06.953Z,33.70
2023-03-22T07:05:34.809Z,34.10
2023-03-22T07:08:02.778Z,42.30
2023-03-22T07:10:30.853Z,36.00
2023-03-22T07:12:58.816Z,30.10
2023-03-22T07:15:26.825Z,30.60
2023-03-22T07:17:54.645Z,26.90
2023-03-22T07:20:22.518Z,35.70
2023-03-22T07:22:51.427Z,36.70
2023-03-22T07:25:20.038Z,35.90
2023-03-22T07:27:47.930Z,29.40
2023-03-22T07:30:15.806Z,32.10
2023-03-22T07:32:43.877Z,39.60
2023-03-22T07:35:11.897Z,35.10
2023-03-22T07:37:39.910Z,36.80
2023-03-22T07:40:08.714Z,36.20
2023-03-22T07:42:36.692Z,45.80
2023-03-22T07:45:05.865Z,43.90
2023-03-22T07:47:40.866Z,55.70
2023-03-22T07:50:12.596Z,63.80
2023-03-22T07:52:41.966Z,55.00
2023-03-22T07:55:12.421Z,54.90
2023-03-22T07:57:40.838Z,80.80
2023-03-22T08:00:12.636Z,63.80
2023-03-22T08:02:40.755Z,76.10
2023-03-22T08:05:09.043Z,67.00
2023-03-22T08:07:37.582Z,66.60
2023-03-22T08:10:06.425Z,59.70
2023-03-22T08:12:34.800Z,54.80
2023-03-22T08:15:03.180Z,40.50
2023-03-22T08:17:31.226Z,38.40
2023-03-22T08:19:59.487Z,36.30
2023-03-22T08:22:30.220Z,32.50
2023-03-22T08:24:58.080Z,33.70
2023-03-22T08:27:26.343Z,29.10
2023-03-22T08:29:54.294Z,26.70
2023-03-22T08:32:22.180Z,30.10
2023-03-22T08:34:51.278Z,29.00
2023-03-22T08:37:22.687Z,27.20
2023-03-22T08:39:50.687Z,26.80
2023-03-22T08:42:18.563Z,29.80
2023-03-22T08:44:47.095Z,28.10
2023-03-22T08:47:14.954Z,36.30
2023-03-22T08:49:43.385Z,27.70
2023-03-22T08:52:11.572Z,33.30
2023-03-22T08:54:39.612Z,35.70
2023-03-22T08:57:09.568Z,29.90
2023-03-22T08:59:37.470Z,27.70
2023-03-22T09:02:05.899Z,24.20
2023-03-22T09:04:33.981Z,22.90
2023-03-22T09:07:01.916Z,20.60
2023-03-22T09:09:30.132Z,19.40
2023-03-22T09:11:58.200Z,23.00
2023-03-22T09:14:26.119Z,21.90
2023-03-22T09:16:54.108Z,17.60
2023-03-22T09:19:22.639Z,19.00
2023-03-22T09:21:50.540Z,16.40
2023-03-22T09:24:18.852Z,16.40
2023-03-22T09:26:47.303Z,16.80
2023-03-22T09:29:15.457Z,16.00
2023-03-22T09:31:44.633Z,18.10
2023-03-22T09:34:13.530Z,13.30
2023-03-22T09:36:41.379Z,14.50
2023-03-22T09:39:10.166Z,12.40
2023-03-22T09:41:46.539Z,14.90
2023-03-22T09:44:22.470Z,14.70
2023-03-22T09:46:53.891Z,11.20
2023-03-22T09:49:29.322Z,12.40
2023-03-22T09:51:58.716Z,10.30
2023-03-22T09:54:34.037Z,9.70
2023-03-22T09:57:29.976Z,9.40
2023-03-22T10:00:12.563Z,9.70
2023-03-22T10:02:45.828Z,9.70
2023-03-22T10:05:25.146Z,9.10
2023-03-22T10:08:26.326Z,8.40
2023-03-22T10:10:54.548Z,7.40
2023-03-22T10:14:05.128Z,8.90
2023-03-22T10:16:35.839Z,7.80
2023-03-22T10:19:13.125Z,7.60
2023-03-22T10:21:41.903Z,8.60
2023-03-22T10:24:16.581Z,7.10
2023-03-22T10:26:49.316Z,6.60
2023-03-22T10:29:27.424Z,7.80
2023-03-22T10:31:55.727Z,9.00
2023-03-22T10:34:33.656Z,7.70
2023-03-22T10:37:06.461Z,7.50
2023-03-22T10:39:41.549Z,7.50
2023-03-22T10:42:15.548Z,7.20
2023-03-22T10:45:13.510Z,7.30
2023-03-22T10:47:48.837Z,7.40
2023-03-22T10:50:28.566Z,7.80
2023-03-22T10:53:22.290Z,6.80
2023-03-22T10:55:50.372Z,6.80
2023-03-22T10:58:21.065Z,9.90
2023-03-22T11:00:52.560Z,7.30
2023-03-22T11:03:40.745Z,9.20
2023-03-22T11:06:27.270Z,9.00
2023-03-22T11:08:59.470Z,8.00
2023-03-22T11:11:34.912Z,10.30
2023-03-22T11:14:13.379Z,7.30
2023-03-22T11:17:02.191Z,11.10
2023-03-22T11:19:39.282Z,7.80
2023-03-22T11:22:36.721Z,9.10
2023-03-22T11:25:30.852Z,8.90
2023-03-22T11:30:34.584Z,9.10
2023-03-22T11:33:25.048Z,6.90
2023-03-22T11:36:01.740Z,8.40
2023-03-22T11:38:37.025Z,7.10
2023-03-22T11:41:09.385Z,8.70
2023-03-22T11:43:44.143Z,8.60
2023-03-22T11:46:12.577Z,8.60
2023-03-22T11:48:42.770Z,8.30
2023-03-22T11:51:13.501Z,7.40
2023-03-22T11:53:48.880Z,7.90
2023-03-22T11:56:22.052Z,7.80
2023-03-22T11:59:05.047Z,8.50
2023-03-22T12:01:38.921Z,8.30
2023-03-22T12:04:13.780Z,10.10
2023-03-22T12:06:43.144Z,7.70
2023-03-22T12:09:19.203Z,6.70
2023-03-22T12:11:51.649Z,8.70
2023-03-22T12:14:26.017Z,6.80
2023-03-22T12:17:24.839Z,8.30
2023-03-22T12:20:08.843Z,7.40
2023-03-22T12:22:42.206Z,7.70
2023-03-22T12:25:17.094Z,9.00
2023-03-22T12:27:48.623Z,8.00
2023-03-22T12:30:28.512Z,6.40
2023-03-22T12:33:16.736Z,5.90
2023-03-22T12:35:46.182Z,7.00
2023-03-22T12:38:54.947Z,7.30
2023-03-22T12:41:37.660Z,7.40
2023-03-22T12:44:18.563Z,6.10
2023-03-22T12:46:56.007Z,7.40
2023-03-22T12:49:43.247Z,7.20
2023-03-22T12:52:19.604Z,6.30
2023-03-22T12:54:50.676Z,7.00
2023-03-22T12:57:19.327Z,6.30
2023-03-22T12:59:51.156Z,8.20
2023-03-22T13:02:27.464Z,7.70
2023-03-22T13:05:00.912Z,7.40
2023-03-22T13:07:32.023Z,7.30
2023-03-22T13:10:01.999Z,7.40
2023-03-22T13:12:33.144Z,6.90
2023-03-22T13:15:28.528Z,6.10
2023-03-22T13:17:59.816Z,6.10
2023-03-22T13:20:34.123Z,6.20
2023-03-22T13:23:10.116Z,6.10
2023-03-22T13:25:39.954Z,6.40
2023-03-22T13:28:26.128Z,6.80
2023-03-22T13:30:57.381Z,5.30
2023-03-22T13:33:31.523Z,5.90
2023-03-22T13:36:23.054Z,7.00
2023-03-22T13:39:05.096Z,5.90
2023-03-22T13:41:34.858Z,6.30
2023-03-22T13:44:21.128Z,10.50
2023-03-22T13:46:57.320Z,6.00
2023-03-22T13:49:46.443Z,5.00
2023-03-22T13:52:35.818Z,6.40
2023-03-22T13:55:04.257Z,6.50
2023-03-22T13:57:44.159Z,7.20
2023-03-22T14:00:40.838Z,5.70
2023-03-22T14:03:22.689Z,6.30
2023-03-22T14:05:59.377Z,5.70
2023-03-22T14:08:30.373Z,6.60
2023-03-22T14:11:10.281Z,5.90
2023-03-22T14:13:49.171Z,6.00
2023-03-22T14:16:33.038Z,5.70
2023-03-22T14:19:02.741Z,6.90
2023-03-22T14:21:38.653Z,5.80
