createdAt,value
2016-12-24T00:00:57.655Z,97.82
2016-12-24T00:01:57.641Z,97.63
2016-12-24T00:02:57.625Z,97.53
2016-12-24T00:03:57.611Z,97.72
2016-12-24T00:04:57.595Z,97.72
2016-12-24T00:05:57.581Z,97.44
2016-12-24T00:06:57.568Z,97.53
2016-12-24T00:07:57.551Z,97.53
2016-12-24T00:08:57.536Z,97.63
2016-12-24T00:09:57.522Z,97.72
2016-12-24T00:10:57.506Z,97.63
2016-12-24T00:11:57.491Z,97.44
2016-12-24T00:12:57.476Z,97.91
2016-12-24T00:13:57.462Z,97.91
2016-12-24T00:14:57.449Z,98.01
2016-12-24T00:15:57.433Z,97.72
2016-12-24T00:16:57.417Z,97.63
2016-12-24T00:17:57.404Z,97.44
2016-12-24T00:18:57.389Z,97.44
2016-12-24T00:19:57.374Z,97.72
2016-12-24T00:20:57.359Z,97.72
2016-12-24T00:21:57.343Z,97.63
2016-12-24T00:22:57.340Z,97.72
2016-12-24T00:23:57.314Z,97.82
2016-12-24T00:24:57.300Z,97.72
2016-12-24T00:25:57.284Z,97.53
2016-12-24T00:26:57.271Z,97.63
2016-12-24T00:27:57.256Z,97.25
2016-12-24T00:28:57.242Z,97.44
2016-12-24T00:29:57.226Z,97.63
2016-12-24T00:30:57.212Z,98.39
2016-12-24T00:31:57.195Z,98.1
2016-12-24T00:32:57.482Z,97.72
2016-12-24T00:33:57.165Z,97.63
2016-12-24T00:34:57.151Z,97.63
2016-12-24T00:35:57.137Z,97.34
2016-12-24T00:36:57.120Z,97.63
2016-12-24T00:37:57.107Z,97.82
2016-12-24T00:38:57.092Z,97.91
2016-12-24T00:39:57.076Z,97.72
2016-12-24T00:40:57.069Z,97.72
2016-12-24T00:41:57.048Z,97.63
2016-12-24T00:42:57.032Z,97.44
2016-12-24T00:43:57.017Z,97.63
2016-12-24T00:44:57.005Z,97.63
2016-12-24T00:45:56.988Z,97.72
2016-12-24T00:46:56.975Z,97.34
2016-12-24T00:47:56.959Z,97.82
2016-12-24T00:48:56.972Z,97.63
2016-12-24T00:49:56.928Z,97.44
2016-12-24T00:50:56.916Z,97.53
2016-12-24T00:51:56.899Z,97.72
2016-12-24T00:52:56.885Z,97.72
2016-12-24T00:53:56.870Z,97.53
2016-12-24T00:54:56.856Z,98.2
2016-12-24T00:55:56.840Z,97.72
2016-12-24T00:56:56.834Z,97.72
2016-12-24T00:57:56.810Z,97.91
2016-12-24T00:58:56.803Z,97.72
2016-12-24T00:59:56.780Z,98.01
2016-12-24T01:00:56.766Z,98.1
2016-12-24T01:01:57.057Z,98.01
2016-12-24T01:02:56.736Z,98.2
2016-12-24T01:03:56.723Z,98.01
2016-12-24T01:04:56.707Z,97.91
2016-12-24T01:05:56.691Z,97.91
2016-12-24T01:06:56.678Z,98.67
2016-12-24T01:07:56.662Z,97.91
2016-12-24T01:08:56.647Z,98.29
2016-12-24T01:09:56.634Z,97.72
2016-12-24T01:10:56.619Z,98.2
2016-12-24T01:11:56.604Z,97.91
2016-12-24T01:12:56.590Z,98.2
2016-12-24T01:13:56.579Z,97.63
2016-12-24T01:14:56.560Z,97.53
2016-12-24T01:15:56.545Z,97.72
2016-12-24T01:16:56.530Z,97.53
2016-12-24T01:17:56.515Z,97.53
2016-12-24T01:18:56.502Z,97.53
2016-12-24T01:19:56.487Z,97.72
2016-12-24T01:20:56.471Z,97.63
2016-12-24T01:21:56.456Z,98.15
2016-12-24T01:22:56.441Z,97.87
2016-12-24T01:23:56.428Z,97.96
2016-12-24T01:24:56.412Z,97.39
2016-12-24T01:25:56.398Z,97.58
2016-12-24T01:26:56.382Z,97.39
2016-12-24T01:27:56.367Z,97.49
2016-12-24T01:28:56.354Z,97.02
2016-12-24T01:29:56.341Z,97.11
2016-12-24T01:30:56.326Z,97.39
2016-12-24T01:31:56.310Z,97.3
2016-12-24T01:32:56.294Z,97.11
2016-12-24T01:33:56.286Z,96.73
2016-12-24T01:34:56.569Z,96.92
2016-12-24T01:35:56.256Z,97.02
2016-12-24T01:36:56.236Z,96.73
2016-12-24T01:37:56.222Z,97.11
2016-12-24T01:38:56.207Z,97.02
2016-12-24T01:39:56.193Z,97.11
2016-12-24T01:40:56.180Z,97.11
2016-12-24T01:41:56.169Z,96.92
2016-12-24T01:42:56.151Z,96.92
2016-12-24T01:43:56.135Z,96.92
2016-12-24T01:44:56.121Z,96.92
2016-12-24T01:45:56.107Z,96.83
2016-12-24T01:46:56.416Z,96.45
2016-12-24T01:47:56.077Z,96.64
2016-12-24T01:48:56.064Z,96.54
2016-12-24T01:49:56.048Z,96.64
2016-12-24T01:50:56.035Z,96.73
2016-12-24T01:51:56.020Z,96.54
2016-12-24T01:52:56.005Z,96.45
2016-12-24T01:53:55.991Z,96.45
2016-12-24T01:54:55.976Z,96.54
2016-12-24T01:55:55.963Z,96.64
2016-12-24T01:56:55.947Z,96.07
2016-12-24T01:57:55.933Z,96.45
2016-12-24T01:58:55.922Z,96.73
2016-12-24T01:59:55.908Z,96.26
2016-12-24T02:00:55.890Z,96.73
2016-12-24T02:01:55.874Z,96.07
2016-12-24T02:02:55.862Z,95.97
2016-12-24T02:03:55.847Z,95.97
2016-12-24T02:04:55.834Z,95.88
2016-12-24T02:05:55.819Z,96.07
2016-12-24T02:06:55.807Z,96.07
2016-12-24T02:07:55.789Z,95.78
2016-12-24T02:08:55.773Z,96.07
2016-12-24T02:09:55.759Z,95.78
2016-12-24T02:10:55.745Z,95.69
2016-12-24T02:11:55.733Z,95.31
2016-12-24T02:12:55.716Z,95.31
2016-12-24T02:13:55.707Z,95.31
2016-12-24T02:14:55.688Z,95.31
2016-12-24T02:15:55.676Z,95.5
2016-12-24T02:16:55.662Z,95.69
2016-12-24T02:17:55.648Z,95.59
2016-12-24T02:18:55.629Z,95.78
2016-12-24T02:19:55.615Z,95.78
2016-12-24T02:20:55.604Z,95.59
2016-12-24T02:21:55.589Z,95.59
2016-12-24T02:22:55.573Z,95.4
2016-12-24T02:23:55.559Z,95.4
2016-12-24T02:24:55.545Z,95.4
2016-12-24T02:25:55.534Z,95.31
2016-12-24T02:26:55.517Z,95.78
2016-12-24T02:27:55.527Z,95.4
2016-12-24T02:28:55.488Z,95.5
2016-12-24T02:29:55.472Z,95.59
2016-12-24T02:30:55.460Z,95.69
2016-12-24T02:31:55.445Z,95.59
2016-12-24T02:32:55.430Z,95.31
2016-12-24T02:33:55.415Z,95.59
2016-12-24T02:34:55.401Z,95.59
2016-12-24T02:35:55.387Z,95.59
2016-12-24T02:36:55.373Z,95.59
2016-12-24T02:37:55.359Z,95.59
2016-12-24T02:38:55.344Z,95.4
2016-12-24T02:39:55.331Z,95.59
2016-12-24T02:40:55.316Z,95.78
2016-12-24T02:41:55.604Z,95.31
2016-12-24T02:42:55.287Z,95.21
2016-12-24T02:43:55.274Z,95.69
2016-12-24T02:44:55.260Z,95.69
2016-12-24T02:45:55.245Z,95.21
2016-12-24T02:46:55.233Z,95.55
2016-12-24T02:47:55.216Z,95.64
2016-12-24T02:48:55.203Z,95.17
2016-12-24T02:49:55.188Z,95.07
2016-12-24T02:50:55.173Z,94.89
2016-12-24T02:51:55.162Z,95.45
2016-12-24T02:52:55.150Z,95.26
2016-12-24T02:53:55.136Z,94.98
2016-12-24T02:54:55.120Z,94.89
2016-12-24T02:55:55.103Z,94.32
2016-12-24T02:56:55.090Z,94.32
2016-12-24T02:57:55.077Z,94.23
2016-12-24T02:58:55.062Z,94.13
2016-12-24T02:59:55.048Z,94.23
2016-12-24T03:00:55.033Z,94.51
2016-12-24T03:01:55.019Z,94.32
2016-12-24T03:02:55.011Z,94.04
2016-12-24T03:03:54.991Z,93.84
2016-12-24T03:04:55.001Z,93.75
2016-12-24T03:05:54.964Z,93.65
2016-12-24T03:06:54.953Z,93.56
2016-12-24T03:07:54.937Z,93.18
2016-12-24T03:08:54.922Z,92.8
2016-12-24T03:09:54.908Z,92.8
2016-12-24T03:10:54.894Z,93.18
2016-12-24T03:11:54.881Z,93.08
2016-12-24T03:12:54.867Z,93.27
2016-12-24T03:13:54.854Z,93.08
2016-12-24T03:14:54.839Z,92.71
2016-12-24T03:15:54.828Z,92.76
2016-12-24T03:16:54.814Z,92.24
2016-12-24T03:17:54.797Z,92.47
2016-12-24T03:18:54.786Z,92.19
2016-12-24T03:19:54.771Z,92.57
2016-12-24T03:20:54.759Z,91.81
2016-12-24T03:21:54.746Z,91.33
2016-12-24T03:22:54.730Z,91.62
2016-12-24T03:23:54.718Z,91.62
2016-12-24T03:24:54.704Z,91.14
2016-12-24T03:25:54.691Z,91.52
2016-12-24T03:26:54.677Z,91.62
2016-12-24T03:27:54.664Z,90.58
2016-12-24T03:28:54.650Z,91.24
2016-12-24T03:29:54.636Z,91.24
2016-12-24T03:30:54.626Z,91.14
2016-12-24T03:31:54.613Z,90.95
2016-12-24T03:32:54.596Z,90.86
2016-12-24T03:33:54.584Z,91.24
2016-12-24T03:34:54.569Z,90.95
2016-12-24T03:35:54.558Z,90.58
2016-12-24T03:36:54.542Z,91.05
2016-12-24T03:37:54.533Z,90.67
2016-12-24T03:38:54.516Z,90.48
2016-12-24T03:39:54.503Z,89.91
2016-12-24T03:40:54.489Z,89.72
2016-12-24T03:41:54.477Z,90.01
2016-12-24T03:42:54.463Z,89.82
2016-12-24T03:43:54.449Z,90.1
2016-12-24T03:44:54.440Z,89.48
2016-12-24T03:45:54.734Z,89.58
2016-12-24T03:46:54.412Z,90.05
2016-12-24T03:47:54.402Z,89.77
2016-12-24T03:48:54.385Z,89.39
2016-12-24T03:49:54.371Z,89.11
2016-12-24T03:50:54.360Z,89.11
2016-12-24T03:51:54.343Z,89.11
2016-12-24T03:52:54.333Z,88.63
2016-12-24T03:53:54.318Z,88.82
2016-12-24T03:54:54.307Z,88.73
2016-12-24T03:55:54.293Z,88.54
2016-12-24T03:56:54.280Z,88.73
2016-12-24T03:57:54.268Z,88.25
2016-12-24T03:58:54.253Z,88.06
2016-12-24T03:59:54.250Z,88.06
2016-12-24T04:00:54.230Z,87.97
2016-12-24T04:01:54.216Z,87.21
2016-12-24T04:02:54.204Z,87.87
2016-12-24T04:03:54.197Z,88.25
2016-12-24T04:04:54.179Z,87.87
2016-12-24T04:05:54.164Z,87.02
2016-12-24T04:06:54.153Z,87.4
2016-12-24T04:07:54.145Z,87.02
2016-12-24T04:08:54.131Z,87.21
2016-12-24T04:09:54.116Z,86.93
2016-12-24T04:10:54.102Z,86.45
2016-12-24T04:11:54.094Z,86.83
2016-12-24T04:12:54.077Z,86.74
2016-12-24T04:13:54.065Z,87.21
2016-12-24T04:14:54.053Z,87.02
2016-12-24T04:15:54.041Z,87.4
2016-12-24T04:16:54.028Z,87.16
2016-12-24T04:17:54.017Z,86.87
2016-12-24T04:18:54.004Z,87.12
2016-12-24T04:19:53.991Z,87.35
2016-12-24T04:20:54.281Z,87.25
2016-12-24T04:21:53.967Z,87.16
2016-12-24T04:22:53.953Z,87.45
2016-12-24T04:23:53.941Z,87.25
2016-12-24T04:24:53.928Z,87.92
2016-12-24T04:25:53.918Z,88.1
2016-12-24T04:26:53.903Z,88.2
2016-12-24T04:27:53.900Z,88.01
2016-12-24T04:28:53.879Z,88.39
2016-12-24T04:29:53.873Z,88.58
2016-12-24T04:30:53.855Z,89.29
2016-12-24T04:31:53.840Z,89.77
2016-12-24T04:32:53.830Z,89.77
2016-12-24T04:33:53.817Z,90.05
2016-12-24T04:34:53.804Z,89.86
2016-12-24T04:35:53.791Z,89.77
2016-12-24T04:36:53.785Z,90.05
2016-12-24T04:37:53.767Z,89.77
2016-12-24T04:38:53.756Z,89.86
2016-12-24T04:39:53.742Z,89.96
2016-12-24T04:40:53.731Z,90.05
2016-12-24T04:41:53.717Z,90.15
2016-12-24T04:42:53.708Z,90.19
2016-12-24T04:43:53.692Z,90.15
2016-12-24T04:44:53.679Z,90.24
2016-12-24T04:45:53.667Z,90.29
2016-12-24T04:46:53.679Z,90.19
2016-12-24T04:47:53.642Z,89.81
2016-12-24T04:48:53.630Z,89.91
2016-12-24T04:49:53.617Z,90
2016-12-24T04:50:53.607Z,89.91
2016-12-24T04:51:53.593Z,89.25
2016-12-24T04:52:53.580Z,89.06
2016-12-24T04:53:53.569Z,89.25
2016-12-24T04:54:53.559Z,88.96
2016-12-24T04:55:53.542Z,89.15
2016-12-24T04:56:53.531Z,88.87
2016-12-24T04:57:53.521Z,89.15
2016-12-24T04:58:53.511Z,89.25
2016-12-24T04:59:53.493Z,89.53
2016-12-24T05:00:53.484Z,89.25
2016-12-24T05:01:53.468Z,89.06
2016-12-24T05:02:53.456Z,88.77
2016-12-24T05:03:53.444Z,88.87
2016-12-24T05:04:53.435Z,88.58
2016-12-24T05:05:53.419Z,88.29
2016-12-24T05:06:53.407Z,88.77
2016-12-24T05:07:53.395Z,88.77
2016-12-24T05:08:53.384Z,88.87
2016-12-24T05:09:53.373Z,88.68
2016-12-24T05:10:53.358Z,88.87
2016-12-24T05:11:53.346Z,88.77
2016-12-24T05:12:53.338Z,88.58
2016-12-24T05:13:53.321Z,88.68
2016-12-24T05:14:53.309Z,88.87
2016-12-24T05:15:53.298Z,88.39
2016-12-24T05:16:53.286Z,88.29
2016-12-24T05:17:53.273Z,89.15
2016-12-24T05:18:53.261Z,89.15
2016-12-24T05:19:53.250Z,88.96
2016-12-24T05:20:53.236Z,89.25
2016-12-24T05:21:53.224Z,89.34
2016-12-24T05:22:53.212Z,89.06
2016-12-24T05:23:53.201Z,89.34
2016-12-24T05:24:53.188Z,88.96
2016-12-24T05:25:53.175Z,89.25
2016-12-24T05:26:53.163Z,88.58
2016-12-24T05:27:53.151Z,88.87
2016-12-24T05:28:53.138Z,88.68
2016-12-24T05:29:53.131Z,88.29
2016-12-24T05:30:53.115Z,88.48
2016-12-24T05:31:53.103Z,88.68
2016-12-24T05:32:53.091Z,88.68
2016-12-24T05:33:53.078Z,88.87
2016-12-24T05:34:53.065Z,88.68
2016-12-24T05:35:53.056Z,88.68
2016-12-24T05:36:53.045Z,88.2
2016-12-24T05:37:53.031Z,88.48
2016-12-24T05:38:53.020Z,88.58
2016-12-24T05:39:53.006Z,88.29
2016-12-24T05:40:52.995Z,88.2
2016-12-24T05:41:52.981Z,87.92
2016-12-24T05:42:53.275Z,88.06
2016-12-24T05:43:52.960Z,88.01
2016-12-24T05:44:52.946Z,88.01
2016-12-24T05:45:52.964Z,88.1
2016-12-24T05:46:52.924Z,88.1
2016-12-24T05:47:52.914Z,88.1
2016-12-24T05:48:52.899Z,88.2
2016-12-24T05:49:52.889Z,88.24
2016-12-24T05:50:52.874Z,87.96
2016-12-24T05:51:52.863Z,88.06
2016-12-24T05:52:52.851Z,88.29
2016-12-24T05:53:52.840Z,88.34
2016-12-24T05:54:52.831Z,88.15
2016-12-24T05:55:52.820Z,88.15
2016-12-24T05:56:52.806Z,88.72
2016-12-24T05:57:52.796Z,88.81
2016-12-24T05:58:52.780Z,89.2
2016-12-24T05:59:52.769Z,89.1
2016-12-24T06:00:52.756Z,89.95
2016-12-24T06:01:52.746Z,90.1
2016-12-24T06:02:52.732Z,89.91
2016-12-24T06:03:52.723Z,90.1
2016-12-24T06:04:52.711Z,90.1
2016-12-24T06:05:52.697Z,90.95
2016-12-24T06:06:52.685Z,91.42
2016-12-24T06:07:52.673Z,91.47
2016-12-24T06:08:52.662Z,91.75
2016-12-24T06:09:52.649Z,91.9
2016-12-24T06:10:52.640Z,92.23
2016-12-24T06:11:52.625Z,92.18
2016-12-24T06:12:52.614Z,92.42
2016-12-24T06:13:52.600Z,92.47
2016-12-24T06:14:52.589Z,92.47
2016-12-24T06:15:52.580Z,92.47
2016-12-24T06:16:52.567Z,92.94
2016-12-24T06:17:52.555Z,93.32
2016-12-24T06:18:52.544Z,93.32
2016-12-24T06:19:52.531Z,93.61
2016-12-24T06:20:52.518Z,93.7
2016-12-24T06:21:52.507Z,93.7
2016-12-24T06:22:52.494Z,94.08
2016-12-24T06:23:52.482Z,94.18
2016-12-24T06:24:52.469Z,93.99
2016-12-24T06:25:52.458Z,94.65
2016-12-24T06:26:52.446Z,94.18
2016-12-24T06:27:52.434Z,94.65
2016-12-24T06:28:52.421Z,94.08
2016-12-24T06:29:52.411Z,94.74
2016-12-24T06:30:52.397Z,95.22
2016-12-24T06:31:52.391Z,94.84
2016-12-24T06:32:52.373Z,95.12
2016-12-24T06:33:52.363Z,95.22
2016-12-24T06:34:52.352Z,95.22
2016-12-24T06:35:52.338Z,95.03
2016-12-24T06:36:52.328Z,95.12
2016-12-24T06:37:52.317Z,95.03
2016-12-24T06:38:52.302Z,95.03
2016-12-24T06:39:52.288Z,95.31
2016-12-24T06:40:52.278Z,95.41
2016-12-24T06:41:52.265Z,95.79
2016-12-24T06:42:52.252Z,95.41
2016-12-24T06:43:52.242Z,95.41
2016-12-24T06:44:52.228Z,95.79
2016-12-24T06:45:52.219Z,95.6
2016-12-24T06:46:52.205Z,95.79
2016-12-24T06:47:52.192Z,95.79
2016-12-24T06:48:52.183Z,95.98
2016-12-24T06:49:52.167Z,95.6
2016-12-24T06:50:52.157Z,95.5
2016-12-24T06:51:52.144Z,95.98
2016-12-24T06:52:52.132Z,95.79
2016-12-24T06:53:52.121Z,95.6
2016-12-24T06:54:52.107Z,95.6
2016-12-24T06:55:52.097Z,96.26
2016-12-24T06:56:52.085Z,95.88
2016-12-24T06:57:52.070Z,96.08
2016-12-24T06:58:52.060Z,96.17
2016-12-24T06:59:52.047Z,96.55
2016-12-24T07:00:52.036Z,96.26
2016-12-24T07:01:52.022Z,96.26
2016-12-24T07:02:52.011Z,95.69
2016-12-24T07:03:51.999Z,95.88
2016-12-24T07:04:51.985Z,95.98
2016-12-24T07:05:51.977Z,96.26
2016-12-24T07:06:51.968Z,96.36
2016-12-24T07:07:51.950Z,95.6
2016-12-24T07:08:51.938Z,96.45
2016-12-24T07:09:51.928Z,95.98
2016-12-24T07:10:51.914Z,95.69
2016-12-24T07:11:51.904Z,96.08
2016-12-24T07:12:51.891Z,96.64
2016-12-24T07:13:51.879Z,96.73
2016-12-24T07:14:51.866Z,96.92
2016-12-24T07:15:51.856Z,97.02
2016-12-24T07:16:51.843Z,96.55
2016-12-24T07:17:51.831Z,96.55
2016-12-24T07:18:51.821Z,96.73
2016-12-24T07:19:51.809Z,96.36
2016-12-24T07:20:51.794Z,96.22
2016-12-24T07:21:51.783Z,96.26
2016-12-24T07:22:51.772Z,96.17
2016-12-24T07:23:51.763Z,96.92
2016-12-24T07:24:51.748Z,96.83
2016-12-24T07:25:51.735Z,96.83
2016-12-24T07:26:51.727Z,96.73
2016-12-24T07:27:51.714Z,97.31
2016-12-24T07:28:51.700Z,96.92
2016-12-24T07:29:51.687Z,97.17
2016-12-24T07:30:51.675Z,96.78
2016-12-24T07:31:51.668Z,96.78
2016-12-24T07:32:51.656Z,97.26
2016-12-24T07:33:51.639Z,97.17
2016-12-24T07:34:51.630Z,97.17
2016-12-24T07:35:51.619Z,96.78
2016-12-24T07:36:51.603Z,96.59
2016-12-24T07:37:51.592Z,95.84
2016-12-24T07:38:51.583Z,95.36
2016-12-24T07:39:51.569Z,96.22
2016-12-24T07:40:51.558Z,96.22
2016-12-24T07:41:51.544Z,96.17
2016-12-24T07:42:51.532Z,96.17
2016-12-24T07:43:51.521Z,96.97
2016-12-24T07:44:51.509Z,96.78
2016-12-24T07:45:51.499Z,97.07
2016-12-24T07:46:51.486Z,96.88
2016-12-24T07:47:51.475Z,96.97
2016-12-24T07:48:51.461Z,96.59
2016-12-24T07:49:51.450Z,96.59
2016-12-24T07:50:51.439Z,96.88
2016-12-24T07:51:51.426Z,96.97
2016-12-24T07:52:51.414Z,96.69
2016-12-24T07:53:51.402Z,96.78
2016-12-24T07:54:51.397Z,96.69
2016-12-24T07:55:51.379Z,96.69
2016-12-24T07:56:51.401Z,96.59
2016-12-24T07:57:51.359Z,96.69
2016-12-24T07:58:51.345Z,96.5
2016-12-24T07:59:51.332Z,96.22
2016-12-24T08:00:51.321Z,96.22
2016-12-24T08:01:51.309Z,96.22
2016-12-24T08:02:51.297Z,96.12
2016-12-24T08:03:51.285Z,96.59
2016-12-24T08:04:51.274Z,96.69
2016-12-24T08:05:51.263Z,96.88
2016-12-24T08:06:51.251Z,96.22
2016-12-24T08:07:51.238Z,96.97
2016-12-24T08:08:51.228Z,96.69
2016-12-24T08:09:51.218Z,96.59
2016-12-24T08:10:51.204Z,96.59
2016-12-24T08:11:51.190Z,96.69
2016-12-24T08:12:51.182Z,96.69
2016-12-24T08:13:51.166Z,96.59
2016-12-24T08:14:51.157Z,96.69
2016-12-24T08:15:51.143Z,96.41
2016-12-24T08:16:51.135Z,96.5
2016-12-24T08:17:51.122Z,96.59
2016-12-24T08:18:51.111Z,96.31
2016-12-24T08:19:51.097Z,96.12
2016-12-24T08:20:51.087Z,96.12
2016-12-24T08:21:51.074Z,96.5
2016-12-24T08:22:51.063Z,96.12
2016-12-24T08:23:51.052Z,95.55
2016-12-24T08:24:51.041Z,95.55
2016-12-24T08:25:51.031Z,95.84
2016-12-24T08:26:51.021Z,96.22
2016-12-24T08:27:51.004Z,96.69
2016-12-24T08:28:50.992Z,96.97
2016-12-24T08:29:50.981Z,96.59
2016-12-24T08:30:50.971Z,96.97
2016-12-24T08:31:50.958Z,96.41
2016-12-24T08:32:50.952Z,96.31
2016-12-24T08:33:50.939Z,95.65
2016-12-24T08:34:50.924Z,95.84
2016-12-24T08:35:50.911Z,95.84
2016-12-24T08:36:50.904Z,95.84
2016-12-24T08:37:50.890Z,96.03
2016-12-24T08:38:50.880Z,95.46
2016-12-24T08:39:50.865Z,95.7
2016-12-24T08:40:50.855Z,95.31
2016-12-24T08:41:50.845Z,95.79
2016-12-24T08:42:50.832Z,95.89
2016-12-24T08:43:50.821Z,95.89
2016-12-24T08:44:50.809Z,94.93
2016-12-24T08:45:50.797Z,95.12
2016-12-24T08:46:50.786Z,95.31
2016-12-24T08:47:50.775Z,94.84
2016-12-24T08:48:50.769Z,94.74
2016-12-24T08:49:50.754Z,95.03
2016-12-24T08:50:50.741Z,94.46
2016-12-24T08:51:50.731Z,94.37
2016-12-24T08:52:50.719Z,94.18
2016-12-24T08:53:50.708Z,94.18
2016-12-24T08:54:50.697Z,94.27
2016-12-24T08:55:50.685Z,94.74
2016-12-24T08:56:50.674Z,94.46
2016-12-24T08:57:50.668Z,94.37
2016-12-24T08:58:50.653Z,93.89
2016-12-24T08:59:50.642Z,94.74
2016-12-24T09:00:50.630Z,94.74
2016-12-24T09:01:50.621Z,94.74
2016-12-24T09:02:50.608Z,94.27
2016-12-24T09:03:50.597Z,93.89
2016-12-24T09:04:50.586Z,93.46
2016-12-24T09:05:50.575Z,93.13
2016-12-24T09:06:50.568Z,93.23
2016-12-24T09:07:50.552Z,93.23
2016-12-24T09:08:50.542Z,93.08
2016-12-24T09:09:50.531Z,93.08
2016-12-24T09:10:50.520Z,93.27
2016-12-24T09:11:50.509Z,93.51
2016-12-24T09:12:50.500Z,92.99
2016-12-24T09:13:50.488Z,92.71
2016-12-24T09:14:50.480Z,92.99
2016-12-24T09:15:50.467Z,92.94
2016-12-24T09:16:50.455Z,93.08
2016-12-24T09:17:50.449Z,93.18
2016-12-24T09:18:50.433Z,93.46
2016-12-24T09:19:50.426Z,93.37
2016-12-24T09:20:50.413Z,93.37
2016-12-24T09:21:50.401Z,93.27
2016-12-24T09:22:50.391Z,92.9
2016-12-24T09:23:50.381Z,92.8
2016-12-24T09:24:50.369Z,92.71
2016-12-24T09:25:50.359Z,92.8
2016-12-24T09:26:50.349Z,92.9
2016-12-24T09:27:50.336Z,93.37
2016-12-24T09:28:50.325Z,92.9
2016-12-24T09:29:50.316Z,92.51
2016-12-24T09:30:50.305Z,92.61
2016-12-24T09:31:50.292Z,92.61
2016-12-24T09:32:50.283Z,92.13
2016-12-24T09:33:50.273Z,92.32
2016-12-24T09:34:50.260Z,92.04
2016-12-24T09:35:50.255Z,91.94
2016-12-24T09:36:50.247Z,92.04
2016-12-24T09:37:50.234Z,92.13
2016-12-24T09:38:50.220Z,92.04
2016-12-24T09:39:50.208Z,91.85
2016-12-24T09:40:50.199Z,92.04
2016-12-24T09:41:50.193Z,92.04
2016-12-24T09:42:50.179Z,91.94
2016-12-24T09:43:50.169Z,91.09
2016-12-24T09:44:50.156Z,90.8
2016-12-24T09:45:50.147Z,91.19
2016-12-24T09:46:50.136Z,91.47
2016-12-24T09:47:50.127Z,91.38
2016-12-24T09:48:50.115Z,91.38
2016-12-24T09:49:50.111Z,91.56
2016-12-24T09:50:50.095Z,91.19
2016-12-24T09:51:50.085Z,91.19
2016-12-24T09:52:50.076Z,90.9
2016-12-24T09:53:50.065Z,90.71
2016-12-24T09:54:50.056Z,90.61
2016-12-24T09:55:50.043Z,90.09
2016-12-24T09:56:50.052Z,90.05
2016-12-24T09:57:50.024Z,90.33
2016-12-24T09:58:50.015Z,90.56
2016-12-24T09:59:50.003Z,91.47
2016-12-24T10:00:49.993Z,90.99
2016-12-24T10:01:49.982Z,91.28
2016-12-24T10:02:49.971Z,90.9
2016-12-24T10:03:49.963Z,90.71
2016-12-24T10:04:49.951Z,90.23
2016-12-24T10:05:49.943Z,90.52
2016-12-24T10:06:49.931Z,90.71
2016-12-24T10:07:49.922Z,90.9
2016-12-24T10:08:49.912Z,90.71
2016-12-24T10:09:49.901Z,90.61
2016-12-24T10:10:49.891Z,90.99
2016-12-24T10:11:49.885Z,90.14
2016-12-24T10:12:50.175Z,90.85
2016-12-24T10:13:49.862Z,90.61
2016-12-24T10:14:49.851Z,90.75
2016-12-24T10:15:49.841Z,90.75
2016-12-24T10:16:49.829Z,90.75
2016-12-24T10:17:49.819Z,90.66
2016-12-24T10:18:49.811Z,90.37
2016-12-24T10:19:49.799Z,90.37
2016-12-24T10:20:49.789Z,90.28
2016-12-24T10:21:49.782Z,90.37
2016-12-24T10:22:49.771Z,90.56
2016-12-24T10:23:49.764Z,90.56
2016-12-24T10:24:49.754Z,90
2016-12-24T10:25:50.043Z,90.47
2016-12-24T10:26:49.729Z,90.42
2016-12-24T10:27:49.719Z,90.05
2016-12-24T10:28:49.710Z,90.42
2016-12-24T10:29:49.699Z,90.56
2016-12-24T10:30:49.687Z,90.61
2016-12-24T10:31:49.679Z,90.71
2016-12-24T10:32:49.671Z,90.94
2016-12-24T10:33:49.658Z,90.9
2016-12-24T10:34:49.649Z,91.04
2016-12-24T10:35:49.639Z,90.75
2016-12-24T10:36:49.628Z,90.47
2016-12-24T10:37:49.617Z,90.37
2016-12-24T10:38:49.610Z,90.85
2016-12-24T10:39:49.599Z,90.66
2016-12-24T10:40:49.588Z,90.37
2016-12-24T10:41:49.577Z,90.37
2016-12-24T10:42:49.571Z,90.94
2016-12-24T10:43:49.557Z,90.75
2016-12-24T10:44:49.550Z,91.04
2016-12-24T10:45:49.539Z,90.37
2016-12-24T10:46:49.528Z,90.19
2016-12-24T10:47:49.520Z,89.8
2016-12-24T10:48:49.508Z,90
2016-12-24T10:49:49.499Z,90.37
2016-12-24T10:50:49.488Z,89.61
2016-12-24T10:51:49.480Z,89.42
2016-12-24T10:52:49.468Z,89.33
2016-12-24T10:53:49.457Z,89.23
2016-12-24T10:54:49.448Z,89.47
2016-12-24T10:55:49.438Z,89.42
2016-12-24T10:56:49.428Z,89.09
2016-12-24T10:57:49.418Z,89.37
2016-12-24T10:58:49.412Z,89.47
2016-12-24T10:59:49.399Z,88.8
2016-12-24T11:00:49.390Z,88.71
2016-12-24T11:01:49.378Z,88.9
2016-12-24T11:02:49.377Z,88.71
2016-12-24T11:03:49.361Z,88.9
2016-12-24T11:04:49.354Z,88.13
2016-12-24T11:05:49.343Z,88.52
2016-12-24T11:06:49.331Z,88.23
2016-12-24T11:07:49.322Z,89.09
2016-12-24T11:08:49.312Z,89.09
2016-12-24T11:09:49.303Z,88.52
2016-12-24T11:10:49.292Z,88.71
2016-12-24T11:11:49.282Z,88.52
2016-12-24T11:12:49.275Z,88.33
2016-12-24T11:13:49.268Z,88.9
2016-12-24T11:14:49.252Z,88.13
2016-12-24T11:15:49.244Z,89
2016-12-24T11:16:49.233Z,89.09
2016-12-24T11:17:49.224Z,88.13
2016-12-24T11:18:49.215Z,88.52
2016-12-24T11:19:49.205Z,88.52
2016-12-24T11:20:49.195Z,88.52
2016-12-24T11:21:49.188Z,88.33
2016-12-24T11:22:49.177Z,87.85
2016-12-24T11:23:49.168Z,87.57
2016-12-24T11:24:49.160Z,87.66
2016-12-24T11:25:49.151Z,87.28
2016-12-24T11:26:49.138Z,87.47
2016-12-24T11:27:49.130Z,87.85
2016-12-24T11:28:49.119Z,87.38
2016-12-24T11:29:49.112Z,86.99
2016-12-24T11:30:49.107Z,87.09
2016-12-24T11:31:49.095Z,86.8
2016-12-24T11:32:49.083Z,87.38
2016-12-24T11:33:49.076Z,87.76
2016-12-24T11:34:49.065Z,87.76
2016-12-24T11:35:49.056Z,87.57
2016-12-24T11:36:49.045Z,87.47
2016-12-24T11:37:49.041Z,87.38
2016-12-24T11:38:49.024Z,87.57
2016-12-24T11:39:49.016Z,87.76
2016-12-24T11:40:49.007Z,87.85
2016-12-24T11:41:48.997Z,88.33
2016-12-24T11:42:48.986Z,87.85
2016-12-24T11:43:48.982Z,87.85
2016-12-24T11:44:48.967Z,88.13
2016-12-24T11:45:48.957Z,87.85
2016-12-24T11:46:48.947Z,87.57
2016-12-24T11:47:48.940Z,87.38
2016-12-24T11:48:48.928Z,87.38
2016-12-24T11:49:48.920Z,87.38
2016-12-24T11:50:48.909Z,87.47
2016-12-24T11:51:48.901Z,87.38
2016-12-24T11:52:48.891Z,87.85
2016-12-24T11:53:48.879Z,87.85
2016-12-24T11:54:48.870Z,88.04
2016-12-24T11:55:48.861Z,87.57
2016-12-24T11:56:48.853Z,87.38
2016-12-24T11:57:48.842Z,87.38
2016-12-24T11:58:49.135Z,87.66
2016-12-24T11:59:48.821Z,87.47
2016-12-24T12:00:48.813Z,87.38
2016-12-24T12:01:48.805Z,87.76
2016-12-24T12:02:48.794Z,87.57
2016-12-24T12:03:48.784Z,87.28
2016-12-24T12:04:48.775Z,87.38
2016-12-24T12:05:48.768Z,86.8
2016-12-24T12:06:48.756Z,86.71
2016-12-24T12:07:48.751Z,86.66
2016-12-24T12:08:48.738Z,87.04
2016-12-24T12:09:48.729Z,86.38
2016-12-24T12:10:48.719Z,86.66
2016-12-24T12:11:48.710Z,86.38
2016-12-24T12:12:48.702Z,85.9
2016-12-24T12:13:48.692Z,86.18
2016-12-24T12:14:48.683Z,86.09
2016-12-24T12:15:48.674Z,86.57
2016-12-24T12:16:48.666Z,86.76
2016-12-24T12:17:48.655Z,86.85
2016-12-24T12:18:48.647Z,85.99
2016-12-24T12:19:48.638Z,86.09
2016-12-24T12:20:48.628Z,85.61
2016-12-24T12:21:48.620Z,85.8
2016-12-24T12:22:48.643Z,86.28
2016-12-24T12:23:48.600Z,85.9
2016-12-24T12:24:48.593Z,85.8
2016-12-24T12:25:48.581Z,86.09
2016-12-24T12:26:48.573Z,86.38
2016-12-24T12:27:48.564Z,85.61
2016-12-24T12:28:48.557Z,85.9
2016-12-24T12:29:48.544Z,85.8
2016-12-24T12:30:48.538Z,86.38
2016-12-24T12:31:48.528Z,86.18
2016-12-24T12:32:48.519Z,85.99
2016-12-24T12:33:48.509Z,85.71
2016-12-24T12:34:48.501Z,86.18
2016-12-24T12:35:48.502Z,85.99
2016-12-24T12:36:48.482Z,86.18
2016-12-24T12:37:48.475Z,86.09
2016-12-24T12:38:48.466Z,86.66
2016-12-24T12:39:48.455Z,86.66
2016-12-24T12:40:48.446Z,86.09
2016-12-24T12:41:48.437Z,86.28
2016-12-24T12:42:48.429Z,85.61
2016-12-24T12:43:48.419Z,85.8
2016-12-24T12:44:48.410Z,85.8
2016-12-24T12:45:48.720Z,85.42
2016-12-24T12:46:48.392Z,85.24
2016-12-24T12:47:48.387Z,85.71
2016-12-24T12:48:48.375Z,85.8
2016-12-24T12:49:48.365Z,85.71
2016-12-24T12:50:48.358Z,85.61
2016-12-24T12:51:48.347Z,85.61
2016-12-24T12:52:48.338Z,85.52
2016-12-24T12:53:48.331Z,85.24
2016-12-24T12:54:48.320Z,85.14
2016-12-24T12:55:48.314Z,85.33