createdAt,value
2022-08-25T00:07:40.297Z,60.5
2022-08-25T00:17:40.298Z,60.5
2022-08-25T00:27:40.310Z,60.5
2022-08-25T00:37:40.307Z,60.5
2022-08-25T00:47:40.318Z,60.5
2022-08-25T00:57:40.312Z,60.5
2022-08-25T01:07:40.315Z,60.0
2022-08-25T01:17:40.320Z,60.0
2022-08-25T01:27:40.321Z,60.0
2022-08-25T01:37:40.325Z,60.0
2022-08-25T01:47:40.328Z,59.5
2022-08-25T01:57:40.337Z,59.5
2022-08-25T02:07:40.333Z,59.5
2022-08-25T02:17:40.349Z,59.0
2022-08-25T02:27:40.343Z,59.5
2022-08-25T02:37:40.348Z,59.5
2022-08-25T02:47:40.344Z,59.5
2022-08-25T02:57:40.354Z,59.5
2022-08-25T03:07:40.349Z,60.0
2022-08-25T03:17:40.353Z,60.0
2022-08-25T03:27:40.355Z,60.5
2022-08-25T03:37:40.356Z,60.5
2022-08-25T03:47:40.367Z,60.5
2022-08-25T03:57:40.393Z,60.5
2022-08-25T04:07:40.368Z,61.0
2022-08-25T04:17:40.381Z,61.0
2022-08-25T04:27:40.400Z,61.0
2022-08-25T04:37:40.381Z,61.5
2022-08-25T04:47:40.398Z,61.5
2022-08-25T04:57:40.386Z,61.5
2022-08-25T05:07:40.386Z,61.0
2022-08-25T05:17:40.396Z,61.0
2022-08-25T05:27:40.398Z,61.0
2022-08-25T05:37:40.405Z,61.0
2022-08-25T05:47:40.409Z,60.5
2022-08-25T05:57:40.415Z,60.5
2022-08-25T06:07:40.420Z,60.5
2022-08-25T06:17:40.420Z,60.5
2022-08-25T06:27:40.429Z,60.0
2022-08-25T06:37:40.437Z,59.5
2022-08-25T06:47:40.439Z,58.5
2022-08-25T06:57:40.449Z,58.0
2022-08-25T07:07:43.821Z,57.0
2022-08-25T07:17:40.467Z,55.0
2022-08-25T07:27:41.245Z,52.5
2022-08-25T07:37:48.810Z,51.0
2022-08-25T07:47:40.486Z,50.5
2022-08-25T07:57:40.497Z,49.0
2022-08-25T08:07:42.994Z,47.5
2022-08-25T08:17:40.504Z,47.0
2022-08-25T08:27:40.518Z,47.0
2022-08-25T08:37:40.531Z,46.0
2022-08-25T08:47:40.520Z,45.0
2022-08-25T08:57:40.454Z,44.0
2022-08-25T09:07:42.270Z,44.0
2022-08-25T09:17:40.445Z,43.5
2022-08-25T09:27:40.465Z,43.0
2022-08-25T09:37:40.454Z,42.5
2022-08-25T09:47:40.462Z,41.5
2022-08-25T09:57:40.463Z,40.5
2022-08-25T10:07:40.494Z,40.0
2022-08-25T10:17:40.478Z,38.0
2022-08-25T10:27:40.491Z,38.0
2022-08-25T10:37:40.483Z,37.0
2022-08-25T10:47:40.491Z,34.5
2022-08-25T10:57:40.497Z,35.0
2022-08-25T11:07:40.501Z,33.0
2022-08-25T11:17:40.500Z,33.5
2022-08-25T11:27:40.511Z,31.5
2022-08-25T11:37:40.518Z,30.5
2022-08-25T11:47:40.516Z,31.0
2022-08-25T11:57:40.526Z,30.0
2022-08-25T12:07:40.530Z,30.0
2022-08-25T12:17:40.534Z,29.0
2022-08-25T12:27:40.535Z,30.0
2022-08-25T12:37:40.550Z,29.0
2022-08-25T12:47:44.335Z,30.0
2022-08-25T12:57:40.785Z,30.5
2022-08-25T13:07:40.551Z,29.5
2022-08-25T13:17:40.556Z,29.0
2022-08-25T13:27:40.561Z,29.0
2022-08-25T13:37:40.583Z,28.0
2022-08-25T13:47:43.786Z,28.0
2022-08-25T13:57:40.589Z,27.0
2022-08-25T14:07:46.560Z,26.5
2022-08-25T14:17:40.885Z,26.0
2022-08-25T14:27:56.909Z,25.0
2022-08-25T14:37:40.598Z,25.5
2022-08-25T14:47:40.602Z,25.5
2022-08-25T14:57:40.605Z,25.5
2022-08-25T15:07:40.612Z,24.5
2022-08-25T15:17:40.626Z,24.0
2022-08-25T15:27:40.624Z,23.5
2022-08-25T15:37:40.628Z,23.0
2022-08-25T15:47:40.698Z,23.0
2022-08-25T15:57:40.635Z,22.5
2022-08-25T16:07:40.634Z,22.5
2022-08-25T16:17:43.173Z,22.5
2022-08-25T16:27:40.642Z,22.5
2022-08-25T16:37:40.646Z,23.0
2022-08-25T16:47:41.431Z,23.5
2022-08-25T16:57:40.649Z,23.5
2022-08-25T17:07:40.656Z,25.0
2022-08-25T17:17:40.657Z,27.0
2022-08-25T17:27:40.655Z,28.0
2022-08-25T17:37:40.656Z,30.0
2022-08-25T17:47:40.655Z,31.0
2022-08-25T17:57:40.660Z,32.0
2022-08-25T18:07:40.655Z,32.0
2022-08-25T18:17:40.657Z,32.5
2022-08-25T18:27:40.660Z,33.0
2022-08-25T18:37:40.656Z,35.0
2022-08-25T18:47:40.764Z,36.5
2022-08-25T18:57:41.757Z,37.0
2022-08-25T19:07:40.771Z,38.0
2022-08-25T19:17:40.762Z,38.5
2022-08-25T19:27:40.768Z,39.5
2022-08-25T19:37:40.773Z,40.5
2022-08-25T19:47:40.783Z,41.0
2022-08-25T19:57:42.701Z,41.5
2022-08-25T20:07:40.771Z,43.0
2022-08-25T20:17:41.707Z,44.0
2022-08-25T20:27:40.784Z,45.5
2022-08-25T20:37:40.791Z,47.0
2022-08-25T20:47:40.788Z,49.0
2022-08-25T20:57:40.790Z,50.5
2022-08-25T21:07:40.797Z,52.5
2022-08-25T21:17:40.794Z,54.0
2022-08-25T21:27:40.797Z,55.0
2022-08-25T21:37:40.799Z,56.5
2022-08-25T21:47:40.809Z,58.0
2022-08-25T21:57:40.803Z,59.0
2022-08-25T22:07:44.082Z,59.5
2022-08-25T22:17:40.808Z,60.5
2022-08-25T22:27:40.818Z,61.0
2022-08-25T22:47:41.249Z,62.5
2022-08-25T22:57:40.821Z,63.0
2022-08-25T23:07:40.852Z,63.5
2022-08-25T23:37:40.837Z,65.5
2022-08-25T23:47:40.836Z,66.0
