createdAt,value
2022-09-23T00:03:42.696Z,41.40
2022-09-23T00:48:03.989Z,36.00
2022-09-23T00:56:54.216Z,38.60
2022-09-23T00:59:24.569Z,39.40
2022-09-23T01:01:55.022Z,36.80
2022-09-23T05:16:36.065Z,36.00
2022-09-23T05:19:05.810Z,39.20
2022-09-23T05:21:35.463Z,39.40
2022-09-23T05:24:05.276Z,37.40
2022-09-23T05:26:33.112Z,39.60
2022-09-23T05:29:02.852Z,34.00
2022-09-23T05:31:33.792Z,42.20
2022-09-23T05:34:05.549Z,34.00
2022-09-23T05:36:38.351Z,36.00
2022-09-23T05:39:13.448Z,33.00
2022-09-23T05:41:44.829Z,36.00
2022-09-23T05:44:17.626Z,42.00
2022-09-23T05:46:47.577Z,36.00
2022-09-23T05:49:14.717Z,35.60
2022-09-23T05:51:44.523Z,37.60
2022-09-23T05:54:13.571Z,40.60
2022-09-23T05:56:52.804Z,34.00
2022-09-23T05:59:21.604Z,36.00
2022-09-23T06:01:56.423Z,43.40
2022-09-23T06:04:29.392Z,34.00
2022-09-23T06:07:15.286Z,36.00
2022-09-23T06:09:42.489Z,36.20
2022-09-23T06:12:30.914Z,41.20
2022-09-23T06:14:57.827Z,38.40
2022-09-23T06:54:13.105Z,42.00
2022-09-23T07:09:34.322Z,46.00
2022-09-23T07:36:33.235Z,36.00
2022-09-23T11:09:36.109Z,46.00
2022-09-23T11:12:51.105Z,45.00
2022-09-23T11:15:36.811Z,43.80
2022-09-23T11:18:52.687Z,45.40
2022-09-23T11:28:56.301Z,46.80
2022-09-23T11:32:07.508Z,45.20
2022-09-23T11:38:13.267Z,45.00
2022-09-23T11:41:23.066Z,46.80
2022-09-23T11:47:52.899Z,45.40
2022-09-23T12:03:52.080Z,45.20
2022-09-23T12:06:33.796Z,45.80
2022-09-23T12:09:54.082Z,45.00
2022-09-23T12:12:43.079Z,45.80
2022-09-23T12:15:48.428Z,46.00
2022-09-23T12:18:34.065Z,45.40
2022-09-23T12:24:27.636Z,46.00
2022-09-23T12:27:06.282Z,46.80
2022-09-23T12:29:41.156Z,46.40
2022-09-23T12:32:19.824Z,46.00
2022-09-23T12:34:53.205Z,46.00
2022-09-23T12:37:34.342Z,46.00
2022-09-23T12:40:30.421Z,45.40
2022-09-23T12:43:01.519Z,45.20
2022-09-23T12:45:35.123Z,48.60
2022-09-23T12:48:25.098Z,45.40
2022-09-23T12:51:04.054Z,48.20
2022-09-23T12:53:37.113Z,48.00
2022-09-23T12:56:19.481Z,48.00
2022-09-23T12:58:49.271Z,48.00
2022-09-23T13:01:18.030Z,48.00
2022-09-23T13:04:14.486Z,48.00
2022-09-23T13:07:09.918Z,46.00
2022-09-23T13:09:47.974Z,46.80
2022-09-23T13:12:28.923Z,46.80
2022-09-23T13:15:03.513Z,46.80
2022-09-23T13:17:38.166Z,48.00
2022-09-23T13:20:26.485Z,48.60
2022-09-23T13:22:53.356Z,48.60
2022-09-23T13:25:26.952Z,45.80
2022-09-23T13:31:28.907Z,46.00
2022-09-23T13:34:20.653Z,46.00
2022-09-23T13:37:31.878Z,45.60
2022-09-23T13:43:32.370Z,45.00
2022-09-23T13:56:22.422Z,44.20
2022-09-23T13:59:23.099Z,44.20
2022-09-23T14:02:13.241Z,43.00
2022-09-23T14:05:01.337Z,46.00
2022-09-23T14:07:49.741Z,43.40
2022-09-23T14:10:38.862Z,45.60
2022-09-23T14:20:40.158Z,46.00
2022-09-23T14:23:14.958Z,43.40
2022-09-23T14:25:44.894Z,45.00
2022-09-23T14:28:27.067Z,43.00
2022-09-23T14:31:30.745Z,45.20
2022-09-23T14:45:50.658Z,46.00
2022-09-23T15:54:40.473Z,42.20
2022-09-23T15:57:07.382Z,42.20
2022-09-23T15:59:38.730Z,42.20
2022-09-23T16:02:21.460Z,42.00
2022-09-23T16:11:54.786Z,43.20
2022-09-23T16:14:21.867Z,44.20
2022-09-23T16:16:53.036Z,42.40
2022-09-23T16:19:20.002Z,43.00
2022-09-23T16:21:51.195Z,42.20
2022-09-23T16:24:19.170Z,43.00
2022-09-23T16:26:50.713Z,49.00
2022-09-23T16:29:21.132Z,44.00
2022-09-23T16:31:48.362Z,43.00
2022-09-23T16:34:15.256Z,43.00
2022-09-23T16:36:47.170Z,42.00
2022-09-23T16:39:15.995Z,45.20
2022-09-23T16:41:44.205Z,43.00
2022-09-23T16:44:12.726Z,43.00
2022-09-23T16:46:43.117Z,42.40
2022-09-23T16:49:19.269Z,43.00
2022-09-23T16:51:46.113Z,46.80
2022-09-23T16:54:13.444Z,42.60
2022-09-23T16:56:45.687Z,42.00
2022-09-23T16:59:16.377Z,43.00
2022-09-23T17:02:06.904Z,45.00
2022-09-23T17:04:34.036Z,42.00
2022-09-23T17:07:01.020Z,44.00
2022-09-23T17:09:33.806Z,45.00
2022-09-23T17:12:15.806Z,45.00
2022-09-23T17:14:44.235Z,44.40
2022-09-23T17:17:11.227Z,46.00
2022-09-23T17:19:41.460Z,45.80
2022-09-23T17:22:10.230Z,43.00
2022-09-23T17:24:43.859Z,43.00
2022-09-23T17:27:10.992Z,43.00
2022-09-23T17:29:38.084Z,43.00
2022-09-23T17:32:09.165Z,38.20
2022-09-23T17:34:36.017Z,42.20
2022-09-23T17:37:02.790Z,43.40
2022-09-23T17:39:33.996Z,42.00
2022-09-23T17:42:01.986Z,42.00
2022-09-23T17:44:30.312Z,42.20
2022-09-23T17:47:01.399Z,46.20
2022-09-23T17:49:29.264Z,42.00
2022-09-23T17:51:57.013Z,43.80
2022-09-23T17:54:25.145Z,42.00
2022-09-23T17:57:00.167Z,44.60
2022-09-23T17:59:30.008Z,43.00
2022-09-23T18:02:03.317Z,42.00
2022-09-23T18:04:33.502Z,42.00
2022-09-23T18:07:10.880Z,42.00
2022-09-23T18:09:57.949Z,43.00
2022-09-23T18:12:29.305Z,42.00
2022-09-23T18:15:07.716Z,43.00
2022-09-23T18:18:01.891Z,42.00
2022-09-23T18:20:55.504Z,44.80
2022-09-23T18:23:43.775Z,41.20
2022-09-23T18:26:27.460Z,43.00
2022-09-23T18:29:05.361Z,42.00
2022-09-23T18:31:44.410Z,43.60
2022-09-23T18:34:18.594Z,43.00
2022-09-23T18:36:56.265Z,42.80
2022-09-23T18:39:51.179Z,42.00
2022-09-23T18:42:32.358Z,42.20
2022-09-23T18:45:02.091Z,43.00
2022-09-23T18:47:55.318Z,42.20
2022-09-23T18:50:44.049Z,41.20
2022-09-23T18:53:14.348Z,42.00
2022-09-23T18:56:05.584Z,41.20
2022-09-23T18:58:36.945Z,42.00
2022-09-23T19:01:36.591Z,42.00
2022-09-23T19:04:32.845Z,41.60
2022-09-23T19:07:00.033Z,43.00
2022-09-23T19:09:48.402Z,42.00
2022-09-23T19:12:47.616Z,42.00
2022-09-23T19:15:32.885Z,42.00
2022-09-23T19:18:11.578Z,40.40
2022-09-23T19:20:52.057Z,42.00
2022-09-23T19:23:45.028Z,40.00
2022-09-23T19:26:21.229Z,42.00
2022-09-23T19:28:56.142Z,42.00
2022-09-23T19:31:40.506Z,40.00
2022-09-23T19:34:30.907Z,42.00
2022-09-23T19:37:20.407Z,40.80
2022-09-23T19:40:09.112Z,40.80
2022-09-23T19:43:01.455Z,40.00
2022-09-23T19:46:09.399Z,41.20
2022-09-23T19:49:02.176Z,46.00
2022-09-23T19:51:56.221Z,46.00
2022-09-23T19:54:44.053Z,48.60
2022-09-23T19:57:23.955Z,49.60
2022-09-23T20:00:06.293Z,43.00
2022-09-23T20:02:55.996Z,40.00
2022-09-23T20:05:53.988Z,42.00
2022-09-23T20:08:24.510Z,51.20
2022-09-23T20:11:13.419Z,42.00
2022-09-23T20:14:02.363Z,40.00
2022-09-23T20:16:48.726Z,42.00
2022-09-23T20:19:31.415Z,42.00
2022-09-23T20:22:17.621Z,41.20
2022-09-23T20:25:17.174Z,41.20
2022-09-23T20:28:06.435Z,42.00
2022-09-23T20:30:48.800Z,42.20
2022-09-23T20:33:50.066Z,40.00
2022-09-23T20:36:25.632Z,42.00
2022-09-23T20:38:57.932Z,40.00
2022-09-23T20:41:38.135Z,44.60
2022-09-23T20:44:12.835Z,40.00
2022-09-23T20:46:50.374Z,42.40
2022-09-23T20:49:34.447Z,43.00
2022-09-23T20:52:04.458Z,42.00
2022-09-23T20:54:51.830Z,44.40
2022-09-23T20:57:28.245Z,42.00
2022-09-23T21:00:18.991Z,40.00
2022-09-23T21:02:50.711Z,41.60
2022-09-23T21:05:21.754Z,40.00
2022-09-23T21:07:48.746Z,41.60
2022-09-23T21:10:16.895Z,40.00
2022-09-23T21:12:47.357Z,42.00
2022-09-23T21:15:14.276Z,40.00
2022-09-23T21:17:41.121Z,42.00
2022-09-23T21:20:28.159Z,40.00
2022-09-23T21:22:57.362Z,40.40
2022-09-23T21:25:29.233Z,39.60
2022-09-23T21:28:02.353Z,40.00
2022-09-23T21:30:30.196Z,40.00
2022-09-23T21:33:04.719Z,40.00
2022-09-23T21:35:35.214Z,40.80
2022-09-23T21:38:02.246Z,43.60
2022-09-23T21:41:03.800Z,40.80
2022-09-23T21:43:33.942Z,39.00
2022-09-23T21:46:03.446Z,40.80
2022-09-23T21:48:35.314Z,40.00
2022-09-23T21:51:12.799Z,42.00
2022-09-23T21:53:54.803Z,42.00
2022-09-23T21:56:28.328Z,42.00
2022-09-23T21:58:56.694Z,42.00
2022-09-23T22:04:19.295Z,40.00
2022-09-23T22:06:49.309Z,40.80
2022-09-23T22:09:32.918Z,42.00
2022-09-23T22:12:14.493Z,39.00
2022-09-23T22:14:43.040Z,42.00
2022-09-23T22:17:15.515Z,39.00
2022-09-23T22:19:54.810Z,42.00
2022-09-23T22:22:25.532Z,40.00
2022-09-23T22:24:52.593Z,44.40
2022-09-23T22:27:28.779Z,40.00
2022-09-23T22:30:17.647Z,40.00
2022-09-23T22:33:02.879Z,39.80
2022-09-23T22:35:30.001Z,40.00
2022-09-23T22:38:04.378Z,40.00
2022-09-23T22:40:43.809Z,40.80
2022-09-23T22:43:23.071Z,40.00
2022-09-23T22:45:51.996Z,39.20
2022-09-23T22:48:21.593Z,39.20
2022-09-23T22:50:51.123Z,39.60
2022-09-23T22:53:25.614Z,39.00
2022-09-23T22:56:02.464Z,39.00
2022-09-23T22:58:36.837Z,37.00
2022-09-23T23:01:15.656Z,39.00
2022-09-23T23:03:45.035Z,39.00
2022-09-23T23:06:15.878Z,39.00
2022-09-23T23:08:42.884Z,41.20
2022-09-23T23:11:11.353Z,39.80
2022-09-23T23:13:44.780Z,43.60
2022-09-23T23:16:13.069Z,42.40
2022-09-23T23:18:43.427Z,39.00
2022-09-23T23:21:13.907Z,48.00
2022-09-23T23:23:45.919Z,39.60
2022-09-23T23:26:25.286Z,42.00
2022-09-23T23:28:55.557Z,42.00
2022-09-23T23:31:30.600Z,40.00
2022-09-23T23:33:59.417Z,40.80
2022-09-23T23:36:28.460Z,41.80
2022-09-23T23:38:59.312Z,39.00
2022-09-23T23:41:28.556Z,39.00
2022-09-23T23:44:01.073Z,39.20
2022-09-23T23:46:32.326Z,39.00
2022-09-23T23:49:02.760Z,39.00
2022-09-23T23:51:33.233Z,34.80
2022-09-23T23:54:00.901Z,40.00
2022-09-23T23:56:30.304Z,40.00
2022-09-23T23:59:04.089Z,39.60
