createdAt,value
2023-02-28T00:00:11.522Z,3.90
2023-02-28T00:02:57.134Z,3.58
2023-02-28T00:05:42.873Z,4.18
2023-02-28T00:08:28.236Z,4.32
2023-02-28T00:11:16.247Z,3.63
2023-02-28T00:14:01.643Z,5.05
2023-02-28T00:16:47.315Z,4.80
2023-02-28T00:19:32.610Z,4.55
2023-02-28T00:22:19.818Z,4.18
2023-02-28T00:25:08.020Z,3.65
2023-02-28T00:27:54.055Z,4.25
2023-02-28T00:30:40.138Z,5.68
2023-02-28T00:33:25.494Z,3.92
2023-02-28T00:36:12.168Z,3.08
2023-02-28T00:38:57.461Z,3.50
2023-02-28T00:41:43.306Z,5.65
2023-02-28T00:44:29.403Z,4.55
2023-02-28T00:47:14.462Z,4.57
2023-02-28T00:50:00.242Z,2.72
2023-02-28T00:52:45.844Z,4.28
2023-02-28T00:55:32.999Z,3.78
2023-02-28T00:58:19.000Z,3.80
2023-02-28T01:01:04.668Z,4.10
2023-02-28T01:03:50.219Z,3.45
2023-02-28T01:06:35.708Z,5.40
2023-02-28T01:09:21.064Z,5.57
2023-02-28T01:12:08.459Z,5.82
2023-02-28T01:14:53.781Z,4.55
2023-02-28T01:17:40.967Z,4.78
2023-02-28T01:20:26.150Z,5.28
2023-02-28T01:23:11.799Z,7.78
2023-02-28T01:25:57.230Z,4.95
2023-02-28T01:28:43.377Z,4.88
2023-02-28T01:31:29.225Z,7.38
2023-02-28T01:34:15.151Z,3.95
2023-02-28T01:37:00.677Z,5.70
2023-02-28T01:39:46.308Z,5.35
2023-02-28T01:42:31.622Z,7.45
2023-02-28T01:45:35.531Z,6.05
2023-02-28T01:48:39.638Z,5.38
2023-02-28T01:51:39.477Z,5.75
2023-02-28T01:54:32.003Z,6.50
2023-02-28T02:00:16.154Z,5.35
2023-02-28T02:03:13.102Z,5.10
2023-02-28T02:05:58.658Z,6.13
2023-02-28T02:08:44.249Z,4.32
2023-02-28T02:11:31.202Z,4.68
2023-02-28T02:14:48.305Z,5.25
2023-02-28T02:17:40.213Z,4.43
2023-02-28T02:23:48.746Z,4.63
2023-02-28T02:26:53.067Z,4.20
2023-02-28T02:29:53.970Z,5.55
2023-02-28T02:32:39.183Z,6.18
2023-02-28T02:35:55.171Z,5.82
2023-02-28T02:39:11.473Z,4.53
2023-02-28T02:42:02.316Z,5.82
2023-02-28T02:44:55.022Z,4.45
2023-02-28T02:47:44.459Z,5.80
2023-02-28T02:50:36.091Z,5.25
2023-02-28T02:53:28.381Z,6.70
2023-02-28T02:56:16.104Z,4.47
2023-02-28T02:59:05.276Z,5.03
2023-02-28T03:01:57.671Z,5.38
2023-02-28T03:05:05.294Z,5.05
2023-02-28T03:07:50.519Z,6.13
2023-02-28T03:10:45.284Z,2.47
2023-02-28T03:14:03.946Z,5.85
2023-02-28T03:17:08.544Z,3.40
2023-02-28T03:20:11.903Z,3.72
2023-02-28T03:23:09.277Z,4.93
2023-02-28T03:26:05.029Z,4.85
2023-02-28T03:28:53.540Z,4.88
2023-02-28T03:31:44.957Z,5.03
2023-02-28T03:34:35.184Z,2.95
2023-02-28T03:37:25.182Z,4.70
2023-02-28T03:40:16.568Z,4.07
2023-02-28T03:43:09.208Z,2.92
2023-02-28T03:48:47.990Z,4.78
2023-02-28T03:51:34.149Z,3.72
2023-02-28T03:54:37.296Z,4.70
2023-02-28T03:57:51.951Z,4.55
2023-02-28T04:00:41.168Z,8.43
2023-02-28T04:03:26.704Z,3.83
2023-02-28T04:06:23.894Z,4.10
2023-02-28T04:11:57.315Z,4.65
2023-02-28T04:14:42.805Z,5.25
2023-02-28T04:17:29.575Z,9.48
2023-02-28T04:20:15.155Z,5.32
2023-02-28T04:23:00.964Z,5.50
2023-02-28T04:25:46.273Z,8.25
2023-02-28T04:28:32.118Z,4.95
2023-02-28T04:31:17.807Z,4.05
2023-02-28T04:34:04.430Z,4.72
2023-02-28T04:37:06.121Z,4.93
2023-02-28T04:39:57.233Z,4.95
2023-02-28T04:42:42.561Z,6.18
2023-02-28T04:45:31.094Z,5.63
2023-02-28T04:48:16.757Z,5.93
2023-02-28T04:51:04.429Z,6.25
2023-02-28T04:53:49.821Z,6.20
2023-02-28T04:56:35.417Z,7.35
2023-02-28T04:59:21.587Z,5.43
2023-02-28T05:02:08.275Z,6.72
2023-02-28T05:04:54.113Z,6.47
2023-02-28T05:07:39.661Z,4.90
2023-02-28T05:10:25.154Z,6.88
2023-02-28T05:13:13.504Z,4.72
2023-02-28T05:15:59.123Z,4.75
2023-02-28T05:18:45.245Z,5.45
2023-02-28T05:21:42.304Z,6.72
2023-02-28T05:24:27.510Z,4.97
2023-02-28T05:27:12.847Z,6.28
2023-02-28T05:29:58.384Z,4.55
2023-02-28T05:32:43.832Z,4.47
2023-02-28T05:35:29.257Z,6.50
2023-02-28T05:38:14.971Z,7.75
2023-02-28T05:41:00.339Z,8.73
2023-02-28T05:43:45.706Z,6.13
2023-02-28T05:46:31.161Z,5.55
2023-02-28T05:49:16.662Z,9.95
2023-02-28T05:52:02.710Z,6.88
2023-02-28T05:54:48.115Z,8.25
2023-02-28T05:57:33.462Z,8.32
2023-02-28T06:00:19.235Z,6.90
2023-02-28T06:03:04.941Z,9.27
2023-02-28T06:05:51.269Z,9.35
2023-02-28T06:08:36.670Z,7.72
2023-02-28T06:11:22.720Z,7.53
2023-02-28T06:14:13.601Z,6.95
2023-02-28T06:16:59.759Z,7.47
2023-02-28T06:19:45.089Z,9.70
2023-02-28T06:22:30.464Z,7.80
2023-02-28T06:25:15.711Z,13.05
2023-02-28T06:28:01.659Z,10.90
2023-02-28T06:30:47.081Z,12.05
2023-02-28T06:33:32.421Z,10.73
2023-02-28T06:36:18.962Z,9.85
2023-02-28T06:39:04.253Z,11.23
2023-02-28T06:41:55.303Z,11.05
2023-02-28T06:44:41.163Z,12.02
2023-02-28T06:47:26.994Z,11.15
2023-02-28T06:50:13.983Z,12.93
2023-02-28T06:52:59.415Z,9.73
2023-02-28T06:55:45.010Z,7.90
2023-02-28T06:58:30.356Z,8.43
2023-02-28T07:01:15.945Z,7.38
2023-02-28T07:04:01.793Z,9.27
2023-02-28T07:06:46.975Z,7.90
2023-02-28T07:09:32.225Z,6.88
2023-02-28T07:12:17.631Z,8.07
2023-02-28T07:15:03.347Z,5.57
2023-02-28T07:17:48.558Z,5.43
2023-02-28T07:20:34.352Z,5.43
2023-02-28T07:23:21.555Z,4.57
2023-02-28T07:26:08.422Z,6.03
2023-02-28T07:28:53.820Z,4.65
2023-02-28T07:31:39.386Z,3.95
2023-02-28T07:34:24.787Z,5.72
2023-02-28T07:37:10.355Z,5.47
2023-02-28T07:39:55.750Z,5.82
2023-02-28T07:42:42.896Z,5.72
2023-02-28T07:45:29.784Z,5.57
2023-02-28T07:48:15.565Z,7.22
2023-02-28T07:51:01.696Z,5.88
2023-02-28T07:53:46.813Z,5.25
2023-02-28T07:56:32.669Z,5.00
2023-02-28T07:59:18.449Z,4.97
2023-02-28T08:02:04.137Z,5.72
2023-02-28T08:04:50.380Z,5.10
2023-02-28T08:07:36.097Z,5.20
2023-02-28T08:10:21.630Z,4.75
2023-02-28T08:13:07.594Z,4.70
2023-02-28T08:15:53.199Z,4.65
2023-02-28T08:18:38.825Z,4.22
2023-02-28T08:21:24.050Z,4.07
2023-02-28T08:24:09.695Z,4.35
2023-02-28T08:26:55.596Z,4.82
2023-02-28T08:29:41.019Z,4.45
2023-02-28T08:32:30.142Z,4.30
2023-02-28T08:35:16.012Z,5.03
2023-02-28T08:38:01.612Z,4.60
2023-02-28T08:40:47.162Z,4.78
2023-02-28T08:43:32.835Z,4.13
2023-02-28T08:46:18.681Z,3.42
2023-02-28T08:49:04.462Z,5.15
2023-02-28T08:51:49.921Z,4.15
2023-02-28T08:54:37.471Z,5.45
2023-02-28T08:57:22.951Z,6.20
2023-02-28T09:00:09.163Z,4.63
2023-02-28T09:02:55.606Z,4.45
2023-02-28T09:05:40.792Z,5.07
2023-02-28T09:08:28.465Z,6.40
2023-02-28T09:11:14.420Z,6.35
2023-02-28T09:14:01.484Z,6.07
2023-02-28T09:16:47.882Z,4.72
2023-02-28T09:19:53.508Z,4.68
2023-02-28T09:22:39.597Z,4.30
2023-02-28T09:25:25.132Z,4.47
2023-02-28T09:28:10.860Z,4.53
2023-02-28T09:30:58.248Z,4.07
2023-02-28T09:33:44.058Z,3.95
2023-02-28T09:36:43.242Z,3.88
2023-02-28T09:39:29.962Z,4.25
2023-02-28T09:42:31.862Z,4.22
2023-02-28T09:45:59.537Z,5.30
2023-02-28T09:48:49.931Z,5.20
2023-02-28T09:51:54.253Z,5.20
2023-02-28T09:54:40.055Z,5.90
2023-02-28T09:57:41.101Z,6.57
2023-02-28T10:00:40.118Z,6.38
2023-02-28T10:03:31.092Z,5.72
2023-02-28T10:06:20.502Z,4.82
2023-02-28T10:09:14.869Z,5.35
2023-02-28T10:12:06.893Z,7.20
2023-02-28T10:14:55.814Z,4.57
2023-02-28T10:17:55.104Z,4.63
2023-02-28T10:20:47.443Z,4.72
2023-02-28T10:23:36.572Z,4.45
2023-02-28T10:26:22.350Z,4.50
2023-02-28T10:29:09.515Z,4.03
2023-02-28T10:31:55.003Z,4.43
2023-02-28T10:34:40.384Z,3.05
2023-02-28T10:37:26.277Z,3.42
2023-02-28T10:40:29.245Z,3.30
2023-02-28T10:43:14.911Z,3.95
2023-02-28T10:46:05.184Z,3.55
2023-02-28T10:49:13.849Z,4.40
2023-02-28T10:52:01.215Z,3.40
2023-02-28T10:54:47.048Z,3.45
2023-02-28T10:57:33.430Z,3.13
2023-02-28T11:00:26.292Z,3.10
2023-02-28T11:06:23.283Z,2.50
2023-02-28T11:09:24.123Z,2.75
2023-02-28T11:12:29.393Z,3.05
2023-02-28T11:15:28.860Z,4.10
2023-02-28T11:18:14.066Z,2.80
2023-02-28T11:21:02.615Z,2.75
2023-02-28T11:23:54.127Z,3.00
2023-02-28T11:26:43.272Z,2.78
2023-02-28T11:29:30.947Z,2.17
2023-02-28T11:32:22.354Z,2.20
2023-02-28T11:35:25.408Z,2.78
2023-02-28T11:38:16.550Z,3.05
2023-02-28T11:41:05.488Z,2.65
2023-02-28T11:43:59.777Z,3.55
2023-02-28T11:46:54.470Z,3.10
2023-02-28T11:50:13.469Z,2.85
2023-02-28T11:53:11.537Z,3.03
2023-02-28T11:56:22.653Z,3.30
2023-02-28T11:59:36.863Z,3.97
2023-02-28T12:02:45.245Z,3.45
2023-02-28T12:05:46.903Z,2.85
2023-02-28T12:08:50.082Z,2.93
2023-02-28T12:11:51.541Z,3.13
2023-02-28T12:14:45.610Z,3.60
2023-02-28T12:17:56.670Z,2.95
2023-02-28T12:20:55.380Z,2.90
2023-02-28T12:24:06.328Z,3.83
2023-02-28T12:26:54.299Z,3.10
2023-02-28T12:30:23.684Z,3.00
2023-02-28T12:33:16.416Z,3.28
2023-02-28T12:39:11.408Z,2.90
2023-02-28T12:42:11.193Z,3.63
2023-02-28T12:45:03.682Z,4.22
2023-02-28T12:47:59.155Z,2.92
2023-02-28T12:50:44.876Z,2.97
2023-02-28T12:53:54.165Z,2.88
2023-02-28T12:56:54.252Z,3.50
2023-02-28T12:59:55.223Z,3.28
2023-02-28T13:02:55.290Z,2.40
2023-02-28T13:06:06.148Z,3.17
2023-02-28T13:09:16.520Z,2.50
2023-02-28T13:12:01.852Z,3.65
2023-02-28T13:14:47.665Z,3.22
2023-02-28T13:17:33.754Z,3.35
2023-02-28T13:20:26.282Z,3.58
2023-02-28T13:23:39.297Z,3.25
2023-02-28T13:26:36.900Z,5.93
2023-02-28T13:29:34.439Z,4.85
2023-02-28T13:32:27.361Z,3.58
2023-02-28T13:35:15.568Z,5.18
2023-02-28T13:38:16.097Z,5.32
2023-02-28T13:41:30.649Z,3.00
2023-02-28T13:44:18.489Z,3.53
2023-02-28T13:47:04.217Z,3.85
2023-02-28T13:49:51.008Z,3.95
2023-02-28T13:52:54.107Z,3.70
2023-02-28T13:55:53.983Z,3.88
2023-02-28T13:58:56.416Z,3.53
2023-02-28T14:04:38.186Z,4.38
2023-02-28T14:07:55.080Z,4.45
2023-02-28T14:10:46.239Z,3.83
2023-02-28T14:13:48.341Z,3.17
2023-02-28T14:16:48.104Z,4.67
2023-02-28T14:19:36.982Z,3.80
2023-02-28T14:22:41.477Z,3.88
2023-02-28T14:25:52.897Z,3.30
2023-02-28T14:29:03.877Z,4.13
2023-02-28T14:32:31.152Z,3.65
2023-02-28T14:35:44.651Z,4.70
2023-02-28T14:38:41.468Z,4.22
2023-02-28T14:41:37.878Z,3.75
2023-02-28T14:44:26.434Z,5.47
2023-02-28T14:47:16.881Z,3.92
2023-02-28T14:50:05.235Z,4.88
2023-02-28T14:52:56.774Z,3.67
2023-02-28T14:55:46.941Z,5.90
2023-02-28T14:58:34.606Z,3.28
2023-02-28T15:01:22.554Z,3.40
2023-02-28T15:04:25.754Z,4.45
2023-02-28T15:07:14.701Z,5.25
2023-02-28T15:10:17.334Z,4.05
2023-02-28T15:13:10.747Z,2.70
2023-02-28T15:16:04.684Z,3.00
2023-02-28T15:19:01.115Z,2.92
2023-02-28T15:21:51.957Z,3.17
2023-02-28T15:24:44.616Z,4.47
2023-02-28T15:27:34.530Z,4.90
2023-02-28T15:30:37.955Z,4.00
2023-02-28T15:33:26.375Z,4.15
2023-02-28T15:36:21.867Z,3.42
2023-02-28T15:39:23.925Z,5.00
2023-02-28T15:42:14.224Z,3.13
2023-02-28T15:45:00.663Z,5.13
2023-02-28T15:47:47.202Z,4.43
2023-02-28T15:50:32.869Z,3.75
2023-02-28T15:53:22.347Z,3.53
2023-02-28T15:56:28.858Z,3.45
2023-02-28T15:59:24.844Z,5.00
2023-02-28T16:02:20.672Z,3.65
2023-02-28T16:05:09.305Z,3.90
2023-02-28T16:07:58.942Z,3.92
2023-02-28T16:10:44.804Z,4.15
2023-02-28T16:13:29.902Z,2.97
2023-02-28T16:16:20.103Z,4.30
2023-02-28T16:19:05.414Z,2.83
2023-02-28T16:21:51.023Z,3.33
2023-02-28T16:24:36.303Z,3.42
2023-02-28T16:27:31.287Z,3.05
2023-02-28T16:30:25.112Z,3.90
2023-02-28T16:33:10.876Z,4.35
2023-02-28T16:35:56.409Z,3.45
2023-02-28T16:38:41.995Z,3.80
2023-02-28T16:41:29.896Z,4.20
2023-02-28T16:44:28.067Z,5.60
2023-02-28T16:47:13.542Z,5.10
2023-02-28T16:49:59.228Z,3.28
2023-02-28T16:52:44.974Z,4.32
2023-02-28T16:55:30.372Z,4.45
2023-02-28T16:58:18.185Z,5.28
2023-02-28T17:01:04.433Z,6.50
2023-02-28T17:03:50.519Z,4.60
2023-02-28T17:06:36.472Z,5.53
2023-02-28T17:09:26.350Z,6.25
2023-02-28T17:12:14.294Z,5.03
2023-02-28T17:14:59.539Z,6.28
2023-02-28T17:17:46.196Z,6.35
2023-02-28T17:20:32.013Z,5.63
2023-02-28T17:23:17.355Z,5.90
2023-02-28T17:27:13.701Z,7.57
2023-02-28T17:29:59.294Z,5.82
2023-02-28T17:32:45.767Z,8.43
2023-02-28T17:35:31.568Z,7.15
2023-02-28T17:38:20.017Z,6.65
2023-02-28T17:41:05.396Z,5.95
2023-02-28T17:43:51.498Z,6.72
2023-02-28T17:46:37.509Z,7.38
2023-02-28T17:49:23.373Z,8.48
2023-02-28T17:52:09.290Z,5.95
2023-02-28T17:54:54.648Z,6.78
2023-02-28T17:57:40.516Z,7.07
2023-02-28T18:00:26.255Z,8.05
2023-02-28T18:03:13.688Z,8.10
2023-02-28T18:05:59.773Z,8.48
2023-02-28T18:08:45.218Z,7.75
2023-02-28T18:11:42.306Z,7.22
2023-02-28T18:14:27.471Z,6.97
2023-02-28T18:17:15.687Z,7.78
2023-02-28T18:20:00.984Z,5.78
2023-02-28T18:22:47.442Z,6.65
2023-02-28T18:25:33.076Z,7.45
2023-02-28T18:28:18.366Z,6.35
2023-02-28T18:31:12.150Z,7.88
2023-02-28T18:33:57.346Z,7.68
2023-02-28T18:36:43.498Z,8.40
2023-02-28T18:39:30.131Z,7.53
2023-02-28T18:42:15.297Z,7.72
2023-02-28T18:45:00.731Z,8.07
2023-02-28T18:47:46.334Z,7.82
2023-02-28T18:50:31.903Z,7.03
2023-02-28T18:53:18.180Z,8.00
2023-02-28T18:56:04.989Z,6.95
2023-02-28T18:58:51.142Z,8.77
2023-02-28T19:01:36.650Z,8.80
2023-02-28T19:04:22.183Z,7.45
2023-02-28T19:07:08.352Z,8.27
2023-02-28T19:09:53.904Z,9.75
2023-02-28T19:12:39.933Z,8.10
2023-02-28T19:15:25.354Z,7.50
2023-02-28T19:18:11.149Z,8.32
2023-02-28T19:20:57.502Z,11.27
2023-02-28T19:23:43.045Z,11.98
2023-02-28T19:26:29.086Z,8.82
2023-02-28T19:29:18.773Z,10.02
2023-02-28T19:32:05.397Z,8.55
2023-02-28T19:34:50.989Z,11.82
2023-02-28T19:37:41.555Z,8.93
2023-02-28T19:40:27.172Z,9.15
2023-02-28T19:43:12.737Z,9.65
2023-02-28T19:45:58.568Z,9.25
2023-02-28T19:48:44.916Z,8.65
2023-02-28T19:51:30.621Z,9.88
2023-02-28T19:54:16.420Z,12.63
2023-02-28T19:57:02.701Z,8.98
2023-02-28T19:59:49.222Z,10.50
2023-02-28T20:02:38.582Z,9.27
2023-02-28T20:05:23.942Z,10.50
2023-02-28T20:08:09.805Z,8.60
2023-02-28T20:10:55.830Z,14.52
2023-02-28T20:13:41.949Z,10.02
2023-02-28T20:16:29.306Z,12.15
2023-02-28T20:19:15.114Z,9.98
2023-02-28T20:22:02.585Z,9.23
2023-02-28T20:24:48.591Z,9.52
2023-02-28T20:27:35.335Z,9.52
2023-02-28T20:30:22.880Z,9.77
2023-02-28T20:33:08.768Z,9.45
2023-02-28T20:36:05.543Z,8.70
2023-02-28T20:38:52.993Z,9.80
2023-02-28T20:41:38.862Z,10.85
2023-02-28T20:44:24.541Z,9.85
2023-02-28T20:47:10.527Z,11.38
2023-02-28T20:49:55.877Z,13.40
2023-02-28T20:52:44.745Z,11.60
2023-02-28T20:55:30.738Z,11.73
2023-02-28T20:58:16.232Z,10.95
2023-02-28T21:01:04.115Z,12.55
2023-02-28T21:03:54.962Z,9.00
2023-02-28T21:06:47.585Z,9.77
2023-02-28T21:12:19.065Z,11.70
2023-02-28T21:15:04.877Z,9.90
2023-02-28T21:17:51.291Z,11.98
2023-02-28T21:20:39.414Z,10.88
2023-02-28T21:23:25.052Z,11.52
2023-02-28T21:26:12.712Z,10.63
2023-02-28T21:29:00.590Z,10.82
2023-02-28T21:31:46.536Z,13.07
2023-02-28T21:34:32.191Z,11.73
2023-02-28T21:37:17.884Z,11.23
2023-02-28T21:40:03.594Z,12.38
2023-02-28T21:42:49.085Z,14.18
2023-02-28T21:45:34.797Z,10.95
2023-02-28T21:48:20.087Z,12.48
2023-02-28T21:51:08.092Z,12.52
2023-02-28T21:53:54.154Z,15.23
2023-02-28T21:56:39.916Z,13.77
2023-02-28T21:59:25.322Z,12.18
2023-02-28T22:02:11.817Z,11.15
2023-02-28T22:05:01.790Z,12.77
2023-02-28T22:07:47.270Z,11.13
2023-02-28T22:10:34.989Z,13.88
2023-02-28T22:13:20.438Z,13.00
2023-02-28T22:16:14.656Z,13.10
2023-02-28T22:19:03.215Z,14.48
2023-02-28T22:21:48.442Z,13.27
2023-02-28T22:24:34.023Z,14.52
2023-02-28T22:27:19.448Z,15.20
2023-02-28T22:30:05.449Z,13.95
2023-02-28T22:32:50.809Z,13.32
2023-02-28T22:35:36.150Z,13.10
2023-02-28T22:38:22.615Z,16.83
2023-02-28T22:41:08.517Z,14.27
2023-02-28T22:43:57.505Z,12.98
2023-02-28T22:46:43.408Z,16.10
2023-02-28T22:49:28.568Z,17.33
2023-02-28T22:52:14.120Z,16.65
2023-02-28T22:55:00.097Z,17.42
2023-02-28T22:57:45.350Z,14.18
2023-02-28T23:00:30.732Z,17.90
2023-02-28T23:03:16.346Z,18.02
2023-02-28T23:06:02.140Z,15.65
2023-02-28T23:08:48.013Z,18.88
2023-02-28T23:11:40.605Z,18.08
2023-02-28T23:14:26.133Z,20.98
2023-02-28T23:17:11.779Z,19.45
2023-02-28T23:19:56.983Z,17.10
2023-02-28T23:22:46.595Z,19.60
2023-02-28T23:25:32.414Z,21.40
2023-02-28T23:28:17.718Z,18.70
2023-02-28T23:31:06.526Z,20.20
2023-02-28T23:33:52.050Z,19.33
2023-02-28T23:36:46.239Z,20.42
2023-02-28T23:39:32.443Z,22.42
2023-02-28T23:42:17.713Z,20.48
2023-02-28T23:45:04.369Z,21.10
2023-02-28T23:47:49.884Z,19.60
2023-02-28T23:50:37.682Z,22.35
2023-02-28T23:53:22.921Z,21.08
2023-02-28T23:56:10.450Z,21.33
2023-02-28T23:58:56.798Z,23.02
