createdAt,value
2019-02-26T00:02:21.525Z,6.70
2019-02-26T00:04:53.511Z,6.70
2019-02-26T00:07:23.523Z,6.70
2019-02-26T00:09:53.569Z,6.60
2019-02-26T00:12:24.117Z,6.60
2019-02-26T00:14:55.051Z,6.50
2019-02-26T00:17:24.649Z,6.50
2019-02-26T00:19:54.170Z,6.50
2019-02-26T00:22:24.170Z,6.50
2019-02-26T00:24:52.973Z,6.40
2019-02-26T00:27:23.455Z,6.40
2019-02-26T00:29:55.180Z,6.30
2019-02-26T00:32:24.421Z,6.30
2019-02-26T00:34:55.350Z,6.20
2019-02-26T00:37:24.737Z,6.20
2019-02-26T00:39:56.391Z,6.20
2019-02-26T00:42:26.390Z,6.10
2019-02-26T00:44:57.702Z,6.10
2019-02-26T00:47:29.874Z,6.00
2019-02-26T00:49:57.561Z,5.90
2019-02-26T00:52:28.169Z,5.80
2019-02-26T00:54:58.176Z,5.80
2019-02-26T00:57:29.465Z,5.70
2019-02-26T01:00:00.730Z,5.70
2019-02-26T01:02:30.083Z,5.50
2019-02-26T01:04:59.375Z,5.40
2019-02-26T01:07:28.695Z,5.30
2019-02-26T01:09:59.263Z,5.30
2019-02-26T01:12:28.771Z,5.30
2019-02-26T01:14:57.817Z,5.30
2019-02-26T01:17:26.858Z,5.30
2019-02-26T01:19:56.492Z,5.30
2019-02-26T01:22:26.980Z,5.40
2019-02-26T01:24:58.470Z,5.40
2019-02-26T01:27:27.467Z,5.40
2019-02-26T01:29:58.230Z,5.40
2019-02-26T01:32:27.474Z,5.40
2019-02-26T01:34:56.151Z,5.40
2019-02-26T01:37:26.083Z,5.40
2019-02-26T01:39:55.681Z,5.40
2019-02-26T01:42:25.324Z,5.40
2019-02-26T01:44:55.201Z,5.40
2019-02-26T01:47:26.198Z,5.40
2019-02-26T01:49:59.309Z,5.40
2019-02-26T01:52:28.459Z,5.30
2019-02-26T01:54:58.541Z,5.30
2019-02-26T01:57:28.453Z,5.30
2019-02-26T01:59:58.218Z,5.30
2019-02-26T02:02:28.239Z,5.30
2019-02-26T02:04:59.749Z,5.20
2019-02-26T02:07:30.576Z,5.10
2019-02-26T02:10:00.487Z,5.10
2019-02-26T02:12:32.434Z,5.10
2019-02-26T02:15:01.482Z,5.10
2019-02-26T02:17:35.537Z,5.10
2019-02-26T02:20:09.992Z,5.00
2019-02-26T02:22:46.116Z,5.00
2019-02-26T02:25:15.165Z,5.00
2019-02-26T02:27:47.595Z,5.00
2019-02-26T02:30:22.345Z,5.00
2019-02-26T02:32:50.369Z,5.00
2019-02-26T02:35:19.180Z,5.00
2019-02-26T02:37:51.398Z,5.00
2019-02-26T02:40:19.966Z,4.90
2019-02-26T02:42:49.614Z,4.90
2019-02-26T02:45:21.027Z,4.80
2019-02-26T02:47:54.833Z,4.80
2019-02-26T02:50:19.636Z,4.80
2019-02-26T02:52:50.551Z,4.80
2019-02-26T02:55:19.479Z,4.90
2019-02-26T02:57:51.868Z,4.90
2019-02-26T03:00:21.248Z,4.80
2019-02-26T03:02:52.914Z,4.80
2019-02-26T03:05:21.787Z,4.70
2019-02-26T03:07:53.487Z,4.70
2019-02-26T03:10:26.097Z,4.60
2019-02-26T03:12:55.269Z,4.50
2019-02-26T03:15:24.560Z,4.50
2019-02-26T03:17:54.439Z,4.50
2019-02-26T03:20:24.738Z,4.50
2019-02-26T03:22:55.785Z,4.50
2019-02-26T03:25:26.993Z,4.50
2019-02-26T03:27:55.406Z,4.50
2019-02-26T03:30:31.812Z,4.50
2019-02-26T03:33:00.197Z,4.50
2019-02-26T03:35:25.653Z,4.60
2019-02-26T03:37:57.325Z,4.60
2019-02-26T03:40:27.208Z,4.60
2019-02-26T03:42:55.909Z,4.60
2019-02-26T03:45:25.267Z,4.60
2019-02-26T03:47:55.358Z,4.60
2019-02-26T03:50:27.075Z,4.50
2019-02-26T03:52:55.550Z,4.50
2019-02-26T03:55:24.351Z,4.50
2019-02-26T03:57:56.008Z,4.50
2019-02-26T04:00:23.795Z,4.50
2019-02-26T04:02:52.435Z,4.50
2019-02-26T04:05:21.117Z,4.50
2019-02-26T04:07:53.282Z,4.50
2019-02-26T04:10:20.883Z,4.50
2019-02-26T04:12:52.350Z,4.50
2019-02-26T04:15:24.254Z,4.50
2019-02-26T04:17:51.607Z,4.50
2019-02-26T04:20:20.530Z,4.50
2019-02-26T04:22:53.330Z,4.50
2019-02-26T04:25:37.695Z,4.50
2019-02-26T04:28:17.658Z,4.40
2019-02-26T04:31:17.901Z,4.40
2019-02-26T04:34:25.102Z,4.40
2019-02-26T04:37:32.736Z,4.30
2019-02-26T04:40:15.267Z,4.30
2019-02-26T04:43:07.229Z,4.30
2019-02-26T04:46:13.612Z,4.30
2019-02-26T04:48:43.838Z,4.30
2019-02-26T04:51:12.766Z,4.20
2019-02-26T04:53:41.679Z,4.30
2019-02-26T04:56:12.853Z,4.30
2019-02-26T04:58:43.340Z,4.20
2019-02-26T05:01:15.546Z,4.20
2019-02-26T05:03:44.336Z,4.20
2019-02-26T05:06:13.609Z,4.30
2019-02-26T05:08:42.919Z,4.20
2019-02-26T05:11:14.891Z,4.20
2019-02-26T05:13:44.703Z,4.10
2019-02-26T05:16:13.630Z,4.10
2019-02-26T05:18:44.468Z,4.00
2019-02-26T05:21:13.262Z,4.00
2019-02-26T05:23:42.423Z,4.00
2019-02-26T05:26:18.711Z,4.00
2019-02-26T05:28:49.744Z,4.00
2019-02-26T05:31:19.029Z,4.00
2019-02-26T05:33:49.673Z,4.00
2019-02-26T05:36:19.161Z,4.00
2019-02-26T05:38:49.381Z,4.00
2019-02-26T05:41:18.562Z,4.00
2019-02-26T05:43:52.103Z,4.00
2019-02-26T05:46:19.504Z,3.90
2019-02-26T05:48:56.130Z,3.90
2019-02-26T05:51:27.566Z,3.80
2019-02-26T05:53:56.368Z,3.80
2019-02-26T05:56:26.493Z,3.80
2019-02-26T05:58:55.416Z,3.70
2019-02-26T06:01:25.878Z,3.70
2019-02-26T06:03:57.697Z,3.70
2019-02-26T06:06:28.179Z,3.70
2019-02-26T06:08:58.021Z,3.70
2019-02-26T06:11:30.888Z,3.60
2019-02-26T06:14:01.391Z,3.60
2019-02-26T06:16:31.348Z,3.70
2019-02-26T06:19:00.230Z,3.70
2019-02-26T06:21:29.152Z,3.70
2019-02-26T06:23:58.194Z,3.70
2019-02-26T06:26:36.083Z,3.60
2019-02-26T06:29:04.679Z,3.60
2019-02-26T06:31:33.602Z,3.60
2019-02-26T06:34:05.673Z,3.60
2019-02-26T06:36:33.847Z,3.60
2019-02-26T06:39:05.916Z,3.60
2019-02-26T06:41:39.588Z,3.50
2019-02-26T06:44:07.824Z,3.50
2019-02-26T06:46:38.282Z,3.50
2019-02-26T06:49:08.059Z,3.50
2019-02-26T06:51:37.336Z,3.50
2019-02-26T06:54:07.025Z,3.40
2019-02-26T06:56:41.399Z,3.40
2019-02-26T06:59:12.276Z,3.40
2019-02-26T07:01:42.110Z,3.40
2019-02-26T07:04:12.966Z,3.40
2019-02-26T07:06:41.911Z,3.40
2019-02-26T07:09:11.549Z,3.40
2019-02-26T07:11:41.675Z,3.40
2019-02-26T07:14:11.933Z,3.40
2019-02-26T07:16:40.729Z,3.40
2019-02-26T07:19:12.250Z,3.40
2019-02-26T07:21:42.734Z,3.40
2019-02-26T07:24:13.006Z,3.50
2019-02-26T07:26:44.139Z,3.50
2019-02-26T07:29:16.668Z,3.50
2019-02-26T07:31:43.736Z,3.50
2019-02-26T07:34:13.140Z,3.50
2019-02-26T07:36:43.279Z,3.50
2019-02-26T07:39:13.562Z,3.50
2019-02-26T07:41:44.638Z,3.50
2019-02-26T07:44:18.116Z,3.50
2019-02-26T07:46:45.305Z,3.60
2019-02-26T07:49:14.470Z,3.60
2019-02-26T07:51:43.631Z,3.60
2019-02-26T07:54:12.681Z,3.60
2019-02-26T07:56:41.595Z,3.70
2019-02-26T07:59:12.549Z,3.70
2019-02-26T08:01:44.730Z,3.80
2019-02-26T08:04:15.981Z,3.80
2019-02-26T08:06:44.848Z,3.80
2019-02-26T08:09:14.735Z,3.90
2019-02-26T08:11:46.903Z,4.10
2019-02-26T08:14:18.334Z,4.20
2019-02-26T08:16:51.630Z,4.30
2019-02-26T08:19:18.702Z,4.40
2019-02-26T08:21:55.011Z,4.60
2019-02-26T08:24:25.668Z,5.20
2019-02-26T08:26:56.872Z,5.80
2019-02-26T08:29:27.275Z,6.30
2019-02-26T08:31:59.652Z,6.80
2019-02-26T08:34:32.092Z,7.20
2019-02-26T08:37:02.514Z,7.60
2019-02-26T08:39:31.794Z,7.90
2019-02-26T08:42:08.764Z,8.30
2019-02-26T08:44:38.520Z,8.70
2019-02-26T08:47:11.175Z,9.20
2019-02-26T08:49:42.637Z,9.50
2019-02-26T08:52:11.558Z,9.90
2019-02-26T08:54:41.530Z,10.30
2019-02-26T08:57:12.019Z,10.70
2019-02-26T08:59:42.247Z,11.00
2019-02-26T09:02:11.891Z,11.30
2019-02-26T09:04:42.662Z,11.70
2019-02-26T09:07:26.321Z,12.10
2019-02-26T09:09:57.567Z,12.60
2019-02-26T09:12:27.348Z,13.00
2019-02-26T09:14:56.543Z,13.30
2019-02-26T09:17:26.926Z,13.80
2019-02-26T09:20:06.995Z,14.20
2019-02-26T09:22:28.472Z,14.70
2019-02-26T09:24:59.877Z,15.00
2019-02-26T09:27:39.393Z,15.40
2019-02-26T09:30:11.756Z,15.90
2019-02-26T09:32:42.895Z,16.40
2019-02-26T09:35:12.883Z,17.00
2019-02-26T09:37:42.859Z,17.30
2019-02-26T09:40:14.083Z,17.70
2019-02-26T09:42:43.827Z,17.90
2019-02-26T09:45:17.303Z,18.30
2019-02-26T09:47:49.788Z,18.60
2019-02-26T09:50:22.467Z,18.80
2019-02-26T09:52:52.683Z,19.10
2019-02-26T09:55:21.418Z,19.30
2019-02-26T09:57:51.912Z,19.40
2019-02-26T10:00:23.652Z,19.60
2019-02-26T10:02:52.097Z,20.00
2019-02-26T10:05:21.184Z,20.30
2019-02-26T10:07:52.109Z,20.40
2019-02-26T10:10:29.188Z,20.70
2019-02-26T10:12:59.961Z,21.00
2019-02-26T10:15:28.659Z,21.20
2019-02-26T10:18:00.882Z,21.50
2019-02-26T10:20:31.511Z,21.60
2019-02-26T10:23:02.837Z,21.50
2019-02-26T10:25:32.164Z,21.60
2019-02-26T10:28:08.852Z,21.80
2019-02-26T10:30:38.686Z,22.00
2019-02-26T10:33:08.134Z,22.20
2019-02-26T10:35:39.638Z,22.10
2019-02-26T10:38:11.541Z,22.10
2019-02-26T10:40:50.719Z,21.90
2019-02-26T10:43:11.138Z,21.90
2019-02-26T10:45:42.392Z,22.10
2019-02-26T10:48:13.170Z,22.10
2019-02-26T10:50:45.043Z,22.30
2019-02-26T10:53:15.756Z,22.10
2019-02-26T10:55:44.149Z,22.20
2019-02-26T10:58:13.337Z,22.40
2019-02-26T11:00:42.840Z,22.40
2019-02-26T11:03:12.803Z,22.50
2019-02-26T11:05:43.176Z,22.30
2019-02-26T11:08:12.847Z,22.10
2019-02-26T11:10:42.638Z,22.30
2019-02-26T11:13:15.027Z,22.30
2019-02-26T11:15:43.930Z,22.20
2019-02-26T11:18:15.110Z,22.20
2019-02-26T11:20:45.827Z,22.40
2019-02-26T11:23:16.243Z,22.40
2019-02-26T11:25:45.412Z,22.10
2019-02-26T11:28:19.938Z,22.00
2019-02-26T11:30:49.858Z,22.30
2019-02-26T11:33:19.825Z,22.40
2019-02-26T11:35:51.326Z,22.60
2019-02-26T11:38:21.982Z,22.70
2019-02-26T11:40:50.430Z,22.60
2019-02-26T11:43:20.882Z,22.40
2019-02-26T11:45:50.436Z,22.50
2019-02-26T11:48:21.322Z,22.40
2019-02-26T11:50:52.002Z,22.50
2019-02-26T11:53:21.042Z,22.50
2019-02-26T11:55:52.533Z,22.50
2019-02-26T11:58:22.326Z,22.30
2019-02-26T12:00:59.687Z,22.30
2019-02-26T12:03:32.758Z,22.20
2019-02-26T12:06:02.206Z,22.10
2019-02-26T12:08:31.262Z,22.20
2019-02-26T12:11:03.543Z,22.20
2019-02-26T12:13:31.017Z,22.20
2019-02-26T12:16:00.299Z,22.30
2019-02-26T12:18:29.350Z,22.30
2019-02-26T12:21:00.224Z,22.40
2019-02-26T12:23:30.792Z,22.20
2019-02-26T12:26:02.030Z,22.20
2019-02-26T12:28:34.176Z,22.00
2019-02-26T12:31:04.264Z,22.00
2019-02-26T12:33:33.446Z,22.00
2019-02-26T12:36:04.610Z,21.80
2019-02-26T12:38:36.537Z,21.80
2019-02-26T12:41:08.200Z,21.80
2019-02-26T12:43:36.812Z,21.80
2019-02-26T12:46:08.353Z,21.80
2019-02-26T12:48:41.790Z,22.00
2019-02-26T12:51:10.890Z,21.90
2019-02-26T12:53:49.138Z,22.00
2019-02-26T12:56:16.419Z,22.00
2019-02-26T12:58:48.549Z,22.00
2019-02-26T13:01:16.672Z,22.00
2019-02-26T13:03:50.088Z,21.80
2019-02-26T13:06:18.815Z,21.70
2019-02-26T13:08:50.537Z,21.70
2019-02-26T13:11:21.115Z,21.60
2019-02-26T13:13:53.479Z,21.60
2019-02-26T13:16:22.312Z,21.50
2019-02-26T13:18:56.246Z,21.40
2019-02-26T13:21:22.678Z,21.20
2019-02-26T13:23:51.499Z,21.00
2019-02-26T13:26:22.501Z,20.90
2019-02-26T13:29:02.774Z,20.80
2019-02-26T13:31:35.660Z,20.70
2019-02-26T13:34:03.045Z,20.70
2019-02-26T13:36:36.929Z,20.70
2019-02-26T13:39:07.939Z,20.50
2019-02-26T13:41:39.270Z,20.50
2019-02-26T13:44:09.139Z,20.40
2019-02-26T13:46:38.182Z,20.30
2019-02-26T13:49:08.181Z,20.30
2019-02-26T13:51:37.352Z,20.10
2019-02-26T13:54:06.266Z,20.10
2019-02-26T13:56:35.551Z,20.00
2019-02-26T13:59:04.479Z,19.90
2019-02-26T14:01:34.481Z,19.80
2019-02-26T14:04:04.127Z,19.70
2019-02-26T14:06:33.276Z,19.60
2019-02-26T14:09:02.198Z,19.60
2019-02-26T14:11:33.406Z,19.50
2019-02-26T14:14:02.450Z,19.40
2019-02-26T14:16:32.661Z,19.40
2019-02-26T14:19:02.215Z,19.30
2019-02-26T14:21:31.131Z,19.30
2019-02-26T14:24:00.412Z,19.20
2019-02-26T14:26:30.541Z,19.20
2019-02-26T14:29:01.135Z,19.10
2019-02-26T14:31:29.938Z,19.00
2019-02-26T14:33:59.220Z,18.90
2019-02-26T14:36:29.592Z,18.90
2019-02-26T14:38:58.867Z,18.80
2019-02-26T14:41:29.016Z,18.70
2019-02-26T14:44:02.948Z,18.70
2019-02-26T14:46:36.912Z,18.60
2019-02-26T14:49:25.883Z,18.60
2019-02-26T14:52:02.239Z,18.50
2019-02-26T14:54:52.305Z,18.50
2019-02-26T14:57:27.488Z,18.40
2019-02-26T15:00:17.466Z,18.40
2019-02-26T15:02:53.081Z,18.30
2019-02-26T15:05:51.227Z,18.20
2019-02-26T15:08:34.245Z,18.20
2019-02-26T15:11:17.817Z,18.10
2019-02-26T15:13:54.276Z,18.00
2019-02-26T15:16:29.726Z,17.90
2019-02-26T15:19:03.423Z,17.90
2019-02-26T15:21:43.302Z,17.80
2019-02-26T15:24:19.069Z,17.70
2019-02-26T15:27:01.928Z,17.70
2019-02-26T15:29:38.509Z,17.70
2019-02-26T15:32:18.344Z,17.60
2019-02-26T15:34:56.090Z,17.60
2019-02-26T15:37:35.040Z,17.50
2019-02-26T15:40:13.127Z,17.50
2019-02-26T15:42:52.382Z,17.40
2019-02-26T15:45:29.672Z,17.30
2019-02-26T15:48:04.113Z,17.30
2019-02-26T15:51:14.707Z,17.30
2019-02-26T15:53:55.186Z,17.20
2019-02-26T15:56:39.151Z,17.10
2019-02-26T15:59:23.546Z,17.10
2019-02-26T16:01:57.181Z,17.00
2019-02-26T16:04:34.318Z,16.90
2019-02-26T16:07:26.281Z,16.90
2019-02-26T16:10:02.434Z,16.90
2019-02-26T16:12:43.212Z,16.80
2019-02-26T16:15:22.472Z,16.80
2019-02-26T16:18:01.963Z,16.80
2019-02-26T16:20:38.606Z,16.70
2019-02-26T16:23:17.051Z,16.60
2019-02-26T16:25:58.844Z,16.60
2019-02-26T16:28:34.955Z,16.50
2019-02-26T16:31:29.695Z,16.50
2019-02-26T16:34:03.603Z,16.50
2019-02-26T16:36:55.215Z,16.40
2019-02-26T16:39:30.853Z,16.40
2019-02-26T16:42:14.462Z,16.40
2019-02-26T16:44:50.151Z,16.40
2019-02-26T16:47:35.932Z,16.30
2019-02-26T16:50:14.558Z,16.30
2019-02-26T16:53:03.314Z,16.20
2019-02-26T16:55:39.843Z,16.20
2019-02-26T16:58:16.517Z,16.10
2019-02-26T17:00:52.696Z,16.10
2019-02-26T17:03:39.433Z,16.00
2019-02-26T17:06:20.500Z,16.00
2019-02-26T17:09:00.019Z,15.90
2019-02-26T17:11:39.698Z,15.90
2019-02-26T17:14:33.643Z,15.80
2019-02-26T17:17:04.765Z,15.70
2019-02-26T17:19:33.692Z,15.70
2019-02-26T17:22:07.373Z,15.60
2019-02-26T17:24:53.796Z,15.60
2019-02-26T17:27:32.131Z,15.50
2019-02-26T17:30:23.790Z,15.40
2019-02-26T17:33:02.159Z,15.30
2019-02-26T17:35:50.253Z,15.20
2019-02-26T17:38:25.973Z,15.10
2019-02-26T17:41:09.975Z,15.00
2019-02-26T17:43:49.239Z,14.90
2019-02-26T17:46:28.671Z,14.80
2019-02-26T17:49:05.784Z,14.70
2019-02-26T17:51:48.259Z,14.60
2019-02-26T17:54:28.930Z,14.50
2019-02-26T17:57:21.791Z,14.30
2019-02-26T18:00:00.693Z,14.20
2019-02-26T18:02:41.665Z,14.10
2019-02-26T18:05:21.606Z,14.00
2019-02-26T18:08:10.394Z,13.90
2019-02-26T18:10:43.509Z,13.80
2019-02-26T18:13:25.239Z,13.70
2019-02-26T18:16:08.935Z,13.70
2019-02-26T18:18:47.363Z,13.60
2019-02-26T18:21:21.638Z,13.50
2019-02-26T18:23:58.140Z,13.40
2019-02-26T18:26:37.564Z,13.20
2019-02-26T18:29:16.029Z,13.10
2019-02-26T18:31:51.269Z,13.00
2019-02-26T18:34:39.782Z,12.90
2019-02-26T18:37:17.722Z,12.90
2019-02-26T18:40:28.387Z,12.80
2019-02-26T18:43:11.657Z,12.70
2019-02-26T18:45:54.294Z,12.60
2019-02-26T18:48:33.466Z,12.50
2019-02-26T18:51:19.666Z,12.40
2019-02-26T18:53:59.526Z,12.30
2019-02-26T18:56:43.322Z,12.30
2019-02-26T18:59:21.614Z,12.20
2019-02-26T19:02:07.654Z,12.10
2019-02-26T19:04:49.266Z,12.00
2019-02-26T19:07:48.019Z,11.90
2019-02-26T19:10:25.667Z,11.90
2019-02-26T19:13:05.108Z,11.80
2019-02-26T19:16:20.624Z,11.70
2019-02-26T19:19:09.894Z,11.70
2019-02-26T19:21:54.201Z,11.60
2019-02-26T19:24:40.789Z,11.50
2019-02-26T19:27:21.290Z,11.40
2019-02-26T19:29:58.738Z,11.30
2019-02-26T19:32:33.592Z,11.30
2019-02-26T19:35:19.940Z,11.30
2019-02-26T19:37:55.955Z,11.30
2019-02-26T19:40:38.683Z,11.20
2019-02-26T19:43:28.899Z,11.10
2019-02-26T19:46:17.167Z,11.00
2019-02-26T19:48:49.741Z,11.00
2019-02-26T19:51:25.527Z,10.90
2019-02-26T19:53:59.696Z,10.80
2019-02-26T19:56:38.315Z,10.70
2019-02-26T19:59:07.791Z,10.60
2019-02-26T20:01:37.551Z,10.60
2019-02-26T20:04:06.639Z,10.50
2019-02-26T20:06:35.876Z,10.50
2019-02-26T20:09:06.517Z,10.50
2019-02-26T20:11:37.821Z,10.40
2019-02-26T20:14:11.390Z,10.30
2019-02-26T20:16:39.006Z,10.30
2019-02-26T20:19:08.650Z,10.20
2019-02-26T20:21:37.806Z,10.20
2019-02-26T20:24:06.852Z,10.20
2019-02-26T20:26:54.500Z,10.10
2019-02-26T20:29:24.263Z,10.10
2019-02-26T20:31:55.615Z,10.00
2019-02-26T20:34:24.395Z,10.00
2019-02-26T20:36:53.543Z,10.00
2019-02-26T20:39:22.822Z,9.90
2019-02-26T20:41:55.532Z,9.90
2019-02-26T20:44:23.670Z,9.90
2019-02-26T20:46:55.678Z,9.90
2019-02-26T20:49:24.758Z,9.90
2019-02-26T20:51:54.156Z,9.90
2019-02-26T20:54:23.207Z,9.90
2019-02-26T20:56:52.120Z,9.80
2019-02-26T20:59:21.401Z,9.70
2019-02-26T21:01:50.564Z,9.60
2019-02-26T21:04:21.046Z,9.50
2019-02-26T21:06:51.461Z,9.50
2019-02-26T21:09:20.343Z,9.40
2019-02-26T21:11:49.623Z,9.30
2019-02-26T21:14:18.892Z,9.20
2019-02-26T21:16:48.536Z,9.10
2019-02-26T21:19:17.576Z,9.10
2019-02-26T21:21:49.139Z,9.10
2019-02-26T21:24:18.423Z,9.00
2019-02-26T21:26:52.647Z,9.00
2019-02-26T21:29:19.516Z,9.00
2019-02-26T21:31:49.719Z,9.00
2019-02-26T21:34:19.878Z,9.00
2019-02-26T21:36:49.042Z,8.90
2019-02-26T21:39:18.195Z,8.90
2019-02-26T21:41:47.482Z,8.90
2019-02-26T21:44:16.277Z,8.90
2019-02-26T21:46:45.201Z,8.90
2019-02-26T21:49:14.135Z,8.90
2019-02-26T21:51:44.270Z,8.80
2019-02-26T21:54:13.771Z,8.80
2019-02-26T21:56:42.929Z,8.80
2019-02-26T21:59:11.850Z,8.80
2019-02-26T22:01:41.395Z,8.80
2019-02-26T22:04:11.616Z,8.70
2019-02-26T22:06:44.497Z,8.70
2019-02-26T22:09:10.900Z,8.70
2019-02-26T22:11:41.744Z,8.70
2019-02-26T22:14:13.347Z,8.70
2019-02-26T22:16:43.149Z,8.60
2019-02-26T22:19:12.351Z,8.60
2019-02-26T22:21:51.819Z,8.60
2019-02-26T22:24:19.796Z,8.50
2019-02-26T22:26:48.841Z,8.50
2019-02-26T22:29:18.962Z,8.50
2019-02-26T22:31:52.200Z,8.50
2019-02-26T22:34:21.361Z,8.40
2019-02-26T22:36:54.625Z,8.40
2019-02-26T22:39:23.645Z,8.40
2019-02-26T22:41:52.447Z,8.40
2019-02-26T22:44:25.354Z,8.30
2019-02-26T22:46:54.733Z,8.30
2019-02-26T22:49:24.041Z,8.30
2019-02-26T22:51:53.059Z,8.20
2019-02-26T22:54:21.863Z,8.20
2019-02-26T22:56:50.539Z,8.10
2019-02-26T22:59:19.464Z,8.10
2019-02-26T23:01:48.865Z,8.00
2019-02-26T23:04:19.832Z,8.00
2019-02-26T23:06:48.869Z,8.00
2019-02-26T23:09:23.552Z,8.00
2019-02-26T23:11:53.333Z,7.90
2019-02-26T23:14:23.558Z,7.90
2019-02-26T23:16:52.689Z,7.80
2019-02-26T23:19:22.123Z,7.80
2019-02-26T23:21:51.522Z,7.80
2019-02-26T23:24:22.726Z,7.70
2019-02-26T23:26:52.368Z,7.70
2019-02-26T23:29:21.408Z,7.60
2019-02-26T23:31:57.054Z,7.60
2019-02-26T23:34:26.214Z,7.50
2019-02-26T23:36:55.261Z,7.50
2019-02-26T23:39:24.659Z,7.50
2019-02-26T23:41:55.979Z,7.50
2019-02-26T23:44:26.222Z,7.40
2019-02-26T23:46:55.029Z,7.40
2019-02-26T23:49:23.705Z,7.30
2019-02-26T23:51:53.853Z,7.30
2019-02-26T23:54:24.069Z,7.20
2019-02-26T23:56:52.994Z,7.10
2019-02-26T23:59:22.155Z,7.10
