createdAt,value
2022-09-27T00:04:04.157Z,9.30
2022-09-27T00:16:04.716Z,9.60
2022-09-27T00:28:05.025Z,8.60
2022-09-27T00:40:05.517Z,9.50
2022-09-27T00:52:05.986Z,11.60
2022-09-27T01:04:06.408Z,10.70
2022-09-27T01:16:06.944Z,10.10
2022-09-27T01:28:07.338Z,9.50
2022-09-27T01:40:07.754Z,9.70
2022-09-27T01:52:08.250Z,10.50
2022-09-27T02:04:08.666Z,9.70
2022-09-27T02:16:09.595Z,10.20
2022-09-27T02:28:09.598Z,10.30
2022-09-27T02:40:10.088Z,11.00
2022-09-27T02:52:10.512Z,12.50
2022-09-27T03:04:10.975Z,12.70
2022-09-27T03:16:11.386Z,11.90
2022-09-27T03:28:11.864Z,11.90
2022-09-27T03:40:12.424Z,11.20
2022-09-27T03:52:12.788Z,12.10
2022-09-27T04:04:13.221Z,10.40
2022-09-27T04:16:13.687Z,10.20
2022-09-27T04:28:14.128Z,10.20
2022-09-27T04:40:14.629Z,9.20
2022-09-27T04:52:15.017Z,9.90
2022-09-27T05:04:15.543Z,10.70
2022-09-27T05:16:16.000Z,10.50
2022-09-27T05:28:16.407Z,17.30
2022-09-27T05:40:36.720Z,13.20
2022-09-27T05:52:18.332Z,12.30
2022-09-27T06:04:17.768Z,12.10
2022-09-27T06:16:18.304Z,15.70
2022-09-27T06:28:18.694Z,16.10
2022-09-27T06:40:19.193Z,15.70
2022-09-27T06:52:19.551Z,17.60
2022-09-27T07:04:20.034Z,14.00
2022-09-27T07:16:20.553Z,12.80
2022-09-27T07:28:22.151Z,11.00
2022-09-27T07:40:21.412Z,8.40
2022-09-27T07:52:21.819Z,10.10
2022-09-27T08:04:22.378Z,9.20
2022-09-27T08:16:22.803Z,9.10
2022-09-27T08:28:23.177Z,8.10
2022-09-27T08:40:23.741Z,6.90
2022-09-27T08:52:24.123Z,7.40
2022-09-27T09:04:24.592Z,7.30
2022-09-27T09:16:25.051Z,4.60
2022-09-27T09:28:25.468Z,2.70
2022-09-27T09:40:25.951Z,1.60
2022-09-27T09:52:26.377Z,2.40
2022-09-27T10:04:26.843Z,2.80
2022-09-27T10:16:27.296Z,2.00
2022-09-27T10:28:27.748Z,1.10
2022-09-27T10:40:28.306Z,5.40
2022-09-27T10:52:28.669Z,1.00
2022-09-27T11:04:29.157Z,1.10
2022-09-27T11:16:29.585Z,1.20
2022-09-27T11:28:30.293Z,0.90
2022-09-27T11:40:30.515Z,1.20
2022-09-27T11:52:30.904Z,1.60
2022-09-27T12:04:31.384Z,1.70
2022-09-27T12:16:31.858Z,1.40
2022-09-27T12:28:32.294Z,1.20
2022-09-27T12:40:32.792Z,1.30
2022-09-27T12:52:33.184Z,6.40
2022-09-27T13:04:33.671Z,1.90
2022-09-27T13:16:34.187Z,2.60
2022-09-27T13:28:34.529Z,1.80
2022-09-27T13:40:35.058Z,1.60
2022-09-27T13:52:35.469Z,3.50
2022-09-27T14:04:35.915Z,1.90
2022-09-27T14:16:36.474Z,4.00
2022-09-27T14:28:36.822Z,1.80
2022-09-27T14:40:37.393Z,1.70
2022-09-27T14:52:37.727Z,2.30
2022-09-27T15:04:38.321Z,2.20
2022-09-27T15:16:39.001Z,2.20
2022-09-27T15:28:39.272Z,2.40
2022-09-27T15:40:39.591Z,2.50
2022-09-27T15:52:39.968Z,3.10
2022-09-27T16:04:40.432Z,3.70
2022-09-27T16:16:40.994Z,3.10
2022-09-27T16:28:41.371Z,3.70
2022-09-27T16:40:41.874Z,7.40
2022-09-27T16:52:42.601Z,16.00
2022-09-27T17:04:42.756Z,10.20
2022-09-27T17:16:43.238Z,6.80
2022-09-27T17:28:43.630Z,14.70
2022-09-27T17:40:44.132Z,10.20
2022-09-27T17:52:44.889Z,12.10
2022-09-27T18:04:44.986Z,9.30
2022-09-27T18:16:45.873Z,8.40
2022-09-27T18:28:45.877Z,10.70
2022-09-27T18:40:56.210Z,8.10
2022-09-27T18:52:46.811Z,7.60
2022-09-27T19:04:47.227Z,10.50
2022-09-27T19:16:47.686Z,8.10
2022-09-27T19:28:48.188Z,5.20
2022-09-27T19:40:48.744Z,6.70
2022-09-27T19:52:49.094Z,5.10
2022-09-27T20:04:49.509Z,3.20
2022-09-27T20:16:49.974Z,4.90
2022-09-27T20:28:50.434Z,3.70
2022-09-27T20:40:50.905Z,5.00
2022-09-27T20:52:51.342Z,5.50
2022-09-27T21:04:51.798Z,7.10
2022-09-27T21:16:52.246Z,5.00
2022-09-27T21:28:52.663Z,4.20
2022-09-27T21:40:53.236Z,4.50
2022-09-27T21:52:57.932Z,4.30
2022-09-27T22:04:54.023Z,4.50
2022-09-27T22:16:54.506Z,4.60
2022-09-27T22:28:54.929Z,5.60
2022-09-27T22:40:55.455Z,4.80
2022-09-27T22:52:55.840Z,6.00
2022-09-27T23:04:56.329Z,4.20
2022-09-27T23:16:56.748Z,3.70
2022-09-27T23:28:57.250Z,3.40
2022-09-27T23:40:57.745Z,3.50
2022-09-27T23:52:58.127Z,3.30
