createdAt,value
2023-01-17T00:00:38.259Z,96702.16
2023-01-17T00:01:57.963Z,96697.88
2023-01-17T00:03:01.809Z,96701.91
2023-01-17T00:04:23.985Z,96696.66
2023-01-17T00:05:46.606Z,96696.66
2023-01-17T00:07:10.801Z,96692.50
2023-01-17T00:08:34.131Z,96684.72
2023-01-17T00:09:56.077Z,96685.84
2023-01-17T00:10:59.821Z,96680.88
2023-01-17T00:12:05.897Z,96693.19
2023-01-17T00:13:15.881Z,96687.94
2023-01-17T00:14:19.837Z,96680.88
2023-01-17T00:15:25.563Z,96682.66
2023-01-17T00:16:32.549Z,96679.91
2023-01-17T00:17:36.207Z,96687.66
2023-01-17T00:18:40.007Z,96678.09
2023-01-17T00:20:02.370Z,96676.44
2023-01-17T00:21:24.907Z,96677.53
2023-01-17T00:22:51.487Z,96679.59
2023-01-17T00:24:13.717Z,96687.50
2023-01-17T00:25:46.032Z,96691.09
2023-01-17T00:27:11.477Z,96688.28
2023-01-17T00:28:16.051Z,96678.91
2023-01-17T00:29:19.708Z,96683.88
2023-01-17T00:30:23.879Z,96683.88
2023-01-17T00:31:28.215Z,96687.94
2023-01-17T00:32:31.837Z,96689.44
2023-01-17T00:33:36.533Z,96692.06
2023-01-17T00:34:40.364Z,96690.97
2023-01-17T00:35:46.665Z,96692.63
2023-01-17T00:36:50.657Z,96689.75
2023-01-17T00:38:17.674Z,96686.66
2023-01-17T00:39:21.584Z,96694.41
2023-01-17T00:40:25.574Z,96690.13
2023-01-17T00:41:29.213Z,96693.34
2023-01-17T00:42:32.906Z,96692.63
2023-01-17T00:43:55.601Z,96693.34
2023-01-17T00:45:17.895Z,96689.88
2023-01-17T00:46:40.687Z,96683.66
2023-01-17T00:48:09.351Z,96681.13
2023-01-17T00:49:33.518Z,96675.88
2023-01-17T00:50:57.008Z,96674.94
2023-01-17T00:52:20.283Z,96676.59
2023-01-17T00:53:42.352Z,96665.34
2023-01-17T00:55:04.776Z,96672.31
2023-01-17T00:56:32.734Z,96684.31
2023-01-17T00:57:54.619Z,96684.69
2023-01-17T00:59:16.970Z,96691.19
2023-01-17T01:00:39.386Z,96685.25
2023-01-17T01:02:01.858Z,96673.06
2023-01-17T01:03:32.834Z,96676.81
2023-01-17T01:04:55.260Z,96684.94
2023-01-17T01:06:17.613Z,96678.63
2023-01-17T01:07:39.938Z,96670.00
2023-01-17T01:09:02.145Z,96672.09
2023-01-17T01:10:25.664Z,96676.09
2023-01-17T01:11:51.202Z,96667.66
2023-01-17T01:13:13.872Z,96664.72
2023-01-17T01:14:36.946Z,96653.25
2023-01-17T01:15:59.674Z,96651.72
2023-01-17T01:17:21.682Z,96647.84
2023-01-17T01:18:45.026Z,96653.00
2023-01-17T01:20:14.928Z,96663.75
2023-01-17T01:21:37.364Z,96667.44
2023-01-17T01:22:59.538Z,96671.31
2023-01-17T01:24:22.276Z,96679.91
2023-01-17T01:25:44.486Z,96685.97
2023-01-17T01:27:09.911Z,96687.94
2023-01-17T01:28:34.437Z,96683.66
2023-01-17T01:29:56.854Z,96681.81
2023-01-17T01:31:21.694Z,96676.88
2023-01-17T01:32:44.174Z,96661.94
2023-01-17T01:33:48.089Z,96663.59
2023-01-17T01:34:51.847Z,96662.19
2023-01-17T01:35:56.167Z,96666.63
2023-01-17T01:37:00.150Z,96669.25
2023-01-17T01:38:04.423Z,96652.78
2023-01-17T01:39:12.444Z,96651.81
2023-01-17T01:40:18.629Z,96652.09
2023-01-17T01:41:22.629Z,96651.66
2023-01-17T01:42:27.062Z,96645.34
2023-01-17T01:43:48.012Z,96652.25
2023-01-17T01:44:54.644Z,96647.81
2023-01-17T01:45:59.044Z,96646.72
2023-01-17T01:47:03.246Z,96653.63
2023-01-17T01:48:34.061Z,96651.28
2023-01-17T01:49:38.547Z,96650.31
2023-01-17T01:50:43.728Z,96652.13
2023-01-17T01:51:56.076Z,96658.88
2023-01-17T01:53:03.612Z,96657.78
2023-01-17T01:54:21.000Z,96653.59
2023-01-17T01:55:31.219Z,96645.44
2023-01-17T01:56:35.351Z,96651.41
2023-01-17T01:57:45.669Z,96639.34
2023-01-17T01:58:52.621Z,96642.09
2023-01-17T02:00:06.565Z,96646.41
2023-01-17T02:01:15.469Z,96636.31
2023-01-17T02:02:19.486Z,96642.84
2023-01-17T02:03:31.362Z,96640.09
2023-01-17T02:04:35.941Z,96642.56
2023-01-17T02:05:43.275Z,96640.63
2023-01-17T02:06:53.165Z,96643.97
2023-01-17T02:08:10.536Z,96640.38
2023-01-17T02:09:18.228Z,96636.78
2023-01-17T02:10:21.954Z,96643.00
2023-01-17T02:11:29.013Z,96637.63
2023-01-17T02:12:33.365Z,96642.03
2023-01-17T02:13:37.286Z,96639.41
2023-01-17T02:14:41.085Z,96632.34
2023-01-17T02:37:26.069Z,96640.03
2023-01-17T02:38:45.249Z,96634.53
2023-01-17T02:40:24.888Z,96644.06
2023-01-17T02:41:37.631Z,96640.34
2023-01-17T02:42:53.443Z,96632.34
2023-01-17T02:43:57.324Z,96635.91
2023-01-17T02:45:04.432Z,96645.88
2023-01-17T02:46:15.757Z,96649.75
2023-01-17T02:47:30.459Z,96654.06
2023-01-17T02:48:38.194Z,96651.56
2023-01-17T02:49:42.180Z,96649.75
2023-01-17T02:51:01.316Z,96656.69
2023-01-17T02:52:53.472Z,96644.50
2023-01-17T02:54:21.021Z,96655.84
2023-01-17T02:55:38.038Z,96649.75
2023-01-17T02:56:55.957Z,96656.94
2023-01-17T02:58:31.432Z,96658.88
2023-01-17T02:59:47.629Z,96665.09
2023-01-17T03:01:25.406Z,96651.94
2023-01-17T03:02:56.865Z,96651.13
2023-01-17T03:04:15.292Z,96650.97
2023-01-17T03:05:43.644Z,96646.69
2023-01-17T03:06:57.098Z,96648.34
2023-01-17T03:08:03.553Z,96656.25
2023-01-17T03:09:13.813Z,96659.56
2023-01-17T03:10:20.701Z,96656.09
2023-01-17T03:11:24.649Z,96659.69
2023-01-17T03:12:31.525Z,96655.41
2023-01-17T03:13:35.694Z,96663.28
2023-01-17T03:14:39.487Z,96662.59
2023-01-17T03:15:43.943Z,96660.81
2023-01-17T03:16:48.416Z,96667.72
2023-01-17T03:17:58.466Z,96667.03
2023-01-17T03:19:02.691Z,96667.03
2023-01-17T03:20:10.604Z,96667.84
2023-01-17T03:21:14.581Z,96677.41
2023-01-17T03:22:18.471Z,96669.53
2023-01-17T03:23:22.425Z,96680.84
2023-01-17T03:24:26.004Z,96683.50
2023-01-17T03:25:30.234Z,96683.50
2023-01-17T03:26:34.507Z,96688.88
2023-01-17T03:27:38.831Z,96692.34
2023-01-17T03:28:45.496Z,96689.84
2023-01-17T03:29:49.362Z,96695.22
2023-01-17T03:30:53.722Z,96696.06
2023-01-17T03:31:58.380Z,96698.13
2023-01-17T03:33:02.101Z,96701.72
2023-01-17T03:34:07.076Z,96702.69
2023-01-17T03:35:11.590Z,96695.88
2023-01-17T03:36:15.341Z,96705.56
2023-01-17T03:37:19.003Z,96707.47
2023-01-17T03:38:22.680Z,96705.81
2023-01-17T03:39:26.465Z,96711.31
2023-01-17T03:40:30.011Z,96707.75
2023-01-17T03:41:33.753Z,96704.69
2023-01-17T03:42:37.300Z,96694.03
2023-01-17T03:43:40.876Z,96689.75
2023-01-17T03:44:44.530Z,96688.22
2023-01-17T03:45:54.577Z,96690.03
2023-01-17T03:46:58.212Z,96701.34
2023-01-17T03:48:01.859Z,96707.00
2023-01-17T03:49:06.585Z,96703.41
2023-01-17T03:50:13.754Z,96709.47
2023-01-17T03:51:19.282Z,96706.84
2023-01-17T03:52:23.350Z,96715.56
2023-01-17T03:53:27.205Z,96713.91
2023-01-17T03:54:31.531Z,96717.38
2023-01-17T03:55:35.056Z,96709.63
2023-01-17T03:56:39.057Z,96715.84
2023-01-17T03:57:42.680Z,96709.16
2023-01-17T03:58:49.443Z,96716.22
2023-01-17T03:59:53.398Z,96713.72
2023-01-17T04:00:57.148Z,96718.16
2023-01-17T04:02:01.742Z,96717.31
2023-01-17T04:03:06.029Z,96713.88
2023-01-17T04:04:12.220Z,96713.16
2023-01-17T04:05:17.439Z,96712.19
2023-01-17T04:06:21.964Z,96714.00
2023-01-17T04:07:27.022Z,96715.78
2023-01-17T04:08:31.097Z,96721.97
2023-01-17T04:09:35.901Z,96714.09
2023-01-17T04:10:40.437Z,96722.94
2023-01-17T04:11:44.905Z,96725.56
2023-01-17T04:12:48.592Z,96729.16
2023-01-17T04:13:52.517Z,96723.91
2023-01-17T04:14:56.165Z,96721.28
2023-01-17T04:15:59.911Z,96730.00
2023-01-17T04:17:04.400Z,96724.88
2023-01-17T04:18:24.653Z,96717.81
2023-01-17T04:19:29.081Z,96717.00
2023-01-17T04:20:38.100Z,96722.25
2023-01-17T04:21:41.953Z,96722.25
2023-01-17T04:22:45.709Z,96716.03
2023-01-17T04:23:49.858Z,96715.91
2023-01-17T04:24:54.402Z,96719.50
2023-01-17T04:25:58.125Z,96721.03
2023-01-17T04:27:02.813Z,96722.81
2023-01-17T04:28:08.246Z,96716.72
2023-01-17T04:29:14.618Z,96715.06
2023-01-17T04:30:18.695Z,96715.19
2023-01-17T04:31:22.761Z,96720.44
2023-01-17T04:32:30.170Z,96716.03
2023-01-17T04:33:34.118Z,96715.06
2023-01-17T04:34:37.637Z,96711.47
2023-01-17T04:35:41.771Z,96715.78
2023-01-17T04:36:45.352Z,96712.19
2023-01-17T04:37:49.426Z,96711.22
2023-01-17T04:38:53.168Z,96704.31
2023-01-17T04:40:00.352Z,96702.66
2023-01-17T04:41:04.611Z,96702.66
2023-01-17T04:42:09.681Z,96714.81
2023-01-17T04:43:13.765Z,96707.91
2023-01-17T04:44:18.675Z,96714.81
2023-01-17T04:45:22.556Z,96713.88
2023-01-17T04:46:27.180Z,96705.00
2023-01-17T04:47:31.223Z,96705.97
2023-01-17T04:48:34.976Z,96698.34
2023-01-17T04:49:38.508Z,96708.75
2023-01-17T04:50:42.270Z,96699.19
2023-01-17T04:51:45.845Z,96704.44
2023-01-17T04:52:49.552Z,96710.66
2023-01-17T04:53:56.447Z,96709.81
2023-01-17T04:55:02.924Z,96712.56
2023-01-17T04:56:07.441Z,96717.00
2023-01-17T04:57:11.377Z,96713.53
2023-01-17T04:58:15.445Z,96710.09
2023-01-17T04:59:19.512Z,96712.44
2023-01-17T05:00:24.331Z,96709.81
2023-01-17T05:01:28.275Z,96715.06
2023-01-17T05:02:31.989Z,96716.72
2023-01-17T05:03:35.920Z,96717.56
2023-01-17T05:04:40.429Z,96716.72
2023-01-17T05:05:44.815Z,96709.81
2023-01-17T05:06:49.224Z,96714.00
2023-01-17T05:07:57.818Z,96713.16
2023-01-17T05:09:03.048Z,96721.03
2023-01-17T05:10:14.190Z,96721.97
2023-01-17T05:11:18.188Z,96718.53
2023-01-17T05:12:22.708Z,96722.94
2023-01-17T05:13:26.759Z,96716.03
2023-01-17T05:14:30.546Z,96723.91
2023-01-17T05:15:34.262Z,96724.88
2023-01-17T05:16:37.947Z,96723.09
2023-01-17T05:17:41.812Z,96715.34
2023-01-17T05:18:45.635Z,96724.19
2023-01-17T05:19:49.125Z,96720.81
2023-01-17T05:20:52.991Z,96721.66
2023-01-17T05:22:04.351Z,96723.34
2023-01-17T05:23:11.002Z,96724.41
2023-01-17T05:24:15.883Z,96727.03
2023-01-17T05:25:19.948Z,96725.38
2023-01-17T05:26:24.111Z,96729.66
2023-01-17T05:27:27.919Z,96727.69
2023-01-17T05:28:31.823Z,96728.91
2023-01-17T05:29:35.770Z,96727.63
2023-01-17T05:30:40.016Z,96723.22
2023-01-17T05:31:43.821Z,96728.47
2023-01-17T05:32:52.935Z,96727.88
2023-01-17T05:33:56.738Z,96720.13
2023-01-17T05:35:02.591Z,96723.56
2023-01-17T05:36:12.863Z,96727.88
2023-01-17T05:37:16.933Z,96723.56
2023-01-17T05:38:20.524Z,96719.16
2023-01-17T05:39:24.749Z,96721.53
2023-01-17T05:40:31.696Z,96719.75
2023-01-17T05:41:35.328Z,96709.38
2023-01-17T05:42:39.192Z,96717.81
2023-01-17T05:43:42.774Z,96708.97
2023-01-17T05:44:46.401Z,96708.75
2023-01-17T05:45:50.182Z,96709.44
2023-01-17T05:46:54.936Z,96710.28
2023-01-17T05:47:59.885Z,96709.31
2023-01-17T05:49:03.866Z,96699.50
2023-01-17T05:50:12.463Z,96694.00
2023-01-17T05:51:16.025Z,96698.16
2023-01-17T05:52:20.880Z,96686.81
2023-01-17T05:53:25.955Z,96690.28
2023-01-17T05:54:29.983Z,96686.00
2023-01-17T05:55:35.206Z,96686.69
2023-01-17T05:56:39.566Z,96694.69
2023-01-17T05:57:43.353Z,96686.69
2023-01-17T05:58:47.184Z,96697.09
2023-01-17T05:59:51.004Z,96698.75
2023-01-17T06:00:56.888Z,96703.19
2023-01-17T06:02:01.249Z,96706.50
2023-01-17T06:03:05.572Z,96710.09
2023-01-17T06:04:14.131Z,96716.31
2023-01-17T06:05:17.970Z,96717.00
2023-01-17T06:06:21.811Z,96720.31
2023-01-17T06:07:25.653Z,96722.94
2023-01-17T06:08:30.096Z,96720.06
2023-01-17T06:09:33.889Z,96718.41
2023-01-17T06:10:37.680Z,96723.41
2023-01-17T06:11:41.516Z,96720.78
2023-01-17T06:12:46.915Z,96717.19
2023-01-17T06:13:50.816Z,96725.91
2023-01-17T06:14:54.770Z,96723.22
2023-01-17T06:16:03.104Z,96717.28
2023-01-17T06:17:09.582Z,96723.09
2023-01-17T06:18:17.299Z,96722.25
2023-01-17T06:19:20.884Z,96721.28
2023-01-17T06:20:25.107Z,96718.66
2023-01-17T06:21:30.965Z,96727.22
2023-01-17T06:22:35.419Z,96714.94
2023-01-17T06:23:42.804Z,96721.03
2023-01-17T06:24:46.466Z,96712.31
2023-01-17T06:25:51.076Z,96723.53
2023-01-17T06:26:54.661Z,96721.75
2023-01-17T06:27:58.403Z,96718.97
2023-01-17T06:29:02.160Z,96712.91
2023-01-17T06:30:10.769Z,96710.13
2023-01-17T06:31:14.858Z,96705.97
2023-01-17T06:32:18.716Z,96709.81
2023-01-17T06:33:22.452Z,96714.25
2023-01-17T06:34:26.718Z,96711.47
2023-01-17T06:35:31.440Z,96718.41
2023-01-17T06:36:35.900Z,96715.91
2023-01-17T06:37:39.524Z,96728.94
2023-01-17T06:38:43.234Z,96732.47
2023-01-17T06:39:46.863Z,96728.94
2023-01-17T06:40:50.464Z,96737.50
2023-01-17T06:41:54.313Z,96729.63
2023-01-17T06:43:03.088Z,96734.19
2023-01-17T06:44:11.585Z,96732.25
2023-01-17T06:45:15.432Z,96727.13
2023-01-17T06:46:19.447Z,96736.66
2023-01-17T06:47:24.717Z,96739.16
2023-01-17T06:48:29.276Z,96730.31
2023-01-17T06:49:33.301Z,96735.13
2023-01-17T06:50:40.515Z,96728.47
2023-01-17T06:51:44.232Z,96739.66
2023-01-17T06:53:01.336Z,96733.91
2023-01-17T06:54:12.055Z,96730.19
2023-01-17T06:55:15.766Z,96723.84
2023-01-17T06:56:20.357Z,96728.97
2023-01-17T06:57:24.946Z,96728.69
2023-01-17T06:58:30.006Z,96730.38
2023-01-17T06:59:34.433Z,96725.97
2023-01-17T07:00:40.737Z,96723.22
2023-01-17T07:01:45.373Z,96722.94
2023-01-17T07:02:53.449Z,96729.03
2023-01-17T07:03:58.162Z,96721.84
2023-01-17T07:05:02.012Z,96731.25
2023-01-17T07:06:08.855Z,96731.97
2023-01-17T07:07:16.870Z,96722.78
2023-01-17T07:08:21.193Z,96731.25
2023-01-17T07:09:25.385Z,96724.91
2023-01-17T07:10:29.287Z,96728.22
2023-01-17T07:11:35.016Z,96729.03
2023-01-17T07:12:39.275Z,96730.69
2023-01-17T07:13:46.088Z,96729.59
2023-01-17T07:14:50.155Z,96727.69
2023-01-17T07:15:54.356Z,96726.00
2023-01-17T07:16:58.326Z,96734.34
2023-01-17T07:18:03.827Z,96733.75
2023-01-17T07:19:10.828Z,96727.28
2023-01-17T07:20:15.315Z,96723.56
2023-01-17T07:21:23.221Z,96725.09
2023-01-17T07:22:27.093Z,96725.09
2023-01-17T07:23:30.916Z,96722.97
2023-01-17T07:24:36.619Z,96728.81
2023-01-17T07:25:40.707Z,96719.97
2023-01-17T07:26:48.222Z,96728.53
2023-01-17T07:27:57.965Z,96730.22
2023-01-17T07:29:02.110Z,96724.84
2023-01-17T07:30:10.207Z,96728.03
2023-01-17T07:31:14.598Z,96730.78
2023-01-17T07:32:18.998Z,96726.38
2023-01-17T07:33:23.517Z,96720.28
2023-01-17T07:34:27.702Z,96727.19
2023-01-17T07:35:31.649Z,96725.25
2023-01-17T07:36:36.069Z,96723.34
2023-01-17T07:37:40.514Z,96725.97
2023-01-17T07:38:47.276Z,96727.66
2023-01-17T07:39:50.978Z,96725.84
2023-01-17T07:40:59.668Z,96733.59
2023-01-17T07:42:03.700Z,96731.78
2023-01-17T07:43:14.381Z,96737.63
2023-01-17T07:44:18.056Z,96738.31
2023-01-17T07:45:22.090Z,96735.31
2023-01-17T07:46:26.099Z,96736.16
2023-01-17T07:47:29.851Z,96734.22
2023-01-17T07:48:34.017Z,96736.16
2023-01-17T07:49:38.224Z,96733.38
2023-01-17T07:50:42.066Z,96740.28
2023-01-17T07:51:48.013Z,96745.41
2023-01-17T07:52:52.197Z,96745.16
2023-01-17T07:53:56.443Z,96743.22
2023-01-17T07:55:00.535Z,96740.59
2023-01-17T07:56:13.344Z,96740.31
2023-01-17T07:57:17.227Z,96744.75
2023-01-17T07:58:21.944Z,96745.47
2023-01-17T07:59:26.071Z,96750.59
2023-01-17T08:00:30.137Z,96745.19
2023-01-17T08:01:34.407Z,96744.22
2023-01-17T08:02:38.465Z,96745.06
2023-01-17T08:03:43.121Z,96743.16
2023-01-17T08:04:56.538Z,96751.16
2023-01-17T08:06:00.516Z,96754.59
2023-01-17T08:07:04.179Z,96758.94
2023-01-17T08:08:13.155Z,96754.34
2023-01-17T08:09:16.927Z,96755.19
2023-01-17T08:10:21.574Z,96756.72
2023-01-17T08:11:26.626Z,96754.75
2023-01-17T08:12:30.440Z,96756.56
2023-01-17T08:13:34.025Z,96755.50
2023-01-17T08:14:37.745Z,96762.66
2023-01-17T08:15:42.310Z,96763.38
2023-01-17T08:16:46.509Z,96766.25
2023-01-17T08:17:54.842Z,96765.84
2023-01-17T08:18:58.628Z,96767.22
2023-01-17T08:20:03.048Z,96764.34
2023-01-17T08:21:15.007Z,96767.66
2023-01-17T08:22:18.955Z,96776.25
2023-01-17T08:23:23.130Z,96776.09
2023-01-17T08:24:27.716Z,96777.09
2023-01-17T08:25:34.119Z,96779.84
2023-01-17T08:26:38.098Z,96780.53
2023-01-17T08:27:42.040Z,96789.84
2023-01-17T08:28:45.740Z,96783.06
2023-01-17T08:29:49.803Z,96792.47
2023-01-17T08:30:54.497Z,96786.38
2023-01-17T08:31:58.239Z,96790.53
2023-01-17T08:33:02.098Z,96788.59
2023-01-17T08:34:14.884Z,96796.25
2023-01-17T08:35:20.245Z,96796.25
2023-01-17T08:36:28.728Z,96797.59
2023-01-17T08:37:32.894Z,96803.16
2023-01-17T08:38:36.654Z,96796.94
2023-01-17T08:39:40.726Z,96796.69
2023-01-17T08:40:45.142Z,96791.28
2023-01-17T08:41:49.794Z,96797.38
2023-01-17T08:42:59.270Z,96800.56
2023-01-17T08:44:03.313Z,96801.13
2023-01-17T08:45:14.053Z,96804.44
2023-01-17T08:46:19.093Z,96797.25
2023-01-17T08:47:23.663Z,96805.28
2023-01-17T08:48:27.650Z,96805.16
2023-01-17T08:49:31.584Z,96810.16
2023-01-17T08:50:35.374Z,96814.16
2023-01-17T08:51:41.899Z,96807.00
2023-01-17T08:52:46.772Z,96814.47
2023-01-17T08:53:50.561Z,96811.72
2023-01-17T08:54:56.139Z,96812.41
2023-01-17T08:56:02.129Z,96818.22
2023-01-17T08:57:05.862Z,96820.75
2023-01-17T08:58:11.841Z,96811.03
2023-01-17T08:59:15.912Z,96809.09
2023-01-17T09:00:20.405Z,96819.53
2023-01-17T09:01:25.022Z,96820.09
2023-01-17T09:02:29.053Z,96816.50
2023-01-17T09:03:34.857Z,96810.41
2023-01-17T09:04:38.474Z,96811.91
2023-01-17T09:05:44.779Z,96813.56
2023-01-17T09:06:49.268Z,96813.44
2023-01-17T09:07:53.185Z,96816.78
2023-01-17T09:08:57.169Z,96824.69
2023-01-17T09:10:01.340Z,96822.06
2023-01-17T09:11:11.455Z,96825.50
2023-01-17T09:12:15.929Z,96822.31
2023-01-17T09:13:19.964Z,96828.00
2023-01-17T09:14:26.665Z,96830.63
2023-01-17T09:15:30.605Z,96829.50
2023-01-17T09:16:35.390Z,96837.13
2023-01-17T09:17:39.753Z,96834.94
2023-01-17T09:18:43.482Z,96831.06
2023-01-17T09:19:48.990Z,96829.81
2023-01-17T09:20:55.364Z,96826.91
2023-01-17T09:21:59.126Z,96825.13
2023-01-17T09:23:04.024Z,96829.69
2023-01-17T09:24:12.724Z,96834.28
2023-01-17T09:25:16.449Z,96828.31
2023-01-17T09:26:27.278Z,96828.44
2023-01-17T09:27:31.265Z,96834.56
2023-01-17T09:28:41.174Z,96828.44
2023-01-17T09:29:45.123Z,96832.63
2023-01-17T09:30:53.828Z,96827.06
2023-01-17T09:31:57.604Z,96830.38
2023-01-17T09:33:01.410Z,96832.47
2023-01-17T09:34:05.309Z,96836.38
2023-01-17T09:35:13.766Z,96836.06
2023-01-17T09:36:18.367Z,96833.00
2023-01-17T09:37:22.061Z,96825.94
2023-01-17T09:38:25.918Z,96830.13
2023-01-17T09:39:29.487Z,96828.00
2023-01-17T09:40:33.821Z,96829.56
2023-01-17T09:42:12.642Z,96832.47
2023-01-17T09:43:32.225Z,96829.81
2023-01-17T09:44:47.779Z,96831.22
2023-01-17T09:45:51.882Z,96838.84
2023-01-17T09:47:08.047Z,96837.75
2023-01-17T09:48:24.246Z,96829.53
2023-01-17T09:49:31.576Z,96828.41
2023-01-17T09:51:00.492Z,96837.03
2023-01-17T09:52:06.324Z,96825.63
2023-01-17T09:53:21.126Z,96825.63
2023-01-17T09:54:35.981Z,96828.97
2023-01-17T09:56:12.548Z,96831.88
2023-01-17T09:57:44.680Z,96830.47
2023-01-17T09:59:18.765Z,96819.50
2023-01-17T10:00:36.759Z,96820.47
2023-01-17T10:02:44.250Z,96831.69
2023-01-17T10:04:10.350Z,96828.34
2023-01-17T10:06:11.926Z,96829.19
2023-01-17T10:07:53.868Z,96837.91
2023-01-17T10:09:18.590Z,96833.72
2023-01-17T10:10:54.558Z,96835.25
2023-01-17T10:12:29.151Z,96831.19
2023-01-17T10:13:59.389Z,96829.78
2023-01-17T10:15:48.644Z,96833.63
2023-01-17T10:17:02.426Z,96834.88
2023-01-17T10:18:35.708Z,96835.81
2023-01-17T10:20:13.809Z,96839.53
2023-01-17T10:21:54.563Z,96836.59
2023-01-17T10:23:33.861Z,96830.59
2023-01-17T10:25:01.671Z,96831.34
2023-01-17T10:26:26.689Z,96832.59
2023-01-17T10:27:39.405Z,96834.81
2023-01-17T10:28:53.202Z,96833.97
2023-01-17T10:29:56.819Z,96830.69
2023-01-17T10:31:26.703Z,96826.63
2023-01-17T10:32:35.673Z,96830.94
2023-01-17T10:33:58.434Z,96836.78
2023-01-17T10:35:23.153Z,96831.00
2023-01-17T10:36:35.286Z,96838.13
2023-01-17T10:37:44.900Z,96836.19
2023-01-17T10:39:21.423Z,96840.63
2023-01-17T10:40:55.027Z,96839.66
2023-01-17T10:42:13.596Z,96836.69
2023-01-17T10:43:39.434Z,96842.28
2023-01-17T10:45:05.794Z,96850.81
2023-01-17T10:46:28.906Z,96844.38
2023-01-17T10:47:37.764Z,96847.56
2023-01-17T10:48:52.265Z,96848.63
2023-01-17T10:50:02.159Z,96851.84
2023-01-17T10:51:30.472Z,96846.94
2023-01-17T10:53:11.608Z,96850.78
2023-01-17T10:55:11.620Z,96852.88
2023-01-17T10:56:18.632Z,96849.97
2023-01-17T10:57:26.317Z,96857.97
2023-01-17T10:58:32.040Z,96856.31
2023-01-17T10:59:38.253Z,96851.31
2023-01-17T11:01:17.585Z,96853.34
2023-01-17T11:02:40.240Z,96851.69
2023-01-17T11:03:50.971Z,96857.66
2023-01-17T11:05:03.604Z,96859.47
2023-01-17T11:06:27.904Z,96860.00
2023-01-17T11:07:31.875Z,96859.69
2023-01-17T11:09:00.349Z,96867.63
2023-01-17T11:10:04.655Z,96862.34
2023-01-17T11:11:14.250Z,96863.31
2023-01-17T11:12:44.533Z,96873.75
2023-01-17T11:13:51.278Z,96861.81
2023-01-17T11:15:32.295Z,96862.66
2023-01-17T11:16:37.691Z,96854.50
2023-01-17T11:18:00.308Z,96860.97
2023-01-17T11:19:30.551Z,96855.47
2023-01-17T11:20:39.631Z,96854.03
2023-01-17T11:22:01.958Z,96849.22
2023-01-17T11:23:30.004Z,96859.03
2023-01-17T11:24:51.809Z,96862.34
2023-01-17T11:26:03.302Z,96862.66
2023-01-17T11:27:28.328Z,96866.25
2023-01-17T11:28:36.120Z,96866.97
2023-01-17T11:29:40.745Z,96866.81
2023-01-17T11:30:58.218Z,96868.19
2023-01-17T11:32:23.581Z,96866.97
2023-01-17T11:33:48.000Z,96854.84
2023-01-17T11:35:16.165Z,96855.25
2023-01-17T11:36:27.875Z,96850.50
2023-01-17T11:37:31.708Z,96850.84
2023-01-17T11:38:35.402Z,96846.69
2023-01-17T11:39:38.998Z,96844.06
2023-01-17T11:40:48.489Z,96846.53
2023-01-17T11:41:53.160Z,96852.00
2023-01-17T11:43:11.196Z,96859.09
2023-01-17T11:44:35.995Z,96852.50
2023-01-17T11:45:41.396Z,96845.44
2023-01-17T11:46:44.912Z,96851.84
2023-01-17T11:47:48.501Z,96848.91
2023-01-17T11:49:02.584Z,96847.91
2023-01-17T11:50:26.920Z,96845.78
2023-01-17T11:51:34.756Z,96845.63
2023-01-17T11:52:39.268Z,96845.09
2023-01-17T11:53:49.939Z,96839.59
2023-01-17T11:54:55.799Z,96844.56
2023-01-17T11:56:12.270Z,96847.75
2023-01-17T11:57:33.484Z,96850.84
2023-01-17T11:58:45.982Z,96842.09
2023-01-17T11:59:53.185Z,96845.44
2023-01-17T12:01:13.551Z,96844.13
2023-01-17T12:02:53.958Z,96841.84
2023-01-17T12:04:24.546Z,96839.38
2023-01-17T12:05:47.236Z,96838.69
2023-01-17T12:07:35.935Z,96830.78
2023-01-17T12:09:25.392Z,96823.69
2023-01-17T12:11:02.922Z,96831.50
2023-01-17T12:12:32.117Z,96824.38
2023-01-17T12:13:59.970Z,96814.25
2023-01-17T12:15:43.564Z,96813.97
2023-01-17T12:17:50.587Z,96806.69
2023-01-17T12:19:43.770Z,96806.91
2023-01-17T12:21:25.659Z,96817.19
2023-01-17T12:23:17.233Z,96821.34
2023-01-17T12:24:32.517Z,96822.78
2023-01-17T12:26:05.178Z,96809.19
2023-01-17T12:27:32.235Z,96817.94
2023-01-17T12:29:31.311Z,96811.06
2023-01-17T12:31:16.869Z,96812.25
2023-01-17T12:32:34.964Z,96812.09
2023-01-17T12:34:00.678Z,96820.50
2023-01-17T12:35:28.286Z,96815.69
2023-01-17T12:37:07.344Z,96819.66
2023-01-17T12:38:32.117Z,96827.75
2023-01-17T12:39:43.967Z,96827.47
2023-01-17T12:41:03.307Z,96816.72
2023-01-17T12:42:24.943Z,96818.22
2023-01-17T12:43:37.385Z,96824.72
2023-01-17T12:45:11.893Z,96820.75
2023-01-17T12:46:30.330Z,96822.44
2023-01-17T12:47:45.561Z,96813.81
2023-01-17T12:49:18.440Z,96813.81
2023-01-17T12:50:37.200Z,96814.50
2023-01-17T12:51:47.504Z,96813.50
2023-01-17T12:53:59.486Z,96818.81
2023-01-17T12:55:20.794Z,96811.38
2023-01-17T12:56:46.140Z,96813.19
2023-01-17T12:58:00.331Z,96822.97
2023-01-17T12:59:30.205Z,96815.38
2023-01-17T13:00:39.638Z,96823.78
2023-01-17T13:02:26.579Z,96819.13
2023-01-17T13:03:45.757Z,96824.75
2023-01-17T13:05:11.652Z,96823.41
2023-01-17T13:06:32.894Z,96826.75
2023-01-17T13:08:38.888Z,96826.03
2023-01-17T13:10:25.657Z,96822.94
2023-01-17T13:11:46.748Z,96830.38
2023-01-17T13:12:53.053Z,96834.16
2023-01-17T13:14:00.288Z,96832.53
2023-01-17T13:15:17.547Z,96834.06
2023-01-17T13:16:36.748Z,96839.34
2023-01-17T13:17:52.438Z,96843.03
2023-01-17T13:19:07.601Z,96841.50
2023-01-17T13:21:20.443Z,96846.16
2023-01-17T13:22:27.240Z,96847.50
2023-01-17T13:23:41.060Z,96853.63
2023-01-17T13:24:57.953Z,96847.50
2023-01-17T13:26:08.117Z,96852.16
2023-01-17T13:27:49.566Z,96854.00
2023-01-17T13:29:23.704Z,96852.75
2023-01-17T13:30:43.685Z,96847.66
2023-01-17T13:32:10.765Z,96857.94
2023-01-17T13:33:46.030Z,96859.81
2023-01-17T13:35:19.331Z,96859.53
2023-01-17T13:36:35.000Z,96862.69
2023-01-17T13:38:55.196Z,96869.66
2023-01-17T13:40:43.247Z,96882.13
2023-01-17T13:42:33.089Z,96879.28
2023-01-17T13:44:02.633Z,96880.59
2023-01-17T13:45:21.275Z,96876.28
2023-01-17T13:46:29.961Z,96876.78
2023-01-17T13:47:40.572Z,96873.31
2023-01-17T13:48:44.628Z,96872.44
2023-01-17T13:49:54.070Z,96873.13
2023-01-17T13:51:06.249Z,96875.63
2023-01-17T13:52:19.535Z,96877.75
2023-01-17T13:53:41.456Z,96883.75
2023-01-17T13:54:56.641Z,96882.00
2023-01-17T13:56:16.140Z,96889.81
2023-01-17T13:57:29.263Z,96895.63
2023-01-17T13:59:02.987Z,96893.63
2023-01-17T14:00:21.731Z,96900.91
2023-01-17T14:01:26.012Z,96902.59
2023-01-17T14:02:33.062Z,96901.75
2023-01-17T14:03:54.733Z,96902.59
2023-01-17T14:05:17.645Z,96905.09
2023-01-17T14:06:51.231Z,96897.28
2023-01-17T14:08:02.312Z,96909.19
2023-01-17T14:09:37.029Z,96919.09
2023-01-17T14:10:47.787Z,96908.34
2023-01-17T14:12:03.447Z,96914.91
2023-01-17T14:13:35.468Z,96910.78
2023-01-17T14:14:42.933Z,96914.06
2023-01-17T14:15:52.032Z,96915.88
2023-01-17T14:17:16.625Z,96917.97
2023-01-17T14:18:42.976Z,96918.31
2023-01-17T14:19:51.036Z,96923.06
2023-01-17T14:21:20.039Z,96926.72
2023-01-17T14:22:40.481Z,96915.59
2023-01-17T14:24:15.708Z,96922.03
2023-01-17T14:25:30.294Z,96922.84
2023-01-17T14:27:16.620Z,96927.47
2023-01-17T14:28:32.611Z,96926.81
2023-01-17T14:30:00.433Z,96927.09
2023-01-17T14:31:11.986Z,96936.03
2023-01-17T14:32:37.907Z,96928.25