createdAt,value
2023-02-18T02:41:35.003Z,8.51
2023-02-18T02:44:14.815Z,8.48
2023-02-18T02:46:46.509Z,8.37
2023-02-18T02:49:19.919Z,8.27
2023-02-18T02:51:51.210Z,8.16
2023-02-18T02:54:22.047Z,8.16
2023-02-18T02:56:49.349Z,7.81
2023-02-18T02:59:26.572Z,7.69
2023-02-18T03:02:22.620Z,7.58
2023-02-18T03:05:08.389Z,7.30
2023-02-18T03:08:04.940Z,7.06
2023-02-18T03:10:52.255Z,7.32
2023-02-18T03:13:37.800Z,7.22
2023-02-18T03:16:40.195Z,7.22
2023-02-18T03:19:25.481Z,7.30
2023-02-18T03:22:07.215Z,7.69
2023-02-18T03:24:35.821Z,7.88
2023-02-18T03:27:43.629Z,8.10
2023-02-18T03:30:18.126Z,8.02
2023-02-18T03:32:48.061Z,8.00
2023-02-18T03:35:18.961Z,8.06
2023-02-18T03:37:53.029Z,8.29
2023-02-18T03:40:22.940Z,8.20
2023-02-18T03:42:50.422Z,8.27
2023-02-18T03:45:17.848Z,8.26
2023-02-18T03:47:46.091Z,8.13
2023-02-18T03:50:15.957Z,8.13
2023-02-18T03:52:43.483Z,8.38
2023-02-18T03:55:10.790Z,8.25
2023-02-18T03:57:38.291Z,8.41
2023-02-18T04:00:07.101Z,8.10
2023-02-18T04:02:41.419Z,8.04
2023-02-18T04:05:09.359Z,7.68
2023-02-18T04:07:37.020Z,7.42
2023-02-18T04:10:06.484Z,7.64
2023-02-18T04:12:34.277Z,7.83
2023-02-18T04:15:01.490Z,8.03
2023-02-18T04:17:29.130Z,8.05
2023-02-18T04:19:56.306Z,8.19
2023-02-18T04:22:23.798Z,8.31
2023-02-18T04:24:50.950Z,8.32
2023-02-18T04:27:18.420Z,8.01
2023-02-18T04:29:45.764Z,7.90
2023-02-18T04:32:13.204Z,7.59
2023-02-18T04:34:40.450Z,7.19
2023-02-18T04:37:08.234Z,7.24
2023-02-18T04:39:35.554Z,7.19
2023-02-18T04:42:09.002Z,7.00
2023-02-18T04:44:37.435Z,7.24
2023-02-18T04:47:06.716Z,7.27
2023-02-18T04:49:34.636Z,6.93
2023-02-18T04:52:02.395Z,7.00
2023-02-18T04:54:29.586Z,6.89
2023-02-18T04:56:57.035Z,7.04
2023-02-18T04:59:24.366Z,6.96
2023-02-18T05:01:51.802Z,6.68
2023-02-18T05:04:19.130Z,6.95
2023-02-18T05:06:46.638Z,6.89
2023-02-18T05:09:14.086Z,7.14
2023-02-18T05:11:42.369Z,7.11
2023-02-18T05:14:09.811Z,7.13
2023-02-18T05:16:37.333Z,7.17
2023-02-18T05:19:04.701Z,7.17
2023-02-18T05:21:32.763Z,7.13
2023-02-18T05:24:00.257Z,7.06
2023-02-18T05:26:27.791Z,6.86
2023-02-18T05:28:57.456Z,7.03
2023-02-18T05:31:25.155Z,7.01
2023-02-18T05:33:52.441Z,6.93
2023-02-18T05:36:20.048Z,6.97
2023-02-18T05:38:47.221Z,7.02
2023-02-18T05:41:15.015Z,7.14
2023-02-18T05:44:11.508Z,7.20
2023-02-18T05:46:39.177Z,7.18
2023-02-18T05:49:06.451Z,7.07
2023-02-18T05:51:34.088Z,6.96
2023-02-18T05:54:01.489Z,7.04
2023-02-18T05:56:29.035Z,6.98
2023-02-18T05:58:56.170Z,7.10
2023-02-18T06:01:23.785Z,7.18
2023-02-18T06:03:50.982Z,7.22
2023-02-18T06:06:18.704Z,7.13
2023-02-18T06:08:45.879Z,7.17
2023-02-18T06:11:13.479Z,7.09
2023-02-18T06:13:40.652Z,7.04
2023-02-18T06:16:08.590Z,6.98
2023-02-18T06:18:35.941Z,7.11
2023-02-18T06:21:04.231Z,7.13
2023-02-18T06:23:31.477Z,7.25
2023-02-18T06:25:58.972Z,7.25
2023-02-18T06:28:26.221Z,7.50
2023-02-18T06:30:53.994Z,7.31
2023-02-18T06:33:21.217Z,7.18
2023-02-18T06:35:57.019Z,7.25
2023-02-18T06:38:24.327Z,7.37
2023-02-18T06:40:52.218Z,7.45
2023-02-18T06:43:20.740Z,7.47
2023-02-18T06:45:48.435Z,7.32
2023-02-18T06:48:17.056Z,7.35
2023-02-18T06:50:44.986Z,7.49
2023-02-18T06:53:12.970Z,7.50
2023-02-18T06:55:40.491Z,7.50
2023-02-18T06:58:08.296Z,7.55
2023-02-18T07:00:36.684Z,7.52
2023-02-18T07:03:05.067Z,7.37
2023-02-18T07:05:33.091Z,7.47
2023-02-18T07:08:01.016Z,7.54
2023-02-18T07:10:29.091Z,7.61
2023-02-18T07:12:56.368Z,7.62
2023-02-18T07:15:24.537Z,7.77
2023-02-18T07:17:52.210Z,7.81
2023-02-18T07:20:21.442Z,7.89
2023-02-18T07:22:49.756Z,7.82
2023-02-18T07:25:17.812Z,7.84
2023-02-18T07:27:45.263Z,7.96
2023-02-18T07:30:13.650Z,7.92
2023-02-18T07:32:41.053Z,8.06
2023-02-18T07:35:08.854Z,7.99
2023-02-18T07:37:36.263Z,8.07
2023-02-18T07:40:04.359Z,8.05
2023-02-18T07:42:32.665Z,8.00
2023-02-18T07:45:00.408Z,8.02
2023-02-18T07:47:28.020Z,8.04
2023-02-18T07:49:56.417Z,7.91
2023-02-18T07:52:24.835Z,8.09
2023-02-18T07:54:52.765Z,7.99
2023-02-18T07:57:20.501Z,8.21
2023-02-18T07:59:48.619Z,8.35
2023-02-18T08:02:21.885Z,8.32
2023-02-18T08:04:50.512Z,8.24
2023-02-18T08:07:21.199Z,8.19
2023-02-18T08:09:51.092Z,8.43
2023-02-18T08:12:18.773Z,8.52
2023-02-18T08:14:46.950Z,8.62
2023-02-18T08:17:14.585Z,8.66
2023-02-18T08:19:42.737Z,8.70
2023-02-18T08:22:11.306Z,8.69
2023-02-18T08:24:40.238Z,8.70
2023-02-18T08:27:07.909Z,8.67
2023-02-18T08:29:36.001Z,8.67
2023-02-18T08:32:03.968Z,8.69
2023-02-18T08:34:32.272Z,8.83
2023-02-18T08:37:04.895Z,8.65
2023-02-18T08:39:39.595Z,8.70
2023-02-18T08:42:08.232Z,8.63
2023-02-18T08:44:36.322Z,8.69
2023-02-18T08:47:04.749Z,8.66
2023-02-18T08:49:56.624Z,8.66
2023-02-18T08:52:24.638Z,8.72
2023-02-18T08:54:52.814Z,8.58
2023-02-18T08:57:20.674Z,8.91
2023-02-18T08:59:48.988Z,8.79
2023-02-18T09:02:17.023Z,8.71
2023-02-18T09:04:45.922Z,8.65
2023-02-18T09:07:13.958Z,8.55
2023-02-18T09:09:42.447Z,8.42
2023-02-18T09:12:10.639Z,8.49
2023-02-18T09:14:38.738Z,8.66
2023-02-18T09:17:06.890Z,8.57
2023-02-18T09:19:35.238Z,8.30
2023-02-18T09:22:03.280Z,8.35
2023-02-18T09:24:32.743Z,8.22
2023-02-18T09:27:00.740Z,8.19
2023-02-18T09:29:33.198Z,8.21
2023-02-18T09:32:02.590Z,8.02
2023-02-18T09:34:31.497Z,8.01
2023-02-18T09:36:59.514Z,8.13
2023-02-18T09:39:28.116Z,8.10
2023-02-18T09:41:59.815Z,8.00
2023-02-18T09:44:34.714Z,7.98
2023-02-18T09:47:14.459Z,7.87
2023-02-18T09:49:49.865Z,8.01
2023-02-18T09:52:33.931Z,8.11
2023-02-18T09:55:20.860Z,8.17
2023-02-18T09:57:52.830Z,8.27
2023-02-18T10:00:48.951Z,8.17
2023-02-18T10:03:26.040Z,8.25
2023-02-18T10:06:07.444Z,8.07
2023-02-18T10:08:55.584Z,8.26
2023-02-18T10:11:46.619Z,8.41
2023-02-18T10:14:16.073Z,8.47
2023-02-18T10:16:46.583Z,8.37
2023-02-18T10:19:41.991Z,8.33
2023-02-18T10:22:15.013Z,8.14
2023-02-18T10:24:59.123Z,8.05
2023-02-18T10:27:31.075Z,8.22
2023-02-18T10:30:31.253Z,8.50
2023-02-18T10:33:21.817Z,8.70
2023-02-18T10:35:49.832Z,8.57
2023-02-18T10:38:38.605Z,8.64
2023-02-18T10:41:15.686Z,8.91
2023-02-18T10:44:09.258Z,8.56
2023-02-18T10:46:47.463Z,8.47
2023-02-18T10:49:35.427Z,8.28
2023-02-18T10:52:07.047Z,8.11
2023-02-18T10:55:01.702Z,7.98
2023-02-18T10:57:31.737Z,7.98
2023-02-18T11:00:13.853Z,8.03
2023-02-18T11:02:42.576Z,7.93
2023-02-18T11:05:29.688Z,8.28
2023-02-18T11:07:58.823Z,8.40
2023-02-18T11:10:31.798Z,8.40
2023-02-18T11:13:27.838Z,8.38
2023-02-18T11:16:01.119Z,8.11
2023-02-18T11:18:37.048Z,8.11
2023-02-18T11:21:27.500Z,8.29
2023-02-18T11:23:57.328Z,8.36
2023-02-18T11:26:47.592Z,8.27
2023-02-18T11:29:36.519Z,8.26
2023-02-18T11:32:13.938Z,8.01
2023-02-18T11:34:46.927Z,8.40
2023-02-18T11:37:22.716Z,8.14
2023-02-18T11:39:57.337Z,8.08
2023-02-18T11:42:48.165Z,8.04
2023-02-18T11:45:36.921Z,7.70
2023-02-18T11:48:42.458Z,7.67
2023-02-18T11:51:35.573Z,7.88
2023-02-18T11:57:21.041Z,7.83
2023-02-18T11:59:54.447Z,7.84
2023-02-18T12:02:40.987Z,7.88
2023-02-18T12:05:30.667Z,7.72
2023-02-18T12:08:06.855Z,7.68
2023-02-18T12:10:44.494Z,7.61
2023-02-18T12:13:38.143Z,7.63
2023-02-18T12:16:32.460Z,7.69
2023-02-18T12:19:17.473Z,7.86
2023-02-18T12:21:56.773Z,7.90
2023-02-18T12:24:46.234Z,8.07
2023-02-18T12:27:21.068Z,8.17
2023-02-18T12:30:20.548Z,8.28
2023-02-18T12:33:14.366Z,8.26
2023-02-18T12:36:13.185Z,8.26
2023-02-18T12:39:16.052Z,8.37
2023-02-18T12:42:25.259Z,8.48
2023-02-18T12:45:28.174Z,8.41
2023-02-18T12:48:17.575Z,8.25
2023-02-18T12:51:03.582Z,8.20
2023-02-18T12:53:30.963Z,8.11
2023-02-18T12:56:21.888Z,8.24
2023-02-18T12:59:07.819Z,8.21
2023-02-18T13:01:47.128Z,8.09
2023-02-18T13:04:45.182Z,8.05
2023-02-18T13:07:31.340Z,7.83
2023-02-18T13:10:07.679Z,7.70
2023-02-18T13:12:48.667Z,7.59
2023-02-18T13:15:17.835Z,7.36
2023-02-18T13:17:46.368Z,7.15
2023-02-18T13:20:29.866Z,7.22
2023-02-18T13:22:57.992Z,7.37
2023-02-18T13:25:25.682Z,7.35
2023-02-18T13:28:19.370Z,7.24
2023-02-18T13:30:52.921Z,7.25
2023-02-18T13:33:38.753Z,7.38
2023-02-18T13:36:28.372Z,7.47
2023-02-18T13:39:02.568Z,7.33
2023-02-18T13:41:36.323Z,7.31
2023-02-18T13:44:28.649Z,7.35
2023-02-18T13:46:58.183Z,7.21
2023-02-18T13:49:32.559Z,7.05
2023-02-18T13:52:02.456Z,6.95
2023-02-18T13:54:34.583Z,6.99
2023-02-18T13:57:05.331Z,7.06
2023-02-18T13:59:35.528Z,7.00
2023-02-18T14:02:36.062Z,7.04
2023-02-18T14:05:09.812Z,7.14
2023-02-18T14:07:44.775Z,7.19
2023-02-18T14:10:21.122Z,7.35
2023-02-18T14:12:57.219Z,7.47
2023-02-18T14:15:25.081Z,7.44
2023-02-18T14:18:26.640Z,7.44
2023-02-18T14:21:05.408Z,7.59
2023-02-18T14:23:38.825Z,7.82
2023-02-18T14:26:15.709Z,7.97
2023-02-18T14:28:49.399Z,7.95
2023-02-18T14:31:30.343Z,7.93
2023-02-18T14:34:01.221Z,7.82
2023-02-18T14:36:51.368Z,7.76
2023-02-18T14:39:55.410Z,7.73
2023-02-18T14:42:41.348Z,7.69
2023-02-18T14:45:31.499Z,7.70
2023-02-18T14:48:20.125Z,7.79
2023-02-18T14:50:50.512Z,7.81
2023-02-18T14:53:25.298Z,7.87
2023-02-18T14:56:03.562Z,7.79
2023-02-18T14:58:41.498Z,7.81
2023-02-18T15:01:25.888Z,7.69
2023-02-18T15:03:55.470Z,7.55
2023-02-18T15:06:29.529Z,7.44
2023-02-18T15:09:01.497Z,7.36
2023-02-18T15:11:39.367Z,7.33
2023-02-18T15:14:27.813Z,7.02
2023-02-18T15:16:55.845Z,6.96
2023-02-18T15:19:29.521Z,6.95
2023-02-18T15:21:59.153Z,6.95
2023-02-18T15:24:36.790Z,6.96
2023-02-18T15:27:28.491Z,6.88
2023-02-18T15:30:20.719Z,6.89
2023-02-18T15:32:59.244Z,6.81
2023-02-18T15:35:30.263Z,6.81
2023-02-18T15:38:00.233Z,6.62
2023-02-18T15:40:34.837Z,6.75
2023-02-18T15:43:05.168Z,6.69
2023-02-18T15:45:41.849Z,6.65
2023-02-18T15:48:33.416Z,6.54
2023-02-18T15:51:16.847Z,6.49
2023-02-18T15:53:49.084Z,6.49
2023-02-18T15:56:39.057Z,6.50
2023-02-18T15:59:24.887Z,6.55
2023-02-18T16:01:59.865Z,6.50
2023-02-18T16:04:32.053Z,-145.97
2023-02-18T16:07:23.527Z,-145.97
2023-02-18T16:09:57.871Z,-145.97
2023-02-18T16:12:32.472Z,-145.97
2023-02-18T16:15:01.035Z,-145.97
2023-02-18T16:17:30.183Z,-145.97
2023-02-18T16:20:17.365Z,-145.97
2023-02-18T16:22:52.973Z,-145.97
2023-02-18T16:25:38.871Z,-145.97
2023-02-18T16:28:28.041Z,-145.97
2023-02-18T16:30:57.776Z,-145.97
2023-02-18T16:33:25.322Z,-145.97
2023-02-18T16:35:52.795Z,-145.97
2023-02-18T16:38:22.556Z,-145.97
2023-02-18T16:40:50.610Z,-145.97
2023-02-18T16:43:23.864Z,-145.97
2023-02-18T16:45:53.894Z,-145.97
2023-02-18T16:48:40.904Z,-145.97
2023-02-18T16:51:18.219Z,-145.97
2023-02-18T16:53:45.946Z,-145.97
2023-02-18T16:56:18.742Z,-145.97
2023-02-18T16:58:46.625Z,-145.97
2023-02-18T17:01:29.829Z,-145.97
2023-02-18T17:04:00.651Z,-145.97
2023-02-18T17:06:31.883Z,-145.97
2023-02-18T17:09:00.354Z,-145.97
2023-02-18T17:11:35.459Z,-145.97
2023-02-18T17:14:05.249Z,-145.97
2023-02-18T17:16:32.755Z,-145.97
2023-02-18T17:19:00.364Z,-145.97
2023-02-18T17:21:27.622Z,-145.97
2023-02-18T17:23:55.289Z,-145.97
2023-02-18T17:26:30.159Z,-145.97
2023-02-18T17:28:59.514Z,-145.97
2023-02-18T17:31:29.423Z,-145.97
2023-02-18T17:34:00.192Z,-145.97
2023-02-18T17:36:27.924Z,-145.97
2023-02-18T17:38:55.517Z,-145.97
2023-02-18T17:41:22.837Z,-145.97
2023-02-18T17:43:50.590Z,-145.97
2023-02-18T17:46:19.369Z,-145.97
2023-02-18T17:48:47.557Z,-145.97
2023-02-18T17:51:26.712Z,-145.97
2023-02-18T17:53:54.447Z,-145.97
2023-02-18T17:56:22.244Z,-145.97
2023-02-18T17:58:49.992Z,-145.97
2023-02-18T18:01:18.767Z,-145.97
2023-02-18T18:03:46.428Z,-145.97
2023-02-18T18:06:18.280Z,-145.97
2023-02-18T18:08:47.326Z,-145.97
2023-02-18T18:11:18.321Z,-145.97
2023-02-18T18:13:46.680Z,-145.97
2023-02-18T18:16:15.739Z,-145.97
2023-02-18T18:18:44.177Z,-145.97
2023-02-18T18:21:28.229Z,-145.97
2023-02-18T18:23:55.872Z,-145.97
2023-02-18T18:26:23.241Z,-145.97
2023-02-18T18:28:50.934Z,-145.97
2023-02-18T18:31:21.991Z,-145.97
2023-02-18T18:33:53.600Z,-145.97
2023-02-18T18:36:24.259Z,-145.97
2023-02-18T18:38:52.817Z,-145.97
2023-02-18T18:41:22.342Z,-145.97
2023-02-18T18:43:51.022Z,-145.97
2023-02-18T18:46:18.611Z,-145.97
2023-02-18T18:48:46.461Z,-145.97
2023-02-18T18:51:21.840Z,-145.97
2023-02-18T18:53:49.390Z,-145.97
2023-02-18T18:56:16.649Z,-145.97
2023-02-18T18:58:44.167Z,-145.97
2023-02-18T19:01:17.496Z,-145.97
2023-02-18T19:03:49.074Z,-145.97
2023-02-18T19:06:17.601Z,-145.97
2023-02-18T19:08:45.864Z,-145.97
2023-02-18T19:11:13.624Z,-145.97
2023-02-18T19:13:41.695Z,-145.97
2023-02-18T19:16:35.032Z,-145.97
2023-02-18T19:19:02.739Z,-145.97
2023-02-18T19:21:29.970Z,-145.97
2023-02-18T19:23:57.565Z,-145.97
2023-02-18T19:26:25.031Z,-145.97
2023-02-18T19:28:52.799Z,-145.97
2023-02-18T19:31:24.494Z,-145.97
2023-02-18T19:33:52.779Z,-145.97
2023-02-18T19:36:20.307Z,-145.97
2023-02-18T19:38:47.884Z,-145.97
2023-02-18T19:41:17.132Z,-145.97
2023-02-18T19:43:46.715Z,-145.97
2023-02-18T19:46:17.227Z,-145.97
2023-02-18T19:48:49.685Z,-145.97
2023-02-18T19:51:17.113Z,-145.97
2023-02-18T19:53:44.969Z,-145.97
2023-02-18T19:56:12.276Z,-145.97
2023-02-18T19:58:40.343Z,-145.97
2023-02-18T20:01:15.728Z,-145.97
2023-02-18T20:03:44.025Z,-145.97
2023-02-18T20:06:19.046Z,-145.97
2023-02-18T20:08:47.203Z,-145.97
2023-02-18T20:11:14.479Z,-145.97
2023-02-18T20:13:42.347Z,-145.97
2023-02-18T20:16:10.626Z,-145.97
2023-02-18T20:18:38.349Z,-145.97
2023-02-18T20:21:05.685Z,-145.97
2023-02-18T20:23:33.168Z,-145.97
2023-02-18T20:26:04.237Z,-145.97
2023-02-18T20:28:31.784Z,-145.97
2023-02-18T20:31:07.558Z,-145.97
2023-02-18T20:33:35.790Z,-145.97
2023-02-18T20:36:05.318Z,-145.97
2023-02-18T20:38:34.069Z,-145.97
2023-02-18T20:41:09.559Z,-145.97
2023-02-18T20:43:38.124Z,-145.97
2023-02-18T20:46:08.248Z,-145.97
2023-02-18T20:48:36.370Z,-145.97
2023-02-18T20:51:09.157Z,-145.97
2023-02-18T20:53:38.641Z,-145.97
2023-02-18T20:56:06.673Z,-145.97
2023-02-18T20:58:35.225Z,-145.97
2023-02-18T21:01:10.542Z,-145.97
2023-02-18T21:03:39.443Z,-145.97
2023-02-18T21:06:14.047Z,-145.97
2023-02-18T21:08:43.685Z,-145.97
2023-02-18T21:11:17.806Z,-145.97
2023-02-18T21:13:49.687Z,-145.97
2023-02-18T21:16:18.390Z,-145.97
2023-02-18T21:18:49.285Z,-145.97
2023-02-18T21:21:17.451Z,-145.97
2023-02-18T21:23:45.697Z,-145.97
2023-02-18T21:26:16.208Z,-145.97
2023-02-18T21:28:51.627Z,-145.97
2023-02-18T21:31:28.371Z,-145.97
2023-02-18T21:34:07.739Z,-145.97
2023-02-18T21:36:35.012Z,-145.97
2023-02-18T21:39:06.395Z,-145.97
2023-02-18T21:41:36.457Z,-145.97
2023-02-18T21:44:10.616Z,-145.97
2023-02-18T21:46:39.763Z,-145.97
2023-02-18T21:49:12.588Z,-145.97
2023-02-18T21:51:58.137Z,-145.97
2023-02-18T21:54:29.170Z,-145.97
2023-02-18T21:56:58.181Z,-145.97
2023-02-18T21:59:27.972Z,-145.97
2023-02-18T22:01:57.023Z,-145.97
2023-02-18T22:04:25.561Z,-145.97
2023-02-18T22:06:52.993Z,-145.97
2023-02-18T22:09:20.580Z,-145.97
2023-02-18T22:11:47.892Z,-145.97
2023-02-18T22:14:17.044Z,-145.97
2023-02-18T22:16:44.590Z,-145.97
2023-02-18T22:19:13.205Z,-145.97
2023-02-18T22:21:41.491Z,-145.97
2023-02-18T22:24:11.183Z,-145.97
2023-02-18T22:26:38.721Z,-145.97
2023-02-18T22:29:06.221Z,-145.97
2023-02-18T22:31:33.612Z,-145.97
2023-02-18T22:34:01.497Z,-145.97
2023-02-18T22:36:29.780Z,-145.97
2023-02-18T22:39:00.723Z,-145.97
2023-02-18T22:41:31.751Z,-145.97
2023-02-18T22:44:11.878Z,-145.97
2023-02-18T22:46:39.845Z,-145.97
2023-02-18T22:49:08.525Z,-145.97
2023-02-18T22:51:38.309Z,-145.97
2023-02-18T22:54:10.162Z,-145.97
2023-02-18T22:56:37.341Z,-145.97
2023-02-18T22:59:05.342Z,-145.97
2023-02-18T23:01:38.182Z,-145.97
2023-02-18T23:04:16.430Z,-145.97
2023-02-18T23:06:46.030Z,-145.97
2023-02-18T23:09:16.337Z,-145.97
2023-02-18T23:11:43.834Z,-145.97
2023-02-18T23:14:21.436Z,-145.97
2023-02-18T23:17:25.798Z,-145.97
2023-02-18T23:20:08.684Z,-145.97
2023-02-18T23:22:38.032Z,-145.97
2023-02-18T23:25:08.877Z,-145.97
2023-02-18T23:27:36.464Z,-145.97
2023-02-18T23:30:03.969Z,-145.97
2023-02-18T23:32:32.163Z,-145.97
2023-02-18T23:34:59.546Z,-145.97
2023-02-18T23:37:45.496Z,-145.97
2023-02-18T23:40:15.017Z,-145.97
2023-02-18T23:42:42.645Z,-145.97
2023-02-18T23:45:09.938Z,-145.97
2023-02-18T23:47:37.479Z,-145.97
2023-02-18T23:50:04.973Z,-145.97
2023-02-18T23:52:33.682Z,-145.97
2023-02-18T23:55:01.037Z,-145.97
2023-02-18T23:57:32.399Z,-145.97
2023-02-18T23:59:59.606Z,-145.97
