createdAt,value
2023-01-29T00:00:18.615Z,45.88
2023-01-29T00:03:06.201Z,48.83
2023-01-29T00:05:35.469Z,46.25
2023-01-29T00:08:02.866Z,48.30
2023-01-29T00:10:30.488Z,48.22
2023-01-29T00:12:57.701Z,49.38
2023-01-29T00:15:25.215Z,50.78
2023-01-29T00:17:52.387Z,47.95
2023-01-29T00:20:20.187Z,48.08
2023-01-29T00:22:47.713Z,48.45
2023-01-29T00:25:21.363Z,44.65
2023-01-29T00:27:48.931Z,47.70
2023-01-29T00:30:20.105Z,48.05
2023-01-29T00:32:48.706Z,45.03
2023-01-29T00:35:19.956Z,49.47
2023-01-29T00:37:47.374Z,47.05
2023-01-29T00:40:17.491Z,46.08
2023-01-29T00:43:05.837Z,48.28
2023-01-29T00:45:36.824Z,46.35
2023-01-29T00:48:06.993Z,48.60
2023-01-29T00:50:34.471Z,46.13
2023-01-29T00:53:01.693Z,46.83
2023-01-29T00:55:30.694Z,45.75
2023-01-29T00:57:57.954Z,47.42
2023-01-29T01:00:25.932Z,46.22
2023-01-29T01:03:08.353Z,44.58
2023-01-29T01:05:39.241Z,46.63
2023-01-29T01:08:29.352Z,45.30
2023-01-29T01:11:06.279Z,45.33
2023-01-29T01:13:34.384Z,44.50
2023-01-29T01:16:02.466Z,45.35
2023-01-29T01:18:31.201Z,43.72
2023-01-29T01:20:59.800Z,46.20
2023-01-29T01:23:28.686Z,45.50
2023-01-29T01:25:56.359Z,44.13
2023-01-29T01:28:23.711Z,46.08
2023-01-29T01:30:51.243Z,47.90
2023-01-29T01:33:18.617Z,45.85
2023-01-29T01:35:46.152Z,48.25
2023-01-29T01:38:13.330Z,45.85
2023-01-29T01:40:46.552Z,45.67
2023-01-29T01:43:14.053Z,44.55
2023-01-29T01:45:46.725Z,44.55
2023-01-29T01:48:27.083Z,43.13
2023-01-29T01:51:03.862Z,46.75
2023-01-29T01:53:40.842Z,44.38
2023-01-29T01:56:23.818Z,46.65
2023-01-29T01:58:55.181Z,41.60
2023-01-29T02:01:28.470Z,42.67
2023-01-29T02:04:45.546Z,44.83
2023-01-29T02:07:33.806Z,44.72
2023-01-29T02:10:08.882Z,44.95
2023-01-29T02:12:38.287Z,43.83
2023-01-29T02:15:06.542Z,43.50
2023-01-29T02:17:34.256Z,43.47
2023-01-29T02:20:26.010Z,43.17
2023-01-29T02:22:56.550Z,44.38
2023-01-29T02:26:24.833Z,42.40
2023-01-29T02:28:57.246Z,43.22
2023-01-29T02:31:28.353Z,45.17
2023-01-29T02:34:00.030Z,43.65
2023-01-29T02:36:30.194Z,45.35
2023-01-29T02:39:35.588Z,44.28
2023-01-29T02:42:21.025Z,46.15
2023-01-29T02:45:42.226Z,44.45
2023-01-29T02:48:21.903Z,43.85
2023-01-29T02:51:06.116Z,44.00
2023-01-29T02:53:41.297Z,47.92
2023-01-29T02:56:18.098Z,45.90
2023-01-29T02:58:55.971Z,43.08
2023-01-29T03:01:31.727Z,41.92
2023-01-29T03:04:11.203Z,43.70
2023-01-29T03:06:45.555Z,42.58
2023-01-29T03:09:36.670Z,43.88
2023-01-29T03:12:29.348Z,41.75
2023-01-29T03:15:12.839Z,44.55
2023-01-29T03:17:56.895Z,44.33
2023-01-29T03:20:29.884Z,43.75
2023-01-29T03:23:03.015Z,45.60
2023-01-29T03:25:54.391Z,43.85
2023-01-29T03:28:43.734Z,44.10
2023-01-29T03:31:33.237Z,42.90
2023-01-29T03:34:24.838Z,43.17
2023-01-29T03:36:55.938Z,44.10
2023-01-29T03:39:28.645Z,48.88
2023-01-29T03:42:19.091Z,45.27
2023-01-29T03:44:50.045Z,45.38
2023-01-29T03:47:34.833Z,42.97
2023-01-29T03:50:28.782Z,41.70
2023-01-29T03:53:21.896Z,42.33
2023-01-29T03:56:31.809Z,43.63
2023-01-29T03:59:12.060Z,43.40
2023-01-29T04:02:10.207Z,42.10
2023-01-29T04:04:41.950Z,42.25
2023-01-29T04:07:17.845Z,42.25
2023-01-29T04:09:53.942Z,45.80
2023-01-29T04:12:29.759Z,44.17
2023-01-29T04:15:01.853Z,43.67
2023-01-29T04:17:40.770Z,43.00
2023-01-29T04:20:20.184Z,40.47
2023-01-29T04:22:50.573Z,43.72
2023-01-29T04:25:30.873Z,42.03
2023-01-29T04:28:14.386Z,41.20
2023-01-29T04:31:03.922Z,40.75
2023-01-29T04:33:40.255Z,42.20
2023-01-29T04:36:21.891Z,43.42
2023-01-29T04:38:59.942Z,41.92
2023-01-29T04:41:43.039Z,40.67
2023-01-29T04:44:10.689Z,43.30
2023-01-29T04:47:11.866Z,41.08
2023-01-29T04:49:47.587Z,41.45
2023-01-29T04:52:34.330Z,41.67
2023-01-29T04:55:10.391Z,41.25
2023-01-29T04:57:51.495Z,41.97
2023-01-29T05:00:33.022Z,45.10
2023-01-29T05:03:03.080Z,43.53
2023-01-29T05:05:31.136Z,42.97
2023-01-29T05:07:59.913Z,44.38
2023-01-29T05:10:29.793Z,44.17
2023-01-29T05:13:04.068Z,44.40
2023-01-29T05:15:41.376Z,43.13
2023-01-29T05:18:09.222Z,44.58
2023-01-29T05:20:42.885Z,42.53
2023-01-29T05:23:21.908Z,41.97
2023-01-29T05:25:50.838Z,41.55
2023-01-29T05:28:18.165Z,42.33
2023-01-29T05:30:51.455Z,40.65
2023-01-29T05:33:23.104Z,43.03
2023-01-29T05:35:50.933Z,42.50
2023-01-29T05:38:19.230Z,43.58
2023-01-29T05:40:47.111Z,42.45
2023-01-29T05:43:23.032Z,43.15
2023-01-29T05:45:55.348Z,40.90
2023-01-29T05:48:23.387Z,41.70
2023-01-29T05:50:52.156Z,40.17
2023-01-29T05:53:19.697Z,41.53
2023-01-29T05:55:48.194Z,41.40
2023-01-29T05:58:15.394Z,42.30
2023-01-29T06:00:44.343Z,40.42
2023-01-29T06:03:11.848Z,41.40
2023-01-29T06:05:39.890Z,39.95
2023-01-29T06:08:10.000Z,42.67
2023-01-29T06:10:38.192Z,41.22
2023-01-29T06:13:05.422Z,43.75
2023-01-29T06:15:32.906Z,43.85
2023-01-29T06:18:00.839Z,46.33
2023-01-29T06:20:29.186Z,39.97
2023-01-29T06:22:56.453Z,41.45
2023-01-29T06:25:23.992Z,61.80
2023-01-29T06:27:51.748Z,44.88
2023-01-29T06:30:19.511Z,41.67
2023-01-29T06:32:50.749Z,40.67
2023-01-29T06:35:19.231Z,39.65
2023-01-29T06:37:46.502Z,37.72
2023-01-29T06:40:16.067Z,39.25
2023-01-29T06:43:03.092Z,38.28
2023-01-29T06:45:30.887Z,38.47
2023-01-29T06:48:00.471Z,36.65
2023-01-29T06:50:34.326Z,42.20
2023-01-29T06:53:02.409Z,43.70
2023-01-29T06:55:31.179Z,42.97
2023-01-29T06:57:59.324Z,44.72
2023-01-29T07:00:27.029Z,41.60
2023-01-29T07:02:54.411Z,41.70
2023-01-29T07:05:22.007Z,41.38
2023-01-29T07:07:49.500Z,42.83
2023-01-29T07:10:17.363Z,40.42
2023-01-29T07:12:44.656Z,42.28
2023-01-29T07:15:19.700Z,41.17
2023-01-29T07:20:32.129Z,44.63
2023-01-29T07:22:59.610Z,48.28
2023-01-29T07:25:27.354Z,42.35
2023-01-29T07:27:54.685Z,41.40
2023-01-29T07:30:22.642Z,43.58
2023-01-29T07:32:51.126Z,40.78
2023-01-29T07:35:18.765Z,43.40
2023-01-29T07:37:53.451Z,46.45
2023-01-29T07:40:22.409Z,40.20
2023-01-29T07:42:49.828Z,43.90
2023-01-29T07:45:17.314Z,46.47
2023-01-29T07:47:44.522Z,52.28
2023-01-29T07:50:12.199Z,50.72
2023-01-29T07:52:39.505Z,44.78
2023-01-29T07:55:07.371Z,49.08
2023-01-29T07:57:34.663Z,46.47
2023-01-29T08:00:04.156Z,48.75
2023-01-29T08:02:39.859Z,42.42
2023-01-29T08:05:09.083Z,44.10
2023-01-29T08:07:37.755Z,44.63
2023-01-29T08:10:05.718Z,44.17
2023-01-29T08:12:33.053Z,39.92
2023-01-29T08:15:00.605Z,39.63
2023-01-29T08:17:29.238Z,39.05
2023-01-29T08:19:56.895Z,38.88
2023-01-29T08:22:24.773Z,38.28
2023-01-29T08:24:53.988Z,41.25
2023-01-29T08:29:55.992Z,39.65
2023-01-29T08:32:23.160Z,40.75
2023-01-29T08:34:50.645Z,39.35
2023-01-29T08:37:23.211Z,44.53
2023-01-29T08:39:53.000Z,39.70
2023-01-29T08:42:30.410Z,43.45
2023-01-29T08:44:59.700Z,43.28
2023-01-29T08:47:29.791Z,41.75
2023-01-29T08:50:01.756Z,42.22
2023-01-29T08:52:31.839Z,51.83
2023-01-29T08:55:00.666Z,90.35
2023-01-29T08:57:33.405Z,78.80
2023-01-29T09:00:01.305Z,57.25
2023-01-29T09:02:28.615Z,59.20
2023-01-29T09:04:56.427Z,50.55
2023-01-29T09:07:24.067Z,44.33
2023-01-29T09:09:51.655Z,57.80
2023-01-29T09:12:19.015Z,45.00
2023-01-29T09:14:46.555Z,42.10
2023-01-29T09:17:21.518Z,38.38
2023-01-29T09:19:53.256Z,40.58
2023-01-29T09:22:21.028Z,38.50
2023-01-29T09:24:53.655Z,39.38
2023-01-29T09:27:36.801Z,39.90
2023-01-29T09:30:17.606Z,36.88
2023-01-29T09:33:06.715Z,36.92
2023-01-29T09:35:37.621Z,38.15
2023-01-29T09:38:12.914Z,39.80
2023-01-29T09:41:22.558Z,38.17
2023-01-29T09:43:58.228Z,33.88
2023-01-29T09:47:15.052Z,35.55
2023-01-29T09:50:15.419Z,39.97
2023-01-29T09:53:17.426Z,34.95
2023-01-29T09:56:16.511Z,36.22
2023-01-29T09:58:56.982Z,34.47
2023-01-29T10:01:46.799Z,33.72
2023-01-29T10:04:46.526Z,32.33
2023-01-29T10:07:43.201Z,34.97
2023-01-29T10:10:58.622Z,31.65
2023-01-29T10:13:52.475Z,34.65
2023-01-29T10:17:16.336Z,32.20
2023-01-29T10:20:19.040Z,35.47
2023-01-29T10:23:09.113Z,33.85
2023-01-29T10:25:46.495Z,32.25
2023-01-29T10:28:28.963Z,34.45
2023-01-29T10:31:05.386Z,32.05
2023-01-29T10:33:49.673Z,30.55
2023-01-29T10:36:45.156Z,29.65
2023-01-29T10:42:12.690Z,31.55
2023-01-29T10:45:01.862Z,30.35
2023-01-29T10:47:52.821Z,28.60
2023-01-29T10:50:39.309Z,31.17
2023-01-29T10:53:37.806Z,34.65
2023-01-29T10:56:26.921Z,31.30
2023-01-29T10:58:59.607Z,30.65
2023-01-29T11:01:27.461Z,30.85
2023-01-29T11:04:06.758Z,29.67
2023-01-29T11:06:36.399Z,31.50
2023-01-29T11:09:35.530Z,28.75
2023-01-29T11:12:16.755Z,28.75
2023-01-29T11:15:18.182Z,29.65
2023-01-29T11:18:10.563Z,27.50
2023-01-29T11:21:02.994Z,29.55
2023-01-29T11:23:34.067Z,29.30
2023-01-29T11:26:05.012Z,28.27
2023-01-29T11:28:48.011Z,29.38
2023-01-29T11:31:18.392Z,37.97
2023-01-29T11:33:46.726Z,28.00
2023-01-29T11:36:38.705Z,28.13
2023-01-29T11:39:08.574Z,27.08
2023-01-29T11:42:05.457Z,32.47
2023-01-29T11:44:37.126Z,27.73
2023-01-29T11:47:20.524Z,36.67
2023-01-29T11:50:04.135Z,33.88
2023-01-29T11:52:49.697Z,25.48
2023-01-29T11:55:50.296Z,28.73
2023-01-29T11:58:36.879Z,28.33
2023-01-29T12:01:32.562Z,28.45
2023-01-29T12:04:30.332Z,23.63
2023-01-29T12:07:15.041Z,25.63
2023-01-29T12:09:57.977Z,24.27
2023-01-29T12:12:44.428Z,25.55
2023-01-29T12:15:26.412Z,26.50
2023-01-29T12:18:11.750Z,27.17
2023-01-29T12:21:05.647Z,25.60
2023-01-29T12:24:08.871Z,25.83
2023-01-29T12:27:09.332Z,25.88
2023-01-29T12:29:55.057Z,25.92
2023-01-29T12:33:18.344Z,32.45
2023-01-29T12:36:02.377Z,25.48
2023-01-29T12:41:48.006Z,32.80
2023-01-29T12:47:09.259Z,27.25
2023-01-29T12:49:48.528Z,28.27
2023-01-29T12:53:01.370Z,26.20
2023-01-29T12:55:49.189Z,28.00
2023-01-29T12:59:05.348Z,32.83
2023-01-29T13:01:59.980Z,27.27
2023-01-29T13:04:40.796Z,32.55
2023-01-29T13:07:21.003Z,30.83
2023-01-29T13:10:30.082Z,31.63
2023-01-29T13:13:33.789Z,32.47
2023-01-29T13:16:40.884Z,30.38
2023-01-29T13:19:41.109Z,25.27
2023-01-29T13:22:49.122Z,28.38
2023-01-29T13:25:23.107Z,27.08
2023-01-29T13:27:54.099Z,25.20
2023-01-29T13:30:33.446Z,30.08
2023-01-29T13:33:15.032Z,27.50
2023-01-29T13:35:53.484Z,26.73
2023-01-29T13:38:36.778Z,26.75
2023-01-29T13:41:43.974Z,28.08
2023-01-29T13:44:44.541Z,25.25
2023-01-29T13:47:32.191Z,26.27
2023-01-29T13:50:35.446Z,24.30
2023-01-29T13:53:40.483Z,26.17
2023-01-29T13:56:41.504Z,26.88
2023-01-29T13:59:54.489Z,26.83
2023-01-29T14:02:32.617Z,22.85
2023-01-29T14:05:41.931Z,23.95
2023-01-29T14:08:38.558Z,22.95
2023-01-29T14:11:49.444Z,24.25
2023-01-29T14:15:02.250Z,24.58
2023-01-29T14:17:37.575Z,25.92
2023-01-29T14:20:45.843Z,24.00
2023-01-29T14:23:53.961Z,26.83
2023-01-29T14:26:40.694Z,26.13
2023-01-29T14:29:48.268Z,27.98
2023-01-29T14:32:32.692Z,29.92
2023-01-29T14:35:33.774Z,26.20
2023-01-29T14:38:07.558Z,27.65
2023-01-29T14:40:41.334Z,28.23
2023-01-29T14:43:27.798Z,28.85
2023-01-29T14:46:38.610Z,27.88
2023-01-29T14:49:16.373Z,26.92
2023-01-29T14:51:48.259Z,23.85
2023-01-29T14:54:41.183Z,26.90
2023-01-29T14:57:40.156Z,29.13
2023-01-29T15:07:37.209Z,24.00
2023-01-29T15:11:09.980Z,20.48
2023-01-29T15:14:31.706Z,22.50
2023-01-29T15:17:49.474Z,21.05
2023-01-29T15:20:50.290Z,22.25
2023-01-29T15:23:52.207Z,21.55
2023-01-29T15:26:30.095Z,21.33
2023-01-29T15:29:05.269Z,21.63
2023-01-29T15:31:47.744Z,21.33
2023-01-29T15:34:27.746Z,24.77
2023-01-29T15:37:00.440Z,22.60
2023-01-29T15:39:35.333Z,23.92
2023-01-29T15:42:15.833Z,21.75
2023-01-29T15:45:01.124Z,21.55
2023-01-29T15:47:32.621Z,23.02
2023-01-29T15:50:08.771Z,23.38
2023-01-29T15:53:13.374Z,24.30
2023-01-29T15:58:54.448Z,26.65
2023-01-29T16:01:29.547Z,28.73
2023-01-29T16:04:18.566Z,27.92
2023-01-29T16:06:52.839Z,24.42
2023-01-29T16:09:45.060Z,22.25
2023-01-29T16:12:39.910Z,22.92
2023-01-29T16:15:59.991Z,23.73
2023-01-29T16:18:47.733Z,25.85
2023-01-29T16:21:42.116Z,27.20
2023-01-29T16:24:42.471Z,26.42
2023-01-29T16:27:22.700Z,24.67
2023-01-29T16:29:55.959Z,26.13
2023-01-29T16:32:32.423Z,24.75
2023-01-29T16:35:08.205Z,26.00
2023-01-29T16:37:36.987Z,26.85
2023-01-29T16:40:34.865Z,28.45
2023-01-29T16:43:42.655Z,27.52
2023-01-29T16:46:35.126Z,29.08
2023-01-29T16:49:34.692Z,25.58
2023-01-29T16:52:25.503Z,23.55
2023-01-29T16:55:23.392Z,24.42
2023-01-29T17:01:12.305Z,27.17
2023-01-29T17:04:05.483Z,27.17
2023-01-29T17:06:45.677Z,32.08
2023-01-29T17:09:30.439Z,34.05
2023-01-29T17:12:19.060Z,34.42
2023-01-29T17:15:04.262Z,32.83
2023-01-29T17:17:38.311Z,34.53
2023-01-29T17:20:14.696Z,34.47
2023-01-29T17:22:51.272Z,36.35
2023-01-29T17:25:26.448Z,40.17
2023-01-29T17:28:06.572Z,35.90
2023-01-29T17:30:39.310Z,37.53
2023-01-29T17:33:27.271Z,38.50
2023-01-29T17:35:57.135Z,38.65
2023-01-29T17:38:29.296Z,42.75
2023-01-29T17:41:06.596Z,39.35
2023-01-29T17:43:51.274Z,40.65
2023-01-29T17:46:27.154Z,39.42
2023-01-29T17:48:58.732Z,39.78
2023-01-29T17:51:29.559Z,38.08
2023-01-29T17:54:06.132Z,38.67
2023-01-29T17:56:37.311Z,41.22
2023-01-29T17:59:17.229Z,41.50
2023-01-29T18:01:48.633Z,41.10
2023-01-29T18:04:21.814Z,43.50
2023-01-29T18:06:56.798Z,40.88
2023-01-29T18:09:31.010Z,43.33
2023-01-29T18:12:04.206Z,43.83
2023-01-29T18:14:35.104Z,46.63
2023-01-29T18:17:33.532Z,44.25
2023-01-29T18:20:29.127Z,43.60
2023-01-29T18:22:58.380Z,41.85
2023-01-29T18:25:32.923Z,42.33
2023-01-29T18:28:03.062Z,46.15
2023-01-29T18:30:33.906Z,45.55
2023-01-29T18:33:03.798Z,46.53
2023-01-29T18:35:37.766Z,45.92
2023-01-29T18:38:16.577Z,43.97
2023-01-29T18:40:47.151Z,39.85
2023-01-29T18:43:19.932Z,38.92
2023-01-29T18:45:58.036Z,40.33
2023-01-29T18:48:53.131Z,43.58
2023-01-29T18:51:27.637Z,44.92
2023-01-29T18:54:02.312Z,42.05
2023-01-29T18:56:31.558Z,40.15
2023-01-29T18:59:03.133Z,45.33
2023-01-29T19:01:43.962Z,35.90
2023-01-29T19:04:19.142Z,35.72
2023-01-29T19:06:55.837Z,32.78
2023-01-29T19:09:29.199Z,33.47
2023-01-29T19:12:10.148Z,33.33
2023-01-29T19:15:02.067Z,32.53
2023-01-29T19:17:35.804Z,34.38
2023-01-29T19:20:11.704Z,31.80
2023-01-29T19:22:52.660Z,33.90
2023-01-29T19:25:24.323Z,37.65
2023-01-29T19:28:07.143Z,38.15
2023-01-29T19:30:38.805Z,39.78
2023-01-29T19:33:14.665Z,36.25
2023-01-29T19:36:12.948Z,37.70
2023-01-29T19:38:46.148Z,37.60
2023-01-29T19:41:30.211Z,34.25
2023-01-29T19:44:20.970Z,45.08
2023-01-29T19:50:02.604Z,33.72
2023-01-29T19:52:58.595Z,29.70
2023-01-29T19:55:30.457Z,31.27
2023-01-29T19:58:04.518Z,32.10
2023-01-29T20:00:39.062Z,31.65
2023-01-29T20:03:40.910Z,32.03
2023-01-29T20:07:04.956Z,31.52
2023-01-29T20:10:03.808Z,29.15
2023-01-29T20:12:42.749Z,31.67
2023-01-29T20:15:16.432Z,30.95
2023-01-29T20:17:52.271Z,31.63
2023-01-29T20:20:25.321Z,32.95
2023-01-29T20:25:54.334Z,35.17
2023-01-29T20:28:37.033Z,34.90
2023-01-29T20:31:12.578Z,36.83
2023-01-29T20:33:42.203Z,33.42
2023-01-29T20:36:18.215Z,34.75
2023-01-29T20:41:43.380Z,33.97
2023-01-29T20:44:29.094Z,32.90
2023-01-29T20:47:10.245Z,34.53
2023-01-29T20:50:06.293Z,36.08
2023-01-29T20:52:39.757Z,32.95
2023-01-29T20:57:41.940Z,42.75
2023-01-29T21:00:41.377Z,41.40
2023-01-29T21:03:16.706Z,38.50
2023-01-29T21:06:24.024Z,40.42
2023-01-29T21:09:03.864Z,32.42
2023-01-29T21:11:37.063Z,30.02
2023-01-29T21:14:15.849Z,26.92
2023-01-29T21:16:58.072Z,27.40
2023-01-29T21:19:29.153Z,22.77
2023-01-29T21:22:12.592Z,22.38
2023-01-29T21:24:47.804Z,24.13
2023-01-29T21:27:33.123Z,22.55
2023-01-29T21:30:06.135Z,20.20
2023-01-29T21:32:38.099Z,21.90
2023-01-29T21:35:11.637Z,21.65
2023-01-29T21:37:55.372Z,21.02
2023-01-29T21:40:34.718Z,20.95
2023-01-29T21:43:14.594Z,21.52
2023-01-29T21:45:48.737Z,20.58
2023-01-29T21:48:25.530Z,21.08
2023-01-29T21:51:05.420Z,21.08
2023-01-29T21:53:34.015Z,21.38
2023-01-29T21:56:03.249Z,20.60
2023-01-29T21:58:30.539Z,19.60
2023-01-29T22:01:35.817Z,21.40
2023-01-29T22:03:47.355Z,19.50
2023-01-29T22:06:15.646Z,22.40
2023-01-29T22:08:43.059Z,26.00
2023-01-29T22:11:11.306Z,22.13
2023-01-29T22:13:38.682Z,21.30
2023-01-29T22:16:07.793Z,22.25
2023-01-29T22:18:38.587Z,22.23
2023-01-29T22:21:21.661Z,20.48
2023-01-29T22:23:49.619Z,20.58
2023-01-29T22:26:18.001Z,23.88
2023-01-29T22:28:45.289Z,21.70
2023-01-29T22:31:12.963Z,22.60
2023-01-29T22:33:40.465Z,23.23
2023-01-29T22:36:08.294Z,25.50
2023-01-29T22:38:35.730Z,21.33
2023-01-29T22:41:04.646Z,19.95
2023-01-29T22:43:32.020Z,26.08
2023-01-29T22:45:59.507Z,24.48
2023-01-29T22:48:28.380Z,42.45
2023-01-29T22:51:09.467Z,31.65
2023-01-29T22:53:41.029Z,30.45
2023-01-29T22:56:11.936Z,22.48
2023-01-29T22:58:39.396Z,24.45
2023-01-29T23:01:07.670Z,22.10
2023-01-29T23:03:36.263Z,20.00
2023-01-29T23:06:04.178Z,18.73
2023-01-29T23:08:33.220Z,19.48
2023-01-29T23:11:14.977Z,18.98
2023-01-29T23:13:48.016Z,18.02
2023-01-29T23:16:16.813Z,18.45
2023-01-29T23:18:45.277Z,19.75
2023-01-29T23:21:12.887Z,18.67
2023-01-29T23:23:40.447Z,19.80
2023-01-29T23:26:28.388Z,16.50
2023-01-29T23:28:56.481Z,17.15
2023-01-29T23:31:25.359Z,17.48
2023-01-29T23:33:52.602Z,17.52
2023-01-29T23:36:20.117Z,17.30
2023-01-29T23:38:47.269Z,16.08
2023-01-29T23:41:14.723Z,17.75
2023-01-29T23:43:42.193Z,17.10
2023-01-29T23:46:09.986Z,17.60
2023-01-29T23:48:39.610Z,18.20
2023-01-29T23:51:07.195Z,17.70
2023-01-29T23:53:35.087Z,17.17
2023-01-29T23:56:04.935Z,17.38
2023-01-29T23:58:32.909Z,18.10
