createdAt,value
2019-03-31T00:01:13.122Z,11.10
2019-03-31T00:03:39.744Z,11.00
2019-03-31T00:06:06.382Z,11.00
2019-03-31T00:08:33.002Z,10.80
2019-03-31T00:11:00.765Z,10.70
2019-03-31T00:13:27.534Z,10.60
2019-03-31T00:15:54.467Z,10.60
2019-03-31T00:18:20.998Z,10.60
2019-03-31T00:20:47.619Z,10.60
2019-03-31T00:23:14.253Z,10.70
2019-03-31T00:25:42.710Z,10.90
2019-03-31T00:28:09.297Z,10.50
2019-03-31T00:30:35.955Z,10.40
2019-03-31T00:33:02.566Z,10.40
2019-03-31T00:35:29.193Z,10.30
2019-03-31T00:37:55.845Z,10.30
2019-03-31T00:40:22.561Z,10.30
2019-03-31T00:42:49.271Z,10.20
2019-03-31T00:45:16.254Z,10.30
2019-03-31T00:47:42.879Z,10.20
2019-03-31T00:50:09.499Z,10.20
2019-03-31T00:52:36.153Z,10.20
2019-03-31T00:55:03.670Z,10.20
2019-03-31T00:57:30.972Z,10.20
2019-03-31T00:59:57.901Z,9.50
2019-03-31T01:02:26.546Z,10.00
2019-03-31T01:04:53.279Z,10.00
2019-03-31T01:07:23.165Z,10.00
2019-03-31T01:09:51.099Z,10.00
2019-03-31T01:12:18.334Z,10.00
2019-03-31T01:14:45.004Z,10.00
2019-03-31T01:17:12.624Z,10.00
2019-03-31T01:19:39.745Z,10.00
2019-03-31T01:22:06.470Z,9.80
2019-03-31T01:24:33.089Z,9.90
2019-03-31T01:26:59.697Z,9.90
2019-03-31T01:29:26.466Z,9.80
2019-03-31T01:31:54.277Z,9.80
2019-03-31T01:34:21.730Z,9.70
2019-03-31T01:36:48.461Z,9.70
2019-03-31T01:39:15.158Z,9.70
2019-03-31T01:41:41.761Z,9.70
2019-03-31T01:44:08.386Z,9.60
2019-03-31T01:46:35.141Z,9.70
2019-03-31T01:49:01.760Z,9.70
2019-03-31T01:51:28.406Z,9.80
2019-03-31T01:53:55.017Z,9.80
2019-03-31T01:56:22.335Z,9.80
2019-03-31T01:58:49.139Z,10.00
2019-03-31T02:01:17.602Z,9.90
2019-03-31T02:03:44.207Z,10.00
2019-03-31T02:06:10.837Z,10.00
2019-03-31T02:08:37.467Z,10.10
2019-03-31T02:11:04.084Z,10.10
2019-03-31T02:13:30.724Z,10.10
2019-03-31T02:15:57.350Z,10.00
2019-03-31T02:18:24.139Z,10.00
2019-03-31T02:20:51.010Z,9.90
2019-03-31T02:23:17.620Z,9.90
2019-03-31T02:25:44.233Z,9.90
2019-03-31T02:28:10.885Z,9.80
2019-03-31T02:30:37.515Z,9.80
2019-03-31T02:33:04.143Z,9.80
2019-03-31T02:35:30.834Z,9.00
2019-03-31T02:37:57.479Z,9.70
2019-03-31T02:40:24.099Z,9.80
2019-03-31T02:42:52.564Z,9.80
2019-03-31T02:45:19.176Z,9.70
2019-03-31T02:47:46.115Z,9.60
2019-03-31T02:50:16.353Z,9.60
2019-03-31T02:52:43.286Z,9.60
2019-03-31T02:55:09.916Z,9.60
2019-03-31T02:57:37.547Z,9.50
2019-03-31T03:00:06.032Z,9.40
2019-03-31T03:02:42.243Z,9.40
2019-03-31T03:05:17.982Z,9.40
2019-03-31T03:07:33.638Z,9.40
2019-03-31T03:10:01.373Z,9.40
2019-03-31T03:12:31.210Z,9.40
2019-03-31T03:15:00.588Z,9.40
2019-03-31T03:17:27.332Z,8.40
2019-03-31T03:19:54.010Z,9.30
2019-03-31T03:22:20.691Z,9.20
2019-03-31T03:24:47.506Z,9.20
2019-03-31T03:27:14.165Z,9.30
2019-03-31T03:29:40.815Z,9.10
2019-03-31T03:32:07.724Z,8.40
2019-03-31T03:34:34.581Z,9.00
2019-03-31T03:37:01.196Z,9.00
2019-03-31T03:39:27.851Z,9.00
2019-03-31T03:41:54.490Z,9.00
2019-03-31T03:44:21.110Z,8.90
2019-03-31T03:46:47.770Z,7.50
2019-03-31T03:49:14.536Z,8.50
2019-03-31T03:51:41.537Z,8.90
2019-03-31T03:54:08.074Z,8.90
2019-03-31T03:56:34.708Z,8.90
2019-03-31T03:59:01.619Z,8.90
2019-03-31T04:01:28.727Z,8.90
2019-03-31T04:03:55.383Z,8.80
2019-03-31T04:06:21.998Z,8.90
2019-03-31T04:08:48.612Z,8.80
2019-03-31T04:11:21.116Z,8.70
2019-03-31T04:13:45.760Z,8.90
2019-03-31T04:16:12.915Z,8.80
2019-03-31T04:18:39.537Z,8.80
2019-03-31T04:21:06.153Z,8.70
2019-03-31T04:23:32.799Z,8.70
2019-03-31T04:25:59.325Z,8.70
2019-03-31T04:28:25.952Z,8.70
2019-03-31T04:30:52.568Z,8.80
2019-03-31T04:33:19.232Z,8.90
2019-03-31T04:35:45.847Z,8.90
2019-03-31T04:38:12.618Z,8.80
2019-03-31T04:40:39.215Z,8.70
2019-03-31T04:43:05.946Z,8.60
2019-03-31T04:45:32.561Z,8.50
2019-03-31T04:47:59.223Z,8.40
2019-03-31T04:50:25.835Z,8.30
2019-03-31T04:52:52.474Z,8.20
2019-03-31T04:55:19.095Z,8.10
2019-03-31T04:57:45.709Z,8.00
2019-03-31T05:00:12.327Z,8.00
2019-03-31T05:02:39.242Z,8.00
2019-03-31T05:05:06.157Z,7.90
2019-03-31T05:07:32.773Z,8.00
2019-03-31T05:09:59.415Z,7.90
2019-03-31T05:12:26.050Z,7.90
2019-03-31T05:14:52.673Z,7.80
2019-03-31T05:17:19.562Z,7.80
2019-03-31T05:19:46.180Z,7.80
2019-03-31T05:22:13.395Z,7.80
2019-03-31T05:24:40.042Z,7.90
2019-03-31T05:27:06.750Z,7.80
2019-03-31T05:29:33.534Z,7.90
2019-03-31T05:32:00.038Z,7.90
2019-03-31T05:34:26.658Z,7.90
2019-03-31T05:36:53.282Z,8.00
2019-03-31T05:39:19.828Z,8.00
2019-03-31T05:41:46.442Z,8.10
2019-03-31T05:44:13.101Z,8.10
2019-03-31T05:46:39.624Z,8.30
2019-03-31T05:49:06.250Z,8.30
2019-03-31T05:51:32.899Z,8.40
2019-03-31T05:54:00.116Z,8.50
2019-03-31T05:56:27.535Z,8.50
2019-03-31T05:58:54.173Z,8.50
2019-03-31T06:01:21.155Z,8.50
2019-03-31T06:03:47.819Z,8.50
2019-03-31T06:06:14.442Z,8.50
2019-03-31T06:08:41.095Z,8.40
2019-03-31T06:11:07.786Z,8.40
2019-03-31T06:13:34.336Z,8.40
2019-03-31T06:16:01.035Z,8.30
2019-03-31T06:18:27.653Z,8.30
2019-03-31T06:20:54.283Z,8.30
2019-03-31T06:23:20.897Z,8.20
2019-03-31T06:25:47.516Z,8.20
2019-03-31T06:28:14.174Z,8.10
2019-03-31T06:30:40.838Z,8.10
2019-03-31T06:33:07.465Z,8.10
2019-03-31T06:35:34.133Z,8.00
2019-03-31T06:38:01.041Z,8.10
2019-03-31T06:40:27.776Z,8.10
2019-03-31T06:42:54.341Z,8.20
2019-03-31T06:45:21.018Z,8.20
2019-03-31T06:47:47.675Z,8.30
2019-03-31T06:50:14.613Z,8.30
2019-03-31T06:52:41.465Z,8.40
2019-03-31T06:55:08.265Z,7.60
2019-03-31T06:57:34.898Z,8.50
2019-03-31T07:00:02.958Z,8.50
2019-03-31T07:02:29.626Z,9.40
2019-03-31T07:05:01.269Z,8.70
2019-03-31T07:07:24.868Z,8.80
2019-03-31T07:09:51.477Z,8.80
2019-03-31T07:12:18.114Z,8.80
2019-03-31T07:14:44.799Z,8.90
2019-03-31T07:17:11.406Z,9.20
2019-03-31T07:19:38.030Z,9.00
2019-03-31T07:22:04.718Z,9.10
2019-03-31T07:24:31.340Z,9.10
2019-03-31T07:26:57.959Z,8.60
2019-03-31T07:29:24.694Z,9.30
2019-03-31T07:31:51.307Z,9.40
2019-03-31T07:34:17.950Z,9.40
2019-03-31T07:36:44.913Z,9.50
2019-03-31T07:39:11.525Z,9.60
2019-03-31T07:41:38.150Z,9.60
2019-03-31T07:44:04.831Z,9.70
2019-03-31T07:46:31.366Z,9.80
2019-03-31T07:48:57.978Z,9.50
2019-03-31T07:51:24.616Z,9.90
2019-03-31T07:53:51.220Z,10.00
2019-03-31T07:56:17.828Z,10.10
2019-03-31T07:58:44.466Z,10.10
2019-03-31T08:01:11.138Z,10.20
2019-03-31T08:03:37.765Z,10.20
2019-03-31T08:06:04.447Z,10.30
2019-03-31T08:08:31.097Z,10.30
2019-03-31T08:10:57.706Z,10.40
2019-03-31T08:13:24.357Z,10.50
2019-03-31T08:15:50.991Z,10.60
2019-03-31T08:18:17.603Z,10.60
2019-03-31T08:20:44.277Z,10.80
2019-03-31T08:23:11.002Z,10.80
2019-03-31T08:25:37.616Z,10.30
2019-03-31T08:28:04.240Z,10.90
2019-03-31T08:30:31.089Z,11.00
2019-03-31T08:32:57.723Z,11.00
2019-03-31T08:35:24.467Z,11.30
2019-03-31T08:37:51.104Z,11.00
2019-03-31T08:40:17.805Z,11.10
2019-03-31T08:42:44.565Z,11.10
2019-03-31T08:45:11.822Z,11.10
2019-03-31T08:47:38.454Z,11.20
2019-03-31T08:50:06.500Z,11.20
2019-03-31T08:52:33.101Z,11.30
2019-03-31T08:54:59.626Z,11.30
2019-03-31T08:57:26.358Z,11.40
2019-03-31T08:59:52.971Z,11.40
2019-03-31T09:02:24.582Z,11.40
2019-03-31T09:04:51.250Z,11.50
2019-03-31T09:07:18.149Z,11.50
2019-03-31T09:09:44.778Z,11.60
2019-03-31T09:12:11.412Z,11.70
2019-03-31T09:14:38.029Z,11.70
2019-03-31T09:17:04.655Z,11.80
2019-03-31T09:19:31.670Z,11.90
2019-03-31T09:21:58.315Z,11.90
2019-03-31T09:24:24.930Z,12.00
2019-03-31T09:26:51.592Z,12.10
2019-03-31T09:29:18.229Z,12.10
2019-03-31T09:31:44.825Z,12.20
2019-03-31T09:34:11.937Z,11.80
2019-03-31T09:36:38.559Z,12.30
2019-03-31T09:39:05.699Z,12.30
2019-03-31T09:41:32.315Z,12.50
2019-03-31T09:43:58.837Z,12.50
2019-03-31T09:46:25.434Z,12.50
2019-03-31T09:48:52.054Z,12.60
2019-03-31T09:51:18.689Z,12.00
2019-03-31T09:53:45.318Z,12.70
2019-03-31T09:56:15.078Z,12.70
2019-03-31T09:58:40.404Z,12.80
2019-03-31T10:01:08.165Z,12.80
2019-03-31T10:03:35.099Z,13.00
2019-03-31T10:06:10.438Z,13.00
2019-03-31T10:08:30.499Z,13.00
2019-03-31T10:10:57.314Z,13.10
2019-03-31T10:13:23.829Z,13.20
2019-03-31T10:15:50.542Z,13.10
2019-03-31T10:18:18.215Z,13.10
2019-03-31T10:20:45.056Z,13.20
2019-03-31T10:23:11.714Z,13.10
2019-03-31T10:25:38.374Z,13.20
2019-03-31T10:28:04.997Z,13.20
2019-03-31T10:30:36.919Z,13.20
2019-03-31T10:33:04.945Z,13.20
2019-03-31T10:35:31.638Z,13.20
2019-03-31T10:37:58.252Z,13.30
2019-03-31T10:40:24.899Z,13.40
2019-03-31T10:42:51.549Z,13.40
2019-03-31T10:45:18.138Z,13.40
2019-03-31T10:47:44.793Z,13.40
2019-03-31T10:50:11.738Z,13.50
2019-03-31T10:52:38.366Z,13.50
2019-03-31T10:55:05.514Z,13.60
2019-03-31T10:57:32.204Z,13.70
2019-03-31T10:59:58.845Z,13.80
2019-03-31T11:02:25.497Z,13.80
2019-03-31T11:04:52.162Z,13.90
2019-03-31T11:07:18.776Z,14.00
2019-03-31T11:09:45.809Z,14.20
2019-03-31T11:12:12.439Z,14.00
2019-03-31T11:14:38.946Z,14.30
2019-03-31T11:17:05.580Z,14.30
2019-03-31T11:19:32.331Z,14.40
2019-03-31T11:22:00.782Z,14.50
2019-03-31T11:24:27.466Z,14.50
2019-03-31T11:26:54.087Z,14.60
2019-03-31T11:29:20.703Z,14.80
2019-03-31T12:10:31.923Z,15.00
2019-03-31T12:12:58.631Z,15.10
2019-03-31T12:15:25.257Z,14.90
2019-03-31T12:17:51.909Z,14.70
2019-03-31T12:20:18.642Z,14.40
2019-03-31T12:22:45.266Z,14.30
2019-03-31T12:25:12.102Z,14.20
2019-03-31T12:27:38.751Z,14.10
2019-03-31T12:30:06.396Z,13.90
2019-03-31T12:32:33.338Z,13.20
2019-03-31T12:35:00.418Z,13.70
2019-03-31T12:37:41.296Z,13.80
2019-03-31T12:39:56.006Z,13.80
2019-03-31T12:42:22.638Z,13.60
2019-03-31T12:44:49.254Z,13.60
2019-03-31T12:47:16.209Z,13.50
2019-03-31T12:49:42.958Z,13.50
2019-03-31T12:52:09.530Z,13.50
2019-03-31T12:54:36.162Z,13.30
2019-03-31T12:57:02.871Z,13.30
2019-03-31T12:59:29.410Z,13.20
2019-03-31T13:01:56.155Z,12.90
2019-03-31T13:04:23.091Z,12.70
2019-03-31T13:06:49.708Z,12.60
2019-03-31T13:09:16.426Z,12.70
2019-03-31T13:11:43.588Z,12.60
2019-03-31T13:14:10.213Z,12.60
2019-03-31T13:16:36.881Z,12.60
2019-03-31T13:19:04.017Z,12.40
2019-03-31T13:21:30.636Z,12.40
2019-03-31T13:23:57.599Z,12.40
2019-03-31T13:26:24.230Z,12.50
2019-03-31T13:28:50.850Z,12.40
2019-03-31T13:31:17.473Z,12.30
2019-03-31T13:33:44.107Z,12.10
2019-03-31T13:36:10.721Z,12.20
2019-03-31T13:38:37.352Z,12.00
2019-03-31T13:41:03.982Z,12.20
2019-03-31T13:43:30.599Z,12.30
2019-03-31T13:45:59.977Z,12.20
2019-03-31T13:48:25.653Z,12.20
2019-03-31T13:50:52.380Z,12.30
2019-03-31T13:53:19.011Z,12.30
2019-03-31T13:55:45.638Z,12.30
2019-03-31T13:58:13.761Z,12.40
2019-03-31T14:00:41.371Z,12.50
2019-03-31T14:03:08.201Z,12.60
2019-03-31T14:05:34.834Z,12.60
2019-03-31T14:08:01.666Z,12.60
2019-03-31T14:10:28.436Z,12.60
2019-03-31T14:12:55.386Z,12.70
2019-03-31T14:15:22.026Z,12.80
2019-03-31T14:17:48.660Z,13.10
2019-03-31T14:20:15.277Z,13.10
2019-03-31T14:22:41.922Z,13.50
2019-03-31T14:25:08.643Z,13.70
2019-03-31T14:27:35.275Z,13.90
2019-03-31T14:30:04.579Z,13.80
2019-03-31T14:32:31.200Z,13.70
2019-03-31T14:34:57.834Z,13.80
2019-03-31T14:37:24.582Z,13.90
2019-03-31T14:39:51.237Z,13.90
2019-03-31T14:42:17.813Z,13.80
2019-03-31T14:44:44.498Z,13.80
2019-03-31T14:47:11.115Z,13.80
2019-03-31T14:49:37.714Z,13.70
2019-03-31T14:52:04.561Z,13.80
2019-03-31T14:54:31.471Z,13.70
2019-03-31T14:56:58.309Z,13.70
2019-03-31T14:59:25.165Z,13.60
2019-03-31T15:01:51.986Z,13.30
2019-03-31T15:04:19.012Z,13.20
2019-03-31T15:06:45.655Z,13.20
2019-03-31T15:09:12.341Z,13.20
2019-03-31T15:11:39.064Z,13.10
2019-03-31T15:14:05.610Z,13.10
2019-03-31T15:16:32.221Z,13.10
2019-03-31T15:18:58.836Z,12.90
2019-03-31T15:21:25.571Z,12.80
2019-03-31T15:23:52.290Z,12.90
2019-03-31T15:26:18.915Z,12.80
2019-03-31T15:28:45.967Z,12.70
2019-03-31T15:31:12.595Z,12.90
2019-03-31T15:33:39.207Z,12.90
2019-03-31T15:36:05.968Z,12.90
2019-03-31T15:38:32.823Z,13.00
2019-03-31T15:40:59.759Z,12.90
2019-03-31T15:43:26.625Z,12.80
2019-03-31T15:45:53.424Z,12.80
2019-03-31T15:48:20.315Z,12.60
2019-03-31T15:50:47.272Z,12.60
2019-03-31T15:53:13.973Z,12.60
2019-03-31T15:55:41.242Z,12.50
2019-03-31T15:58:08.026Z,12.50
2019-03-31T16:00:34.880Z,12.40
2019-03-31T16:03:01.621Z,12.40
2019-03-31T16:05:28.653Z,12.40
2019-03-31T16:07:55.308Z,12.20
2019-03-31T16:10:21.966Z,12.10
2019-03-31T16:12:49.164Z,12.00
2019-03-31T16:15:16.313Z,11.90
2019-03-31T16:17:42.923Z,12.00
2019-03-31T16:20:10.219Z,11.80
2019-03-31T16:22:36.834Z,11.90
2019-03-31T16:25:07.006Z,11.70
2019-03-31T16:27:33.732Z,11.80
2019-03-31T16:30:00.698Z,11.80
2019-03-31T16:32:27.393Z,11.80
2019-03-31T16:34:54.150Z,11.90
2019-03-31T16:37:20.770Z,11.90
2019-03-31T16:39:47.387Z,11.70
2019-03-31T16:42:14.049Z,11.70
2019-03-31T16:44:41.172Z,11.70
2019-03-31T16:47:07.901Z,11.70
2019-03-31T16:49:34.762Z,11.70
2019-03-31T16:52:01.398Z,11.70
2019-03-31T16:54:28.518Z,11.70
2019-03-31T16:56:55.183Z,11.60
2019-03-31T16:59:21.814Z,11.70
2019-03-31T17:01:48.429Z,11.50
2019-03-31T17:04:15.114Z,11.50
2019-03-31T17:06:41.773Z,11.40
2019-03-31T17:09:08.385Z,11.40
2019-03-31T17:11:35.036Z,11.40
2019-03-31T17:14:01.905Z,11.40
2019-03-31T17:16:28.526Z,11.40
2019-03-31T17:18:55.174Z,11.30
2019-03-31T17:21:21.819Z,11.20
2019-03-31T17:23:48.439Z,11.20
2019-03-31T17:26:15.314Z,11.20
2019-03-31T17:28:41.838Z,11.30
2019-03-31T17:31:08.448Z,11.20
2019-03-31T17:33:35.299Z,11.30
2019-03-31T17:36:01.926Z,11.20
2019-03-31T17:38:28.538Z,11.10
2019-03-31T17:40:55.208Z,11.20
2019-03-31T17:43:22.042Z,11.30
2019-03-31T17:45:48.648Z,11.20
2019-03-31T17:48:15.306Z,11.20
2019-03-31T17:50:41.941Z,11.10
2019-03-31T17:53:08.570Z,11.10
2019-03-31T17:55:35.412Z,11.10
2019-03-31T17:58:02.034Z,11.00
2019-03-31T18:00:28.661Z,11.00
2019-03-31T18:02:55.473Z,10.90
2019-03-31T18:05:22.104Z,11.00
2019-03-31T18:07:48.721Z,11.00
2019-03-31T18:10:21.166Z,11.00
2019-03-31T18:12:43.762Z,11.00
2019-03-31T18:15:11.256Z,11.00
2019-03-31T18:17:38.007Z,11.00
2019-03-31T18:20:05.218Z,11.00
2019-03-31T18:41:48.591Z,22.30
2019-03-31T18:44:15.384Z,23.20
2019-03-31T18:46:42.282Z,23.10
2019-03-31T18:49:09.200Z,23.00
2019-03-31T18:51:37.400Z,23.00
2019-03-31T18:54:04.309Z,22.90
2019-03-31T18:56:48.255Z,22.80
2019-03-31T18:59:17.157Z,22.70
2019-03-31T19:01:45.743Z,22.60
2019-03-31T19:04:31.309Z,22.60
2019-03-31T19:07:13.199Z,22.50
2019-03-31T19:09:40.116Z,22.50
2019-03-31T19:12:14.753Z,22.40
2019-03-31T19:14:43.372Z,22.40
2019-03-31T19:36:27.271Z,25.20
2019-03-31T19:39:01.685Z,22.10
2019-03-31T19:41:31.425Z,20.50
2019-03-31T19:43:58.152Z,18.20
2019-03-31T19:46:29.517Z,17.20
2019-03-31T19:49:00.940Z,16.10
2019-03-31T19:51:44.643Z,15.30
2019-03-31T19:54:19.204Z,14.50
2019-03-31T19:56:47.875Z,13.80
2019-03-31T19:59:17.264Z,13.40
2019-03-31T20:02:03.966Z,11.80
2019-03-31T20:04:30.660Z,12.40
2019-03-31T20:07:15.914Z,12.20
2019-03-31T20:09:51.744Z,11.90
2019-03-31T20:12:26.516Z,11.50
2019-03-31T20:14:55.454Z,11.30
2019-03-31T20:17:26.710Z,11.20
2019-03-31T20:20:04.578Z,11.10
2019-03-31T20:22:38.707Z,10.90
2019-03-31T20:25:13.675Z,10.80
2019-03-31T20:27:44.792Z,10.60
2019-03-31T20:30:29.952Z,10.40
2019-03-31T20:33:01.559Z,10.20
2019-03-31T20:35:45.469Z,10.20
2019-03-31T20:38:14.067Z,10.10
2019-03-31T20:40:46.327Z,10.10
2019-03-31T20:43:23.607Z,10.10
2019-03-31T20:45:50.399Z,10.00
2019-03-31T20:48:17.184Z,10.00
2019-03-31T20:50:44.014Z,10.10
2019-03-31T20:53:11.086Z,10.00
2019-03-31T20:55:37.874Z,9.90
2019-03-31T20:58:04.922Z,9.90
2019-03-31T21:00:31.731Z,9.90
2019-03-31T21:02:58.630Z,9.90
2019-03-31T21:05:25.454Z,10.10
2019-03-31T21:07:52.236Z,9.90
2019-03-31T21:10:19.039Z,9.60
2019-03-31T21:12:45.883Z,9.70
2019-03-31T21:15:12.665Z,9.70
2019-03-31T21:17:39.478Z,9.60
2019-03-31T21:20:06.662Z,9.60
2019-03-31T21:22:33.560Z,9.70
2019-03-31T21:25:00.389Z,9.60
2019-03-31T21:27:27.587Z,9.70
2019-03-31T21:29:54.659Z,9.60
2019-03-31T21:32:21.479Z,9.60
2019-03-31T21:34:48.498Z,9.90
2019-03-31T21:37:15.618Z,9.60
2019-03-31T21:39:42.405Z,9.70
2019-03-31T21:42:09.256Z,9.70
2019-03-31T21:44:36.020Z,9.70
2019-03-31T21:47:02.802Z,9.70
2019-03-31T21:49:29.852Z,9.80
2019-03-31T21:51:56.627Z,9.80
2019-03-31T21:54:23.399Z,9.60
2019-03-31T21:56:50.671Z,9.60
2019-03-31T21:59:17.447Z,9.50
2019-03-31T22:01:44.280Z,9.50
2019-03-31T22:04:11.124Z,9.50
2019-03-31T22:06:37.971Z,9.40
2019-03-31T22:09:07.338Z,9.50
2019-03-31T22:11:34.205Z,9.50
2019-03-31T22:14:00.973Z,9.60
2019-03-31T22:16:27.751Z,9.60
2019-03-31T22:18:54.997Z,9.50
2019-03-31T22:21:21.785Z,9.40
2019-03-31T22:23:57.796Z,9.50
2019-03-31T22:26:19.576Z,9.40
2019-03-31T22:28:45.968Z,9.40
2019-03-31T22:31:13.090Z,9.50
2019-03-31T22:33:40.023Z,9.50
2019-03-31T22:36:23.633Z,9.30
2019-03-31T22:38:52.225Z,9.30
2019-03-31T22:41:19.007Z,9.50
2019-03-31T22:43:47.821Z,9.30
2019-03-31T22:46:14.937Z,9.30
2019-03-31T22:48:41.730Z,9.30
2019-03-31T22:51:08.501Z,9.40
2019-03-31T22:53:35.286Z,9.30
2019-03-31T22:56:02.063Z,9.30
2019-03-31T22:58:28.839Z,9.30
2019-03-31T23:00:55.677Z,9.10
2019-03-31T23:03:22.460Z,9.10
2019-03-31T23:05:49.275Z,9.20
2019-03-31T23:08:16.081Z,9.10
2019-03-31T23:10:42.854Z,9.10
2019-03-31T23:13:09.650Z,9.00
2019-03-31T23:15:36.618Z,9.00
2019-03-31T23:18:03.387Z,9.00
2019-03-31T23:20:30.373Z,9.00
2019-03-31T23:22:57.201Z,9.00
2019-03-31T23:25:23.987Z,9.00
2019-03-31T23:27:50.787Z,9.00
2019-03-31T23:30:17.678Z,9.10
2019-03-31T23:32:44.448Z,9.00
2019-03-31T23:35:11.229Z,9.00
2019-03-31T23:37:38.462Z,9.00
2019-03-31T23:40:05.438Z,9.10
2019-03-31T23:42:32.226Z,9.00
2019-03-31T23:44:59.032Z,8.90
2019-03-31T23:47:25.908Z,8.80
2019-03-31T23:49:52.701Z,9.00
2019-03-31T23:52:19.512Z,9.00
2019-03-31T23:54:46.387Z,9.20
2019-03-31T23:57:13.302Z,9.10
2019-03-31T23:59:40.273Z,8.80
