createdAt,value
2022-10-07T00:00:55.874Z,8.60
2022-10-07T00:03:26.106Z,8.61
2022-10-07T00:06:01.021Z,8.58
2022-10-07T00:08:28.134Z,8.66
2022-10-07T00:10:55.266Z,8.64
2022-10-07T00:13:22.038Z,8.60
2022-10-07T00:15:48.801Z,8.66
2022-10-07T00:18:15.447Z,8.57
2022-10-07T00:20:42.202Z,8.57
2022-10-07T00:23:09.327Z,8.62
2022-10-07T00:25:37.661Z,8.58
2022-10-07T00:28:05.268Z,8.62
2022-10-07T00:30:32.203Z,8.65
2022-10-07T00:32:58.905Z,8.59
2022-10-07T00:35:25.704Z,8.55
2022-10-07T00:37:52.629Z,8.50
2022-10-07T00:40:19.398Z,8.46
2022-10-07T00:42:46.199Z,8.52
2022-10-07T00:45:15.327Z,8.45
2022-10-07T00:47:46.821Z,8.47
2022-10-07T00:50:16.871Z,8.37
2022-10-07T00:52:53.521Z,8.37
2022-10-07T00:55:24.722Z,8.42
2022-10-07T00:57:55.044Z,8.43
2022-10-07T01:00:24.037Z,8.46
2022-10-07T01:02:52.133Z,8.46
2022-10-07T01:05:19.984Z,8.52
2022-10-07T01:07:48.458Z,8.46
2022-10-07T01:10:20.078Z,8.48
2022-10-07T01:13:19.452Z,8.53
2022-10-07T01:16:16.841Z,8.53
2022-10-07T01:19:22.716Z,8.45
2022-10-07T01:22:13.518Z,8.43
2022-10-07T01:24:47.602Z,8.34
2022-10-07T01:27:16.748Z,8.35
2022-10-07T01:29:56.580Z,8.33
2022-10-07T01:32:36.941Z,8.19
2022-10-07T01:35:10.001Z,8.29
2022-10-07T01:37:43.448Z,8.28
2022-10-07T01:40:15.571Z,8.24
2022-10-07T01:42:43.850Z,8.21
2022-10-07T01:45:14.346Z,8.31
2022-10-07T01:47:41.511Z,8.34
2022-10-07T01:50:16.181Z,8.36
2022-10-07T01:52:48.857Z,8.30
2022-10-07T01:55:42.148Z,8.22
2022-10-07T01:58:33.400Z,8.28
2022-10-07T02:02:02.354Z,8.30
2022-10-07T02:05:05.956Z,8.28
2022-10-07T02:07:53.462Z,8.26
2022-10-07T02:10:34.233Z,8.20
2022-10-07T02:13:15.952Z,8.31
2022-10-07T02:15:51.942Z,8.23
2022-10-07T02:18:20.498Z,8.12
2022-10-07T02:20:50.123Z,8.11
2022-10-07T02:23:18.774Z,8.12
2022-10-07T02:25:53.677Z,8.15
2022-10-07T02:28:23.444Z,8.14
2022-10-07T02:30:55.477Z,8.14
2022-10-07T02:33:24.648Z,8.03
2022-10-07T02:35:55.699Z,7.97
2022-10-07T02:38:22.787Z,7.93
2022-10-07T02:41:01.961Z,7.90
2022-10-07T02:43:47.399Z,7.82
2022-10-07T02:46:22.830Z,7.81
2022-10-07T02:48:58.859Z,7.84
2022-10-07T02:51:36.469Z,7.87
2022-10-07T02:54:04.815Z,7.82
2022-10-07T02:56:34.393Z,7.76
2022-10-07T02:59:03.524Z,7.68
2022-10-07T03:01:34.261Z,7.60
2022-10-07T03:04:01.286Z,7.62
2022-10-07T03:06:29.658Z,7.61
2022-10-07T03:08:57.897Z,7.63
2022-10-07T03:11:24.785Z,7.64
2022-10-07T03:13:51.451Z,7.67
2022-10-07T03:16:18.289Z,7.64
2022-10-07T03:18:46.559Z,7.64
2022-10-07T03:21:13.265Z,7.63
2022-10-07T03:23:40.005Z,7.57
2022-10-07T03:26:06.676Z,7.52
2022-10-07T03:28:38.286Z,7.61
2022-10-07T03:31:07.637Z,7.67
2022-10-07T03:33:34.938Z,7.72
2022-10-07T03:36:01.723Z,7.64
2022-10-07T03:38:28.353Z,7.62
2022-10-07T03:40:55.197Z,7.48
2022-10-07T03:43:21.905Z,7.53
2022-10-07T03:45:51.730Z,7.49
2022-10-07T03:48:18.681Z,7.45
2022-10-07T03:50:52.946Z,7.49
2022-10-07T03:53:20.524Z,7.44
2022-10-07T03:55:47.255Z,7.55
2022-10-07T03:58:14.035Z,7.47
2022-10-07T04:00:41.270Z,7.40
2022-10-07T04:03:09.271Z,7.32
2022-10-07T04:05:37.194Z,7.30
2022-10-07T04:08:04.886Z,7.29
2022-10-07T04:10:32.206Z,7.22
2022-10-07T04:12:58.857Z,7.33
2022-10-07T04:15:25.946Z,7.32
2022-10-07T04:17:58.451Z,7.37
2022-10-07T04:20:26.245Z,7.35
2022-10-07T04:22:53.122Z,7.31
2022-10-07T04:25:35.138Z,7.33
2022-10-07T04:28:07.441Z,7.40
2022-10-07T04:30:39.822Z,7.38
2022-10-07T04:33:07.638Z,7.40
2022-10-07T04:35:37.126Z,7.39
2022-10-07T04:38:03.865Z,7.41
2022-10-07T04:40:31.082Z,7.42
2022-10-07T04:43:16.352Z,7.45
2022-10-07T04:45:43.115Z,7.50
2022-10-07T04:48:10.244Z,7.45
2022-10-07T04:50:38.611Z,7.38
2022-10-07T04:53:10.680Z,7.40
2022-10-07T04:55:46.594Z,7.33
2022-10-07T04:58:14.568Z,7.33
2022-10-07T05:00:46.987Z,7.32
2022-10-07T05:03:15.344Z,7.34
2022-10-07T05:05:48.394Z,7.43
2022-10-07T05:08:17.370Z,7.44
2022-10-07T05:10:44.202Z,7.35
2022-10-07T05:13:13.496Z,7.35
2022-10-07T05:15:51.299Z,7.37
2022-10-07T05:18:19.539Z,7.34
2022-10-07T05:20:48.763Z,7.35
2022-10-07T05:23:16.980Z,7.43
2022-10-07T05:25:44.391Z,7.40
2022-10-07T05:28:12.320Z,7.39
2022-10-07T05:30:39.800Z,7.38
2022-10-07T05:33:07.217Z,7.43
2022-10-07T05:35:34.114Z,7.44
2022-10-07T05:38:01.647Z,7.45
2022-10-07T05:40:29.004Z,7.41
2022-10-07T05:42:55.672Z,7.47
2022-10-07T05:45:22.483Z,7.50
2022-10-07T05:47:49.237Z,7.60
2022-10-07T05:50:15.949Z,7.59
2022-10-07T05:52:45.143Z,7.65
2022-10-07T05:55:12.244Z,7.69
2022-10-07T05:57:39.980Z,7.76
2022-10-07T06:00:07.770Z,7.82
2022-10-07T06:02:34.535Z,7.86
2022-10-07T06:05:02.842Z,7.91
2022-10-07T06:07:30.904Z,7.96
2022-10-07T06:10:16.028Z,7.99
2022-10-07T06:13:11.950Z,8.08
2022-10-07T06:15:38.659Z,8.11
2022-10-07T06:18:05.533Z,8.49
2022-10-07T06:20:32.438Z,8.39
2022-10-07T06:22:59.105Z,8.55
2022-10-07T06:25:25.951Z,8.85
2022-10-07T06:27:56.313Z,9.14
2022-10-07T06:30:23.278Z,9.40
2022-10-07T06:32:50.080Z,8.86
2022-10-07T06:35:17.079Z,8.75
2022-10-07T06:37:44.218Z,8.77
2022-10-07T06:40:11.911Z,8.77
2022-10-07T06:42:38.639Z,8.85
2022-10-07T06:45:05.821Z,8.91
2022-10-07T06:47:32.612Z,8.97
2022-10-07T06:49:59.298Z,8.97
2022-10-07T06:52:26.041Z,9.04
2022-10-07T06:54:52.887Z,9.10
2022-10-07T06:57:44.138Z,9.07
2022-10-07T07:00:07.162Z,9.20
2022-10-07T07:02:34.026Z,9.25
2022-10-07T07:05:04.437Z,9.30
2022-10-07T07:07:31.282Z,9.30
2022-10-07T07:09:57.907Z,9.38
2022-10-07T07:12:25.278Z,9.44
2022-10-07T07:14:52.312Z,9.51
2022-10-07T07:17:19.043Z,9.61
2022-10-07T07:19:45.776Z,9.74
2022-10-07T07:22:12.486Z,9.72
2022-10-07T07:24:39.228Z,9.76
2022-10-07T07:27:05.904Z,9.95
2022-10-07T07:29:33.112Z,10.01
2022-10-07T07:32:00.145Z,10.03
2022-10-07T07:34:26.948Z,10.06
2022-10-07T07:36:53.628Z,10.14
2022-10-07T07:39:20.899Z,10.25
2022-10-07T07:41:47.842Z,10.38
2022-10-07T07:44:17.237Z,10.50
2022-10-07T07:46:48.172Z,10.53
2022-10-07T07:49:15.872Z,10.56
2022-10-07T07:51:43.109Z,10.83
2022-10-07T07:54:10.696Z,10.90
2022-10-07T07:56:37.595Z,11.09
2022-10-07T07:59:05.256Z,11.37
2022-10-07T08:01:32.251Z,11.37
2022-10-07T08:03:59.585Z,11.45
2022-10-07T08:06:27.947Z,11.48
2022-10-07T08:08:59.628Z,11.52
2022-10-07T08:11:27.030Z,11.70
2022-10-07T08:13:55.711Z,11.64
2022-10-07T08:16:24.775Z,11.89
2022-10-07T08:18:52.303Z,12.05
2022-10-07T08:21:21.189Z,12.30
2022-10-07T08:23:51.617Z,12.35
2022-10-07T08:26:18.405Z,12.43
2022-10-07T08:28:45.077Z,12.53
2022-10-07T08:31:14.374Z,12.65
2022-10-07T08:33:45.054Z,12.77
2022-10-07T08:36:17.650Z,12.82
2022-10-07T08:38:48.594Z,13.03
2022-10-07T08:41:42.505Z,13.24
2022-10-07T08:44:18.450Z,13.74
2022-10-07T08:47:11.927Z,14.01
2022-10-07T08:50:04.609Z,14.03
2022-10-07T08:52:42.028Z,14.42
2022-10-07T08:55:22.194Z,14.64
2022-10-07T08:57:54.909Z,14.98
2022-10-07T09:00:24.884Z,15.51
2022-10-07T09:03:14.288Z,15.53
2022-10-07T09:05:45.960Z,16.07
2022-10-07T09:08:40.411Z,16.66
2022-10-07T09:11:20.060Z,17.02
2022-10-07T09:13:57.715Z,17.50
2022-10-07T09:16:30.571Z,17.29
2022-10-07T09:19:00.514Z,18.11
2022-10-07T09:21:41.419Z,18.72
2022-10-07T09:24:24.407Z,18.29
2022-10-07T09:26:56.665Z,18.93
2022-10-07T09:29:29.201Z,19.01
2022-10-07T09:32:00.208Z,19.21
2022-10-07T09:34:29.909Z,19.42
2022-10-07T09:37:11.652Z,19.71
2022-10-07T09:39:39.193Z,19.94
2022-10-07T09:42:25.460Z,20.50
2022-10-07T09:44:57.605Z,20.28
2022-10-07T09:47:27.558Z,19.94
2022-10-07T09:49:59.719Z,20.31
2022-10-07T09:52:31.613Z,19.81
2022-10-07T09:55:28.715Z,20.04
2022-10-07T09:58:01.182Z,19.77
2022-10-07T10:00:28.617Z,19.42
2022-10-07T10:03:06.575Z,18.81
2022-10-07T10:05:49.985Z,18.10
2022-10-07T10:08:16.664Z,17.78
2022-10-07T10:10:57.776Z,17.83
2022-10-07T10:13:36.087Z,17.41
2022-10-07T10:16:27.793Z,17.62
2022-10-07T10:19:02.441Z,17.22
2022-10-07T10:21:40.803Z,17.44
2022-10-07T10:24:13.865Z,17.17
2022-10-07T10:27:03.748Z,17.04
2022-10-07T10:29:49.490Z,16.89
2022-10-07T10:32:41.741Z,17.22
2022-10-07T10:35:13.242Z,17.46
2022-10-07T10:37:39.902Z,17.63
2022-10-07T10:40:09.700Z,17.80
2022-10-07T10:42:36.454Z,17.79
2022-10-07T10:45:13.357Z,18.80
2022-10-07T10:48:17.224Z,19.20
2022-10-07T10:50:57.587Z,19.01
2022-10-07T10:53:35.600Z,18.94
2022-10-07T10:56:24.975Z,19.51
2022-10-07T10:59:00.843Z,19.63
2022-10-07T11:01:37.586Z,20.00
2022-10-07T11:04:16.264Z,20.53
2022-10-07T11:06:48.547Z,20.50
2022-10-07T11:09:31.965Z,20.55
2022-10-07T11:12:03.597Z,20.51
2022-10-07T11:14:32.320Z,19.96
2022-10-07T11:17:05.212Z,20.78
2022-10-07T11:19:35.839Z,20.56
2022-10-07T11:22:03.563Z,21.32
2022-10-07T11:24:45.440Z,21.92
2022-10-07T11:27:29.030Z,21.31
2022-10-07T11:30:14.558Z,20.95
2022-10-07T11:32:55.755Z,21.10
2022-10-07T11:35:41.487Z,20.91
2022-10-07T11:38:15.349Z,21.13
2022-10-07T11:40:53.700Z,21.03
2022-10-07T11:43:27.654Z,20.54
2022-10-07T11:46:05.768Z,21.11
2022-10-07T11:48:41.066Z,20.27
2022-10-07T11:51:10.201Z,19.88
2022-10-07T11:53:39.998Z,19.30
2022-10-07T11:56:22.095Z,19.16
2022-10-07T11:59:00.441Z,18.93
2022-10-07T12:01:30.402Z,19.01
2022-10-07T12:04:22.067Z,19.12
2022-10-07T12:07:26.680Z,18.74
2022-10-07T12:09:59.403Z,18.38
2022-10-07T12:12:47.569Z,18.37
2022-10-07T12:15:27.158Z,18.43
2022-10-07T12:18:06.138Z,17.99
2022-10-07T12:20:46.185Z,18.11
2022-10-07T12:23:19.747Z,18.09
2022-10-07T12:26:05.336Z,17.92
2022-10-07T12:28:48.620Z,18.00
2022-10-07T12:31:15.287Z,17.93
2022-10-07T12:33:45.296Z,17.82
2022-10-07T12:36:21.366Z,17.70
2022-10-07T12:39:00.171Z,17.75
2022-10-07T12:41:29.917Z,17.73
2022-10-07T12:44:14.013Z,17.67
2022-10-07T12:46:40.739Z,17.48
2022-10-07T12:49:17.906Z,17.58
2022-10-07T12:51:45.540Z,17.77
2022-10-07T12:54:32.104Z,17.75
2022-10-07T12:57:00.513Z,17.69
2022-10-07T13:00:02.614Z,17.73
2022-10-07T13:03:07.121Z,17.95
2022-10-07T13:06:04.730Z,17.95
2022-10-07T13:09:09.014Z,17.81
2022-10-07T13:12:06.595Z,18.04
2022-10-07T13:15:17.855Z,18.29
2022-10-07T13:17:50.070Z,18.44
2022-10-07T13:20:20.084Z,18.59
2022-10-07T13:22:48.886Z,18.39
2022-10-07T13:25:20.023Z,18.48
2022-10-07T13:27:55.876Z,18.39
2022-10-07T13:30:40.905Z,18.61
2022-10-07T13:33:28.392Z,18.63
2022-10-07T13:36:14.192Z,18.41
2022-10-07T13:38:40.929Z,18.71
2022-10-07T13:41:26.586Z,18.72
2022-10-07T13:43:58.121Z,18.85
2022-10-07T13:46:27.316Z,19.01
2022-10-07T13:48:56.449Z,18.73
2022-10-07T13:51:29.221Z,19.01
2022-10-07T13:53:59.642Z,19.11
2022-10-07T13:56:30.553Z,19.15
2022-10-07T13:58:58.200Z,19.22
2022-10-07T14:01:28.651Z,19.39
2022-10-07T14:04:14.683Z,19.32
2022-10-07T14:07:00.182Z,19.67
2022-10-07T14:09:32.838Z,19.62
2022-10-07T14:12:05.297Z,20.21
2022-10-07T14:14:38.544Z,19.88
2022-10-07T14:17:40.691Z,20.25
2022-10-07T14:20:19.490Z,20.35
2022-10-07T14:22:54.637Z,20.74
2022-10-07T14:25:24.284Z,20.19
2022-10-07T14:27:58.810Z,19.79
2022-10-07T14:30:55.476Z,19.42
2022-10-07T14:33:58.992Z,19.47
2022-10-07T14:36:25.865Z,18.93
2022-10-07T14:38:56.091Z,18.65
2022-10-07T14:41:23.663Z,18.20
2022-10-07T14:43:51.864Z,17.90
2022-10-07T14:46:23.126Z,17.70
2022-10-07T14:48:50.354Z,17.55
2022-10-07T14:51:20.573Z,17.60
2022-10-07T14:53:50.931Z,17.45
2022-10-07T14:56:28.067Z,17.40
2022-10-07T14:58:56.038Z,17.34
2022-10-07T15:01:24.050Z,17.20
2022-10-07T15:03:51.162Z,17.22
2022-10-07T15:06:18.908Z,17.10
2022-10-07T15:08:46.801Z,17.10
2022-10-07T15:11:18.749Z,17.05
2022-10-07T15:13:47.710Z,17.03
2022-10-07T15:16:23.759Z,16.84
2022-10-07T15:18:52.905Z,16.78
2022-10-07T15:21:21.963Z,16.72
2022-10-07T15:23:55.155Z,16.62
2022-10-07T15:26:24.559Z,16.55
2022-10-07T15:28:56.760Z,16.50
2022-10-07T15:31:29.262Z,16.49
2022-10-07T15:33:57.594Z,16.56
2022-10-07T15:36:26.857Z,16.40
2022-10-07T15:38:59.574Z,16.21
2022-10-07T15:41:35.329Z,16.32
2022-10-07T15:44:07.332Z,16.34
2022-10-07T15:46:35.277Z,16.18
2022-10-07T15:49:03.470Z,16.15
2022-10-07T15:51:31.564Z,16.05
2022-10-07T15:53:58.439Z,16.02
2022-10-07T15:56:28.118Z,15.99
2022-10-07T15:58:54.902Z,15.93
2022-10-07T16:01:22.243Z,15.75
2022-10-07T16:03:49.787Z,15.81
2022-10-07T16:06:26.018Z,15.80
2022-10-07T16:08:57.809Z,15.67
2022-10-07T16:11:27.122Z,15.49
2022-10-07T16:13:54.028Z,15.47
2022-10-07T16:16:23.412Z,15.39
2022-10-07T16:18:52.315Z,15.26
2022-10-07T16:21:22.676Z,15.18
2022-10-07T16:23:51.734Z,15.14
2022-10-07T16:26:21.395Z,14.87
2022-10-07T16:29:11.178Z,14.91
2022-10-07T16:31:42.856Z,14.83
2022-10-07T16:34:12.460Z,14.68
2022-10-07T16:36:44.785Z,14.52
2022-10-07T16:39:17.950Z,14.39
2022-10-07T16:41:46.685Z,14.38
2022-10-07T16:44:14.056Z,14.30
2022-10-07T16:46:42.226Z,14.20
2022-10-07T16:49:13.701Z,14.04
2022-10-07T16:51:41.035Z,14.05
2022-10-07T16:54:13.643Z,13.91
2022-10-07T16:56:42.368Z,13.90
2022-10-07T16:59:10.816Z,13.90
2022-10-07T17:01:40.716Z,13.90
2022-10-07T17:04:07.784Z,13.82
2022-10-07T17:06:35.184Z,13.82
2022-10-07T17:09:04.598Z,13.83
2022-10-07T17:11:36.074Z,13.78
2022-10-07T17:14:09.318Z,13.75
2022-10-07T17:16:42.286Z,13.77
2022-10-07T17:19:15.284Z,13.73
2022-10-07T17:21:42.332Z,13.83
2022-10-07T17:24:09.837Z,13.90
2022-10-07T17:26:37.875Z,13.95
2022-10-07T17:29:11.977Z,13.96
2022-10-07T17:31:42.395Z,13.94
2022-10-07T17:34:11.542Z,13.93
2022-10-07T17:36:39.411Z,13.97
2022-10-07T17:39:06.598Z,13.96
2022-10-07T17:41:35.394Z,13.98
2022-10-07T17:44:04.242Z,13.97
2022-10-07T17:46:33.162Z,14.03
2022-10-07T17:49:02.246Z,13.96
2022-10-07T17:51:31.427Z,13.92
2022-10-07T17:54:00.157Z,13.94
2022-10-07T17:56:28.571Z,13.93
2022-10-07T17:58:56.139Z,13.89
2022-10-07T18:01:27.517Z,13.94
2022-10-07T18:04:00.568Z,13.88
2022-10-07T18:06:30.329Z,13.85
2022-10-07T18:09:02.245Z,13.90
2022-10-07T18:11:48.156Z,13.81
2022-10-07T18:14:33.730Z,13.85
2022-10-07T18:17:00.957Z,13.83
2022-10-07T18:19:29.432Z,13.83
2022-10-07T18:21:56.736Z,13.80
2022-10-07T18:24:27.521Z,13.79
2022-10-07T18:26:59.031Z,13.81
2022-10-07T18:29:37.507Z,13.82
2022-10-07T18:32:06.122Z,13.73
2022-10-07T18:34:33.581Z,13.67
2022-10-07T18:37:00.764Z,13.70
2022-10-07T18:39:29.687Z,13.61
2022-10-07T18:41:57.177Z,13.56
2022-10-07T18:44:24.780Z,13.62
2022-10-07T18:46:51.770Z,13.49
2022-10-07T18:49:18.908Z,13.39
2022-10-07T18:51:47.423Z,13.41
2022-10-07T18:54:14.618Z,13.31
2022-10-07T18:56:42.192Z,13.30
2022-10-07T18:59:09.962Z,13.25
2022-10-07T19:01:38.002Z,13.17
2022-10-07T19:04:06.374Z,13.10
2022-10-07T19:06:36.471Z,13.09
2022-10-07T19:09:07.400Z,13.02
2022-10-07T19:11:34.944Z,13.01
2022-10-07T19:14:02.151Z,12.91
2022-10-07T19:16:34.518Z,12.90
2022-10-07T19:19:09.031Z,12.86
2022-10-07T19:21:36.155Z,12.75
2022-10-07T19:24:03.810Z,12.65
2022-10-07T19:26:37.364Z,12.61
2022-10-07T19:29:05.483Z,12.56
2022-10-07T19:31:35.631Z,12.41
2022-10-07T19:34:05.518Z,12.49
2022-10-07T19:36:35.784Z,12.53
2022-10-07T19:39:04.273Z,12.44
2022-10-07T19:41:33.070Z,12.47
2022-10-07T19:44:04.440Z,12.46
2022-10-07T19:46:33.462Z,12.44
2022-10-07T19:49:01.751Z,12.41
2022-10-07T19:51:30.565Z,12.46
2022-10-07T19:53:58.960Z,12.41
2022-10-07T19:56:35.551Z,12.42
2022-10-07T19:59:08.316Z,12.31
2022-10-07T20:01:39.439Z,12.30
2022-10-07T20:04:21.223Z,12.35
2022-10-07T20:06:49.110Z,12.29
2022-10-07T20:09:18.025Z,12.29
2022-10-07T20:11:46.721Z,12.25
2022-10-07T20:14:16.226Z,12.25
2022-10-07T20:16:43.258Z,12.14
2022-10-07T20:19:18.503Z,12.18
2022-10-07T20:21:46.339Z,12.16
2022-10-07T20:24:17.191Z,12.21
2022-10-07T20:26:45.013Z,12.14
2022-10-07T20:29:11.989Z,12.18
2022-10-07T20:31:40.966Z,12.22
2022-10-07T20:34:11.222Z,12.22
2022-10-07T20:36:38.707Z,12.17
2022-10-07T20:39:37.737Z,12.17
2022-10-07T20:42:25.806Z,12.18
2022-10-07T20:44:53.575Z,12.14
2022-10-07T20:47:22.191Z,12.04
2022-10-07T20:49:51.186Z,11.99
2022-10-07T20:52:21.479Z,12.13
2022-10-07T20:54:48.950Z,12.13
2022-10-07T20:57:24.706Z,11.98
2022-10-07T20:59:51.981Z,11.96
2022-10-07T21:02:21.192Z,11.96
2022-10-07T21:04:48.159Z,11.99
2022-10-07T21:07:16.593Z,12.00
2022-10-07T21:09:43.536Z,11.97
2022-10-07T21:12:13.760Z,11.90
2022-10-07T21:14:43.024Z,11.88
2022-10-07T21:17:10.388Z,11.79
2022-10-07T21:19:37.160Z,11.75
2022-10-07T21:22:05.630Z,11.71
2022-10-07T21:24:34.332Z,11.67
2022-10-07T21:27:03.548Z,11.71
2022-10-07T21:29:31.381Z,11.71
2022-10-07T21:31:58.502Z,11.66
2022-10-07T21:34:25.259Z,11.58
2022-10-07T21:36:54.291Z,11.58
2022-10-07T21:39:21.437Z,11.57
2022-10-07T21:41:49.165Z,11.56
2022-10-07T21:44:16.168Z,11.59
2022-10-07T21:46:43.883Z,11.64
2022-10-07T21:49:13.763Z,11.68
2022-10-07T21:51:40.645Z,11.56
2022-10-07T21:54:07.691Z,11.49
2022-10-07T21:56:34.890Z,11.47
2022-10-07T21:59:03.954Z,11.45
2022-10-07T22:01:32.196Z,11.43
2022-10-07T22:04:01.498Z,11.44
2022-10-07T22:06:49.363Z,11.57
2022-10-07T22:09:20.522Z,11.61
2022-10-07T22:11:48.448Z,11.61
2022-10-07T22:14:15.231Z,11.75
2022-10-07T22:16:42.376Z,11.75
2022-10-07T22:19:10.718Z,11.84
2022-10-07T22:21:40.091Z,11.81
2022-10-07T22:24:08.871Z,11.79
2022-10-07T22:26:45.931Z,11.76
2022-10-07T22:29:15.039Z,11.76
2022-10-07T22:31:42.264Z,11.76
2022-10-07T22:34:08.990Z,11.78
2022-10-07T22:36:36.850Z,11.88
2022-10-07T22:39:04.163Z,11.84
2022-10-07T22:41:31.315Z,11.85
2022-10-07T22:43:59.061Z,11.90
2022-10-07T22:46:27.899Z,11.94
2022-10-07T22:48:56.518Z,11.92
2022-10-07T22:51:24.337Z,11.92
2022-10-07T22:53:53.810Z,11.90
2022-10-07T22:56:22.203Z,11.89
2022-10-07T22:58:57.957Z,11.88
2022-10-07T23:01:25.857Z,11.85
2022-10-07T23:03:52.714Z,11.83
2022-10-07T23:06:19.829Z,11.81
2022-10-07T23:08:48.141Z,11.87
2022-10-07T23:11:18.625Z,11.88
2022-10-07T23:13:48.412Z,11.84
2022-10-07T23:16:18.426Z,11.84
2022-10-07T23:18:46.998Z,11.79
2022-10-07T23:21:16.963Z,11.87
2022-10-07T23:23:46.398Z,11.85
2022-10-07T23:26:22.957Z,11.87
2022-10-07T23:28:51.391Z,11.99
2022-10-07T23:31:20.291Z,11.97
2022-10-07T23:33:49.909Z,12.01
2022-10-07T23:36:17.816Z,11.99
2022-10-07T23:38:44.762Z,11.93
2022-10-07T23:41:13.156Z,11.93
2022-10-07T23:43:40.026Z,11.94
2022-10-07T23:46:14.408Z,12.01
2022-10-07T23:48:41.783Z,12.03
2022-10-07T23:51:11.852Z,11.98
2022-10-07T23:53:38.964Z,12.05
2022-10-07T23:56:06.236Z,11.98
2022-10-07T23:58:34.174Z,11.98
