createdAt,value
2023-04-10T00:02:23.346Z,100.00
2023-04-10T00:05:10.973Z,100.00
2023-04-10T00:07:58.005Z,100.00
2023-04-10T00:10:45.050Z,100.00
2023-04-10T00:13:32.731Z,100.00
2023-04-10T00:16:20.159Z,100.00
2023-04-10T00:19:08.234Z,100.00
2023-04-10T00:21:57.819Z,100.00
2023-04-10T00:24:44.865Z,100.00
2023-04-10T00:27:31.961Z,100.00
2023-04-10T00:30:19.270Z,100.00
2023-04-10T00:33:06.601Z,100.00
2023-04-10T00:35:53.638Z,100.00
2023-04-10T00:38:40.781Z,100.00
2023-04-10T00:41:29.645Z,100.00
2023-04-10T00:44:17.151Z,100.00
2023-04-10T00:47:05.624Z,100.00
2023-04-10T00:49:53.570Z,100.00
2023-04-10T00:52:41.084Z,100.00
2023-04-10T00:55:28.249Z,100.00
2023-04-10T00:58:15.487Z,100.00
2023-04-10T01:01:04.143Z,100.00
2023-04-10T01:03:52.841Z,100.00
2023-04-10T01:06:58.220Z,100.00
2023-04-10T01:09:54.399Z,100.00
2023-04-10T01:13:05.971Z,100.00
2023-04-10T01:16:01.766Z,100.00
2023-04-10T01:19:07.358Z,100.00
2023-04-10T01:21:56.207Z,100.00
2023-04-10T01:25:09.409Z,100.00
2023-04-10T01:28:25.971Z,100.00
2023-04-10T01:31:18.667Z,100.00
2023-04-10T01:34:10.603Z,100.00
2023-04-10T01:37:04.086Z,100.00
2023-04-10T01:39:59.181Z,100.00
2023-04-10T01:42:53.299Z,100.00
2023-04-10T01:45:43.798Z,100.00
2023-04-10T01:48:31.343Z,100.00
2023-04-10T01:51:18.877Z,100.00
2023-04-10T01:54:07.218Z,100.00
2023-04-10T01:56:54.817Z,100.00
2023-04-10T01:59:42.571Z,100.00
2023-04-10T02:02:34.051Z,100.00
2023-04-10T02:05:22.389Z,100.00
2023-04-10T02:08:15.844Z,100.00
2023-04-10T02:11:23.596Z,100.00
2023-04-10T02:14:12.284Z,100.00
2023-04-10T02:17:01.533Z,100.00
2023-04-10T02:19:50.408Z,100.00
2023-04-10T02:22:37.569Z,100.00
2023-04-10T02:25:24.705Z,100.00
2023-04-10T02:28:11.820Z,100.00
2023-04-10T02:30:58.900Z,100.00
2023-04-10T02:33:46.000Z,100.00
2023-04-10T02:36:34.129Z,100.00
2023-04-10T02:39:21.284Z,100.00
2023-04-10T02:42:08.487Z,100.00
2023-04-10T02:44:56.210Z,100.00
2023-04-10T02:47:43.299Z,100.00
2023-04-10T02:50:32.477Z,100.00
2023-04-10T02:53:20.100Z,100.00
2023-04-10T02:56:08.289Z,100.00
2023-04-10T02:58:56.242Z,100.00
2023-04-10T03:01:43.486Z,100.00
2023-04-10T03:04:32.623Z,100.00
2023-04-10T03:07:19.745Z,100.00
2023-04-10T03:10:07.357Z,100.00
2023-04-10T03:12:54.354Z,100.00
2023-04-10T03:15:41.519Z,100.00
2023-04-10T03:18:28.645Z,100.00
2023-04-10T03:21:16.065Z,100.00
2023-04-10T03:24:03.164Z,100.00
2023-04-10T03:26:50.660Z,100.00
2023-04-10T03:29:37.696Z,100.00
2023-04-10T03:32:24.844Z,100.00
2023-04-10T03:35:12.130Z,100.00
2023-04-10T03:37:59.205Z,100.00
2023-04-10T03:40:46.322Z,100.00
2023-04-10T03:43:33.463Z,100.00
2023-04-10T03:46:20.660Z,100.00
2023-04-10T03:49:07.756Z,100.00
2023-04-10T03:51:54.987Z,100.00
2023-04-10T03:54:42.705Z,100.00
2023-04-10T03:57:29.775Z,100.00
2023-04-10T04:00:17.255Z,100.00
2023-04-10T04:03:05.338Z,100.00
2023-04-10T04:05:52.606Z,100.00
2023-04-10T04:08:39.714Z,100.00
2023-04-10T04:11:27.863Z,100.00
2023-04-10T04:14:14.944Z,100.00
2023-04-10T04:17:02.093Z,100.00
2023-04-10T04:19:49.239Z,100.00
2023-04-10T04:22:36.293Z,100.00
2023-04-10T04:25:24.238Z,100.00
2023-04-10T04:28:13.779Z,100.00
2023-04-10T04:31:01.858Z,100.00
2023-04-10T04:33:48.962Z,100.00
2023-04-10T04:36:36.149Z,100.00
2023-04-10T04:39:23.492Z,100.00
2023-04-10T04:42:10.617Z,100.00
2023-04-10T04:44:57.607Z,100.00
2023-04-10T04:47:44.692Z,100.00
2023-04-10T04:50:31.718Z,100.00
2023-04-10T04:53:18.749Z,100.00
2023-04-10T04:56:06.228Z,100.00
2023-04-10T04:58:53.543Z,100.00
2023-04-10T05:01:40.914Z,100.00
2023-04-10T05:04:28.105Z,100.00
2023-04-10T05:07:15.778Z,100.00
2023-04-10T05:10:02.896Z,100.00
2023-04-10T05:12:49.898Z,100.00
2023-04-10T05:15:36.997Z,100.00
2023-04-10T05:18:24.235Z,100.00
2023-04-10T05:21:11.391Z,100.00
2023-04-10T05:23:58.552Z,100.00
2023-04-10T05:26:45.877Z,100.00
2023-04-10T05:29:33.004Z,100.00
2023-04-10T05:32:20.106Z,100.00
2023-04-10T05:35:07.829Z,100.00
2023-04-10T05:37:54.878Z,100.00
2023-04-10T05:40:45.984Z,100.00
2023-04-10T05:43:33.084Z,100.00
2023-04-10T05:46:20.172Z,100.00
2023-04-10T05:49:08.364Z,100.00
2023-04-10T05:51:55.403Z,100.00
2023-04-10T05:54:42.490Z,100.00
2023-04-10T05:57:30.571Z,100.00
2023-04-10T06:00:18.719Z,100.00
2023-04-10T06:03:05.822Z,100.00
2023-04-10T06:05:53.869Z,100.00
2023-04-10T06:08:41.058Z,100.00
2023-04-10T06:11:28.185Z,100.00
2023-04-10T06:14:15.233Z,100.00
2023-04-10T06:17:02.366Z,100.00
2023-04-10T06:19:49.408Z,100.00
2023-04-10T06:22:36.465Z,100.00
2023-04-10T06:25:23.464Z,100.00
2023-04-10T06:28:10.549Z,100.00
2023-04-10T06:30:57.742Z,100.00
2023-04-10T06:33:44.866Z,100.00
2023-04-10T06:36:31.908Z,100.00
2023-04-10T06:39:19.622Z,100.00
2023-04-10T06:42:06.765Z,100.00
2023-04-10T06:44:53.873Z,100.00
2023-04-10T06:47:40.913Z,100.00
2023-04-10T06:50:28.132Z,100.00
2023-04-10T06:53:15.480Z,100.00
2023-04-10T06:56:03.693Z,100.00
2023-04-10T06:58:51.083Z,100.00
2023-04-10T07:01:38.387Z,100.00
2023-04-10T07:04:25.513Z,100.00
2023-04-10T07:07:13.532Z,100.00
2023-04-10T07:10:00.690Z,100.00
2023-04-10T07:12:48.803Z,100.00
2023-04-10T07:15:36.389Z,100.00
2023-04-10T07:18:23.574Z,100.00
2023-04-10T07:21:14.521Z,100.00
2023-04-10T07:24:02.009Z,100.00
2023-04-10T07:26:49.143Z,100.00
2023-04-10T07:29:36.444Z,100.00
2023-04-10T07:32:24.213Z,100.00
2023-04-10T07:35:11.508Z,100.00
2023-04-10T07:37:58.537Z,100.00
2023-04-10T07:40:45.737Z,100.00
2023-04-10T07:43:32.774Z,100.00
2023-04-10T07:46:21.064Z,100.00
2023-04-10T07:49:08.813Z,100.00
2023-04-10T07:51:56.125Z,100.00
2023-04-10T07:54:43.194Z,100.00
2023-04-10T07:57:32.424Z,100.00
2023-04-10T08:00:19.686Z,100.00
2023-04-10T08:03:07.494Z,100.00
2023-04-10T08:05:54.952Z,100.00
2023-04-10T08:08:43.102Z,100.00
2023-04-10T08:11:32.098Z,100.00
2023-04-10T08:14:19.141Z,100.00
2023-04-10T08:17:06.352Z,100.00
2023-04-10T08:19:53.432Z,100.00
2023-04-10T08:22:40.612Z,100.00
2023-04-10T08:25:27.687Z,100.00
2023-04-10T08:28:14.709Z,100.00
2023-04-10T08:35:57.421Z,100.00
2023-04-10T08:38:45.589Z,100.00
2023-04-10T08:41:33.078Z,100.00
2023-04-10T08:44:20.146Z,100.00
2023-04-10T08:47:08.736Z,100.00
2023-04-10T08:50:03.353Z,100.00
2023-04-10T08:52:53.099Z,100.00
2023-04-10T08:55:41.506Z,100.00
2023-04-10T08:58:28.774Z,100.00
2023-04-10T09:01:16.288Z,100.00
2023-04-10T09:04:03.553Z,100.00
2023-04-10T09:06:50.831Z,100.00
2023-04-10T09:09:38.193Z,100.00
2023-04-10T09:12:26.159Z,100.00
2023-04-10T09:15:14.238Z,100.00
2023-04-10T09:18:03.828Z,100.00
2023-04-10T09:20:51.823Z,100.00
2023-04-10T09:23:38.946Z,94.98
2023-04-10T09:26:28.763Z,87.74
2023-04-10T09:29:17.158Z,87.97
2023-04-10T09:32:04.421Z,85.82
2023-04-10T09:34:57.374Z,87.44
2023-04-10T09:37:46.012Z,88.14
2023-04-10T09:40:33.181Z,85.36
2023-04-10T09:43:25.872Z,76.97
2023-04-10T09:46:29.323Z,84.47
2023-04-10T09:49:16.475Z,75.90
2023-04-10T09:52:18.637Z,65.95
2023-04-10T09:55:08.879Z,62.58
2023-04-10T09:57:57.816Z,63.24
2023-04-10T10:00:47.133Z,66.43
2023-04-10T10:03:34.280Z,61.08
2023-04-10T10:06:22.230Z,57.63
2023-04-10T10:09:09.593Z,58.85
2023-04-10T10:11:58.191Z,58.19
2023-04-10T10:14:52.724Z,55.10
2023-04-10T10:17:46.814Z,57.92
2023-04-10T10:20:37.011Z,53.61
2023-04-10T10:23:26.184Z,49.63
2023-04-10T10:26:14.566Z,49.73
2023-04-10T10:29:09.090Z,54.64
2023-04-10T10:31:56.808Z,50.16
2023-04-10T10:34:44.893Z,49.27
2023-04-10T10:37:32.479Z,50.80
2023-04-10T10:40:38.827Z,52.16
2023-04-10T10:43:38.144Z,52.10
2023-04-10T10:46:51.361Z,50.79
2023-04-10T10:49:59.278Z,47.59
2023-04-10T10:52:53.061Z,49.46
2023-04-10T10:55:40.227Z,48.95
2023-04-10T10:58:48.520Z,47.32
2023-04-10T11:01:35.978Z,51.08
2023-04-10T11:04:48.813Z,45.24
2023-04-10T11:08:00.785Z,47.42
2023-04-10T11:11:05.909Z,50.83
2023-04-10T11:13:53.065Z,55.07
2023-04-10T11:16:46.926Z,49.65
2023-04-10T11:20:00.233Z,47.04
2023-04-10T11:23:13.278Z,46.25
2023-04-10T11:26:02.112Z,43.94
2023-04-10T11:28:49.165Z,46.37
2023-04-10T11:31:36.424Z,45.14
2023-04-10T11:34:23.971Z,43.64
2023-04-10T11:37:11.119Z,44.84
2023-04-10T11:40:07.812Z,41.77
2023-04-10T11:43:12.604Z,40.58
2023-04-10T11:46:08.071Z,43.12
2023-04-10T11:49:03.475Z,41.51
2023-04-10T11:51:51.804Z,42.66
2023-04-10T11:54:48.721Z,39.58
2023-04-10T11:57:36.383Z,39.52
2023-04-10T12:00:24.481Z,40.55
2023-04-10T12:03:11.714Z,37.83
2023-04-10T12:05:59.293Z,37.44
2023-04-10T12:08:49.493Z,37.36
2023-04-10T12:11:36.845Z,36.49
2023-04-10T12:14:29.287Z,39.89
2023-04-10T12:17:17.164Z,38.15
2023-04-10T12:20:06.482Z,37.50
2023-04-10T12:22:56.823Z,36.64
2023-04-10T12:25:44.142Z,38.29
2023-04-10T12:28:31.769Z,41.02
2023-04-10T12:31:19.152Z,39.79
2023-04-10T12:34:08.035Z,39.27
2023-04-10T12:36:58.267Z,38.13
2023-04-10T12:39:45.291Z,41.27
2023-04-10T12:42:40.401Z,42.89
2023-04-10T12:45:45.907Z,40.82
2023-04-10T12:48:33.374Z,42.80
2023-04-10T12:51:20.512Z,45.35
2023-04-10T12:54:07.594Z,44.44
2023-04-10T12:56:54.811Z,42.61
2023-04-10T12:59:42.538Z,43.03
2023-04-10T13:02:29.743Z,43.91
2023-04-10T13:05:17.117Z,39.84
2023-04-10T13:08:04.302Z,41.00
2023-04-10T13:10:51.440Z,44.37
2023-04-10T13:13:38.432Z,42.97
2023-04-10T13:16:25.760Z,43.96
2023-04-10T13:19:13.135Z,45.64
2023-04-10T13:22:01.450Z,44.27
2023-04-10T13:24:48.546Z,46.21
2023-04-10T13:27:35.673Z,45.44
2023-04-10T13:30:22.716Z,45.11
2023-04-10T13:33:10.863Z,46.18
2023-04-10T13:35:58.047Z,46.07
2023-04-10T13:38:45.398Z,45.27
2023-04-10T13:41:32.657Z,44.73
2023-04-10T13:44:19.818Z,46.92
2023-04-10T13:47:07.029Z,46.58
2023-04-10T13:49:54.127Z,45.07
2023-04-10T13:52:41.168Z,45.94
2023-04-10T13:55:28.274Z,42.34
2023-04-10T13:58:16.406Z,40.25
2023-04-10T14:01:03.610Z,38.50
2023-04-10T14:03:51.289Z,39.58
2023-04-10T14:06:38.438Z,37.22
2023-04-10T14:09:25.581Z,35.97
2023-04-10T14:12:13.193Z,38.72
2023-04-10T14:15:00.258Z,36.89
2023-04-10T14:17:47.423Z,37.04
2023-04-10T14:20:34.578Z,36.66
2023-04-10T14:23:22.544Z,39.15
2023-04-10T14:26:09.666Z,38.66
2023-04-10T14:28:56.974Z,39.66
2023-04-10T14:31:54.641Z,38.24
2023-04-10T14:34:44.559Z,40.39
2023-04-10T14:37:32.558Z,36.44
2023-04-10T14:40:19.640Z,34.94
2023-04-10T14:43:07.325Z,35.32
2023-04-10T14:45:54.409Z,34.63
2023-04-10T14:48:41.637Z,35.16
2023-04-10T14:51:28.983Z,33.71
2023-04-10T14:54:17.130Z,33.59
2023-04-10T14:57:04.732Z,32.82
2023-04-10T14:59:51.769Z,33.75
2023-04-10T15:02:39.178Z,33.92
2023-04-10T15:05:27.444Z,33.24
2023-04-10T15:08:14.513Z,33.22
2023-04-10T15:11:02.121Z,33.29
2023-04-10T15:13:49.249Z,33.25
2023-04-10T15:16:36.307Z,35.12
2023-04-10T15:19:23.494Z,35.06
2023-04-10T15:22:10.629Z,38.74
2023-04-10T15:24:57.822Z,38.09
2023-04-10T15:27:44.932Z,39.05
2023-04-10T15:30:32.125Z,39.37
2023-04-10T15:33:19.468Z,39.11
2023-04-10T15:36:08.129Z,40.86
2023-04-10T15:38:55.246Z,41.07
2023-04-10T15:41:42.473Z,40.68
2023-04-10T15:44:29.581Z,40.28
2023-04-10T15:47:16.690Z,42.83
2023-04-10T15:50:04.818Z,41.51
2023-04-10T15:52:52.102Z,42.86
2023-04-10T15:55:40.493Z,41.41
2023-04-10T15:58:27.658Z,42.07
2023-04-10T16:01:14.799Z,42.63
2023-04-10T16:04:01.997Z,42.78
2023-04-10T16:06:49.166Z,42.47
2023-04-10T16:09:36.282Z,43.73
2023-04-10T16:12:23.386Z,42.91
2023-04-10T16:15:10.594Z,43.67
2023-04-10T16:17:58.475Z,44.10
2023-04-10T16:20:45.706Z,46.30
2023-04-10T16:23:32.717Z,46.90
2023-04-10T16:26:19.828Z,45.07
2023-04-10T16:29:06.900Z,45.57
2023-04-10T16:31:54.036Z,44.75
2023-04-10T16:34:41.156Z,45.25
2023-04-10T16:37:28.385Z,45.35
2023-04-10T16:40:16.236Z,45.71
2023-04-10T16:43:05.266Z,47.67
2023-04-10T16:45:56.343Z,46.09
2023-04-10T16:48:43.496Z,46.19
2023-04-10T16:51:31.231Z,45.54
2023-04-10T16:54:18.431Z,46.50
2023-04-10T16:57:05.579Z,47.39
2023-04-10T16:59:58.175Z,47.68
2023-04-10T17:02:45.568Z,48.14
2023-04-10T17:05:35.671Z,49.36
2023-04-10T17:08:22.767Z,55.36
2023-04-10T17:11:09.902Z,60.47
2023-04-10T17:13:57.057Z,63.69
2023-04-10T17:16:44.273Z,68.97
2023-04-10T17:19:32.113Z,71.83
2023-04-10T17:22:20.762Z,73.28
2023-04-10T17:25:08.766Z,77.07
2023-04-10T17:27:57.289Z,87.82
2023-04-10T17:30:44.518Z,88.50
2023-04-10T17:33:31.600Z,87.81
2023-04-10T17:36:18.725Z,88.60
2023-04-10T17:39:06.110Z,93.86
2023-04-10T17:41:53.696Z,94.70
2023-04-10T17:44:41.199Z,100.00
2023-04-10T17:47:28.312Z,100.00
2023-04-10T17:50:15.720Z,99.96
2023-04-10T17:53:02.858Z,100.00
2023-04-10T17:55:50.220Z,100.00
2023-04-10T17:58:38.713Z,100.00
2023-04-10T18:01:30.093Z,100.00
2023-04-10T18:04:17.459Z,100.00
2023-04-10T18:07:04.745Z,100.00
2023-04-10T18:09:51.945Z,100.00
2023-04-10T18:12:40.858Z,100.00
2023-04-10T18:15:28.368Z,100.00
2023-04-10T18:18:15.580Z,100.00
2023-04-10T18:21:03.992Z,100.00
2023-04-10T18:23:51.701Z,100.00
2023-04-10T18:26:38.790Z,100.00
2023-04-10T18:29:27.477Z,100.00
2023-04-10T18:32:14.626Z,100.00
2023-04-10T18:35:03.925Z,100.00
2023-04-10T18:37:51.050Z,100.00
2023-04-10T18:40:38.488Z,100.00
2023-04-10T18:43:27.887Z,100.00
2023-04-10T18:46:15.696Z,100.00
2023-04-10T18:49:03.667Z,100.00
2023-04-10T18:51:51.021Z,100.00
2023-04-10T18:54:40.948Z,100.00
2023-04-10T18:57:28.243Z,100.00
2023-04-10T19:00:15.619Z,100.00
2023-04-10T19:03:03.841Z,100.00
2023-04-10T19:05:51.511Z,100.00
2023-04-10T19:08:39.362Z,100.00
2023-04-10T19:11:26.766Z,100.00
2023-04-10T19:14:13.939Z,100.00
2023-04-10T19:17:06.160Z,100.00
2023-04-10T19:19:54.283Z,100.00
2023-04-10T19:22:41.584Z,100.00
2023-04-10T19:25:29.671Z,100.00
2023-04-10T19:28:17.148Z,100.00
2023-04-10T19:31:04.991Z,100.00
2023-04-10T19:33:52.193Z,100.00
2023-04-10T19:36:42.456Z,100.00
2023-04-10T19:39:29.655Z,100.00
2023-04-10T19:42:16.749Z,100.00
2023-04-10T19:45:04.054Z,100.00
2023-04-10T19:47:51.237Z,100.00
2023-04-10T19:50:39.599Z,100.00
2023-04-10T19:53:26.832Z,100.00
2023-04-10T19:56:16.553Z,100.00
2023-04-10T19:59:04.030Z,100.00
2023-04-10T20:01:51.281Z,100.00
2023-04-10T20:04:38.809Z,100.00
2023-04-10T20:07:26.062Z,100.00
2023-04-10T20:10:13.572Z,100.00
2023-04-10T20:13:02.721Z,100.00
2023-04-10T20:15:50.048Z,100.00
2023-04-10T20:18:38.830Z,100.00
2023-04-10T20:21:27.260Z,100.00
2023-04-10T20:24:14.356Z,100.00
2023-04-10T20:27:02.502Z,100.00
2023-04-10T20:29:50.318Z,100.00
2023-04-10T20:32:37.813Z,100.00
2023-04-10T20:37:53.571Z,100.00
2023-04-10T20:40:40.659Z,100.00
2023-04-10T20:43:27.757Z,100.00
2023-04-10T20:46:15.199Z,100.00
2023-04-10T20:49:03.610Z,100.00
2023-04-10T20:51:51.002Z,100.00
2023-04-10T20:54:38.047Z,100.00
2023-04-10T20:57:25.105Z,100.00
2023-04-10T21:00:13.190Z,100.00
2023-04-10T21:03:00.451Z,100.00
2023-04-10T21:05:47.687Z,100.00
2023-04-10T21:08:35.762Z,100.00
2023-04-10T21:11:22.972Z,100.00
2023-04-10T21:14:10.074Z,100.00
2023-04-10T21:16:57.205Z,100.00
2023-04-10T21:19:44.844Z,100.00
2023-04-10T21:22:31.968Z,100.00
2023-04-10T21:25:19.015Z,100.00
2023-04-10T21:28:06.170Z,100.00
2023-04-10T21:30:53.328Z,100.00
2023-04-10T21:33:40.623Z,100.00
2023-04-10T21:36:27.766Z,100.00
2023-04-10T21:39:14.786Z,100.00
2023-04-10T21:42:01.795Z,100.00
2023-04-10T21:44:48.896Z,100.00
2023-04-10T21:47:36.023Z,100.00
2023-04-10T21:50:24.917Z,100.00
2023-04-10T21:53:12.045Z,100.00
2023-04-10T21:55:59.200Z,100.00
2023-04-10T21:58:46.241Z,100.00
2023-04-10T22:01:34.161Z,100.00
2023-04-10T22:04:21.326Z,100.00
2023-04-10T22:07:08.465Z,100.00
2023-04-10T22:09:55.578Z,100.00
2023-04-10T22:12:42.630Z,100.00
2023-04-10T22:15:29.692Z,100.00
2023-04-10T22:18:18.666Z,100.00
2023-04-10T22:21:05.832Z,100.00
2023-04-10T22:23:53.153Z,100.00
2023-04-10T22:26:42.235Z,100.00
2023-04-10T22:29:29.344Z,100.00
2023-04-10T22:32:16.447Z,100.00
2023-04-10T22:35:03.786Z,100.00
2023-04-10T22:37:50.980Z,100.00
2023-04-10T22:40:38.026Z,100.00
2023-04-10T22:43:25.141Z,100.00
2023-04-10T22:46:12.232Z,100.00
2023-04-10T22:48:59.347Z,100.00
2023-04-10T22:51:46.485Z,100.00
2023-04-10T22:54:33.643Z,100.00
2023-04-10T22:57:20.998Z,100.00
2023-04-10T23:03:33.751Z,100.00
2023-04-10T23:06:20.909Z,100.00
2023-04-10T23:09:08.153Z,100.00
2023-04-10T23:11:55.221Z,100.00
2023-04-10T23:14:42.310Z,100.00
2023-04-10T23:17:29.409Z,100.00
2023-04-10T23:20:16.686Z,100.00
2023-04-10T23:23:04.041Z,100.00
2023-04-10T23:25:57.979Z,100.00
2023-04-10T23:28:45.062Z,100.00
2023-04-10T23:31:32.211Z,100.00
2023-04-10T23:34:20.943Z,100.00
2023-04-10T23:37:08.358Z,100.00
2023-04-10T23:39:55.366Z,100.00
2023-04-10T23:42:42.477Z,100.00
2023-04-10T23:45:29.593Z,100.00
2023-04-10T23:48:16.709Z,100.00
2023-04-10T23:51:05.411Z,100.00
2023-04-10T23:53:52.623Z,100.00
2023-04-10T23:56:39.672Z,100.00
2023-04-10T23:59:26.841Z,100.00
