createdAt,value
2022-09-02T00:00:00.374Z,1.8
2022-09-02T00:05:00.203Z,0.0
2022-09-02T00:10:00.335Z,0.0
2022-09-02T00:15:00.191Z,0.0
2022-09-02T00:20:00.436Z,2.9
2022-09-02T00:25:00.187Z,1.8
2022-09-02T00:30:00.344Z,4.0
2022-09-02T00:35:00.213Z,4.7
2022-09-02T00:40:00.357Z,1.4
2022-09-02T00:45:00.224Z,2.2
2022-09-02T00:50:00.348Z,2.2
2022-09-02T00:55:00.164Z,2.2
2022-09-02T01:00:00.354Z,4.0
2022-09-02T01:05:00.197Z,4.3
2022-09-02T01:10:00.348Z,4.7
2022-09-02T01:15:00.207Z,5.0
2022-09-02T01:20:00.341Z,2.9
2022-09-02T01:25:00.183Z,2.5
2022-09-02T01:30:00.364Z,4.3
2022-09-02T01:35:00.186Z,3.2
2022-09-02T01:40:00.345Z,4.3
2022-09-02T01:45:00.210Z,2.2
2022-09-02T01:50:00.334Z,4.7
2022-09-02T01:55:00.184Z,3.6
2022-09-02T02:00:01.277Z,4.7
2022-09-02T02:05:00.190Z,3.2
2022-09-02T02:10:00.343Z,3.2
2022-09-02T02:15:00.206Z,3.2
2022-09-02T02:20:00.354Z,2.5
2022-09-02T02:25:00.220Z,2.5
2022-09-02T02:30:00.372Z,2.2
2022-09-02T02:35:00.182Z,2.5
2022-09-02T02:40:00.383Z,4.0
2022-09-02T02:45:00.216Z,3.2
2022-09-02T02:50:00.356Z,3.2
2022-09-02T02:55:00.192Z,3.6
2022-09-02T03:00:00.384Z,3.6
2022-09-02T03:05:00.217Z,4.3
2022-09-02T03:10:00.333Z,3.2
2022-09-02T03:15:00.222Z,2.5
2022-09-02T03:20:00.368Z,2.2
2022-09-02T03:25:00.222Z,2.5
2022-09-02T03:30:00.342Z,3.6
2022-09-02T03:35:00.170Z,3.6
2022-09-02T03:40:00.397Z,0.0
2022-09-02T03:45:00.293Z,2.9
2022-09-02T03:50:00.362Z,3.2
2022-09-02T03:55:00.745Z,4.0
2022-09-02T04:00:00.389Z,3.6
2022-09-02T04:05:00.183Z,2.9
2022-09-02T04:10:00.313Z,2.5
2022-09-02T04:15:00.189Z,3.2
2022-09-02T04:20:00.341Z,2.9
2022-09-02T04:25:00.182Z,2.2
2022-09-02T04:30:00.343Z,2.2
2022-09-02T04:35:00.193Z,2.9
2022-09-02T04:40:00.335Z,4.0
2022-09-02T04:45:00.202Z,2.9
2022-09-02T04:50:00.341Z,2.2
2022-09-02T04:55:00.201Z,5.0
2022-09-02T05:00:00.383Z,4.0
2022-09-02T05:05:00.203Z,4.3
2022-09-02T05:10:00.323Z,3.2
2022-09-02T05:15:00.193Z,2.5
2022-09-02T05:20:00.347Z,4.0
2022-09-02T05:25:00.776Z,2.5
2022-09-02T05:30:00.343Z,6.1
2022-09-02T05:35:00.156Z,3.2
2022-09-02T05:40:01.588Z,7.2
2022-09-02T05:45:00.171Z,4.0
2022-09-02T05:50:00.359Z,8.3
2022-09-02T05:55:00.208Z,4.3
2022-09-02T06:00:00.340Z,9.0
2022-09-02T06:05:00.159Z,4.3
2022-09-02T06:10:00.343Z,4.7
2022-09-02T06:15:00.227Z,6.8
2022-09-02T06:20:00.330Z,4.3
2022-09-02T06:25:00.187Z,4.7
2022-09-02T06:30:00.370Z,6.8
2022-09-02T06:35:00.192Z,6.8
2022-09-02T06:40:00.344Z,7.9
2022-09-02T06:45:00.191Z,6.5
2022-09-02T06:50:00.348Z,5.4
2022-09-02T06:55:00.183Z,5.4
2022-09-02T07:00:02.792Z,4.3
2022-09-02T07:05:00.196Z,3.6
2022-09-02T07:10:00.370Z,4.7
2022-09-02T07:15:00.190Z,5.0
2022-09-02T07:20:00.454Z,6.1
2022-09-02T07:25:00.196Z,7.9
2022-09-02T07:30:00.484Z,9.0
2022-09-02T07:35:00.186Z,7.9
2022-09-02T07:40:00.360Z,9.0
2022-09-02T07:45:00.325Z,10.1
2022-09-02T07:50:21.444Z,6.8
2022-09-02T07:55:00.260Z,10.8
2022-09-02T08:00:00.362Z,10.1
2022-09-02T08:05:00.205Z,7.9
2022-09-02T08:10:00.329Z,9.7
2022-09-02T08:15:00.436Z,7.6
2022-09-02T08:20:00.358Z,5.8
2022-09-02T08:25:00.175Z,6.1
2022-09-02T08:30:00.336Z,5.0
2022-09-02T08:35:00.212Z,7.2
2022-09-02T08:40:00.361Z,13.7
2022-09-02T08:45:00.270Z,10.4
2022-09-02T08:50:00.338Z,8.3
2022-09-02T08:55:00.211Z,15.5
2022-09-02T09:00:00.472Z,10.1
2022-09-02T09:05:00.191Z,7.6
2022-09-02T09:10:00.395Z,14.0
2022-09-02T09:15:00.232Z,6.1
2022-09-02T09:20:00.334Z,9.4
2022-09-02T09:25:00.365Z,5.8
2022-09-02T09:30:00.664Z,8.6
2022-09-02T09:35:00.742Z,13.0
2022-09-02T09:40:00.361Z,7.6
2022-09-02T09:45:00.207Z,14.4
2022-09-02T09:50:00.375Z,11.2
2022-09-02T09:55:00.219Z,14.8
2022-09-02T10:00:00.435Z,7.9
2022-09-02T10:05:00.349Z,8.3
2022-09-02T10:10:00.344Z,11.5
2022-09-02T10:15:00.222Z,11.9
2022-09-02T10:20:05.225Z,9.4
2022-09-02T10:25:00.188Z,2.9
2022-09-02T10:30:00.658Z,9.7
2022-09-02T10:35:00.202Z,12.6
2022-09-02T10:40:00.479Z,13.3
2022-09-02T10:45:00.214Z,7.6
2022-09-02T10:50:00.455Z,11.5
2022-09-02T10:55:00.217Z,18.7
2022-09-02T11:00:00.390Z,8.3
2022-09-02T11:05:01.904Z,20.2
2022-09-02T11:10:00.501Z,14.4
2022-09-02T11:15:00.402Z,15.5
2022-09-02T11:20:00.436Z,14.8
2022-09-02T11:25:00.183Z,14.8
2022-09-02T11:30:01.138Z,10.8
2022-09-02T11:35:00.451Z,7.2
2022-09-02T11:40:33.065Z,14.8
2022-09-02T11:45:00.333Z,10.8
2022-09-02T11:50:00.353Z,19.1
2022-09-02T11:55:03.300Z,16.9
2022-09-02T12:00:00.425Z,6.5
2022-09-02T12:05:03.325Z,4.7
2022-09-02T12:10:00.872Z,5.4
2022-09-02T12:15:00.192Z,12.2
2022-09-02T12:20:00.549Z,11.2
2022-09-02T12:25:00.229Z,3.2
2022-09-02T12:30:00.338Z,8.3
2022-09-02T12:35:00.216Z,13.3
2022-09-02T12:40:00.333Z,15.8
2022-09-02T12:45:00.198Z,10.8
2022-09-02T12:50:00.346Z,7.2
2022-09-02T12:55:00.201Z,8.3
2022-09-02T13:00:00.344Z,15.5
2022-09-02T13:05:00.282Z,5.0
2022-09-02T13:10:00.361Z,7.2
2022-09-02T13:15:00.171Z,7.2
2022-09-02T13:20:00.343Z,8.6
2022-09-02T13:25:00.450Z,8.3
2022-09-02T13:30:00.389Z,18.4
2022-09-02T13:35:00.236Z,14.8
2022-09-02T13:40:00.394Z,16.9
2022-09-02T13:45:00.200Z,4.3
2022-09-02T13:50:00.370Z,15.5
2022-09-02T13:55:00.211Z,18.4
2022-09-02T14:00:00.407Z,16.9
2022-09-02T14:05:00.213Z,18.4
2022-09-02T14:10:00.342Z,6.5
2022-09-02T14:15:00.186Z,12.6
2022-09-02T14:20:02.616Z,14.8
2022-09-02T14:25:00.181Z,12.6
2022-09-02T14:30:01.144Z,16.2
2022-09-02T14:35:00.177Z,11.9
2022-09-02T14:40:00.671Z,10.1
2022-09-02T14:45:00.232Z,15.1
2022-09-02T14:50:00.655Z,15.1
2022-09-02T14:55:00.335Z,7.6
2022-09-02T15:00:00.357Z,15.1
2022-09-02T15:05:00.403Z,11.2
2022-09-02T15:10:00.363Z,14.8
2022-09-02T15:15:00.252Z,14.8
2022-09-02T15:20:00.449Z,19.4
2022-09-02T15:25:00.237Z,10.4
2022-09-02T15:30:00.415Z,11.9
2022-09-02T15:35:00.214Z,0.0
2022-09-02T15:40:00.629Z,7.9
2022-09-02T15:45:00.199Z,14.4
2022-09-02T15:50:00.352Z,7.2
2022-09-02T15:55:00.253Z,7.2
2022-09-02T16:00:00.374Z,6.1
2022-09-02T16:05:00.198Z,12.2
2022-09-02T16:10:04.068Z,13.0
2022-09-02T16:15:00.219Z,14.8
2022-09-02T16:20:00.453Z,15.5
2022-09-02T16:25:00.360Z,7.6
2022-09-02T16:30:00.371Z,11.5
2022-09-02T16:35:00.213Z,13.7
2022-09-02T16:40:00.748Z,13.0
2022-09-02T16:45:00.192Z,9.0
2022-09-02T16:50:00.341Z,12.2
2022-09-02T16:55:00.362Z,9.4
2022-09-02T17:00:00.366Z,14.8
2022-09-02T17:05:00.212Z,5.0
2022-09-02T17:10:00.385Z,10.8
2022-09-02T17:15:00.214Z,8.6
2022-09-02T17:20:00.347Z,7.6
2022-09-02T17:25:00.207Z,7.2
2022-09-02T17:30:00.336Z,9.7
2022-09-02T17:35:00.189Z,4.3
2022-09-02T17:40:00.713Z,9.0
2022-09-02T17:45:00.224Z,7.6
2022-09-02T17:50:00.339Z,7.9
2022-09-02T17:55:00.207Z,5.8
2022-09-02T18:00:00.406Z,6.5
2022-09-02T18:05:00.168Z,3.6
2022-09-02T18:10:00.376Z,4.0
2022-09-02T18:15:00.207Z,4.7
2022-09-02T18:20:00.347Z,4.0
2022-09-02T18:25:00.199Z,4.7
2022-09-02T18:30:00.378Z,3.2
2022-09-02T18:35:00.180Z,4.3
2022-09-02T18:40:03.677Z,4.7
2022-09-02T18:45:00.188Z,4.3
2022-09-02T18:50:00.335Z,3.2
2022-09-02T18:55:00.196Z,5.0
2022-09-02T19:00:00.380Z,7.2
2022-09-02T19:05:01.862Z,3.2
2022-09-02T19:10:00.339Z,5.8
2022-09-02T19:15:00.191Z,3.6
2022-09-02T19:20:00.348Z,4.3
2022-09-02T19:25:00.285Z,3.6
2022-09-02T19:30:00.337Z,1.8
2022-09-02T19:35:00.202Z,3.2
2022-09-02T19:40:04.579Z,3.6
2022-09-02T19:45:01.204Z,6.1
2022-09-02T19:50:00.311Z,5.8
2022-09-02T19:55:01.349Z,3.2
2022-09-02T20:00:00.457Z,2.2
2022-09-02T20:05:00.177Z,4.7
2022-09-02T20:10:00.331Z,3.2
2022-09-02T20:15:00.182Z,2.9
2022-09-02T20:20:00.558Z,2.5
2022-09-02T20:25:00.532Z,2.5
2022-09-02T20:30:00.380Z,3.2
2022-09-02T20:35:00.341Z,2.9
2022-09-02T20:40:00.606Z,2.2
2022-09-02T20:45:00.189Z,4.3
2022-09-02T20:50:01.024Z,3.2
2022-09-02T20:55:00.343Z,2.2
2022-09-02T21:00:00.528Z,1.4
2022-09-02T21:05:00.193Z,2.2
2022-09-02T21:10:00.345Z,0.0
2022-09-02T21:15:00.334Z,1.4
2022-09-02T21:20:00.364Z,1.8
2022-09-02T21:25:00.190Z,0.0
2022-09-02T21:30:03.368Z,0.0
2022-09-02T21:35:00.216Z,0.0
2022-09-02T21:40:00.579Z,0.0
2022-09-02T21:45:00.273Z,0.0
2022-09-02T21:50:00.345Z,0.0
2022-09-02T21:55:00.219Z,0.0
2022-09-02T22:00:00.496Z,0.0
2022-09-02T22:05:00.477Z,0.0
2022-09-02T22:10:00.352Z,0.0
2022-09-02T22:15:00.196Z,0.0
2022-09-02T22:20:00.355Z,0.0
2022-09-02T22:25:00.219Z,0.0
2022-09-02T22:30:00.344Z,0.0
2022-09-02T22:35:00.175Z,0.0
2022-09-02T22:40:00.676Z,0.0
2022-09-02T22:45:00.216Z,0.0
2022-09-02T22:50:00.386Z,0.0
2022-09-02T22:55:01.407Z,0.0
2022-09-02T23:00:02.625Z,0.0
2022-09-02T23:05:00.182Z,0.0
2022-09-02T23:10:00.305Z,0.0
2022-09-02T23:15:00.258Z,0.0
2022-09-02T23:20:00.304Z,0.0
2022-09-02T23:25:00.213Z,0.0
2022-09-02T23:30:00.852Z,0.0
2022-09-02T23:35:00.186Z,0.0
2022-09-02T23:40:00.638Z,0.0
2022-09-02T23:45:00.195Z,0.0
2022-09-02T23:50:00.333Z,0.0
2022-09-02T23:55:00.211Z,1.4
