createdAt,value
2019-02-18T00:00:47.966Z,70.03
2019-02-18T00:03:14.986Z,69.87
2019-02-18T00:05:42.026Z,69.96
2019-02-18T00:08:09.072Z,69.84
2019-02-18T00:10:36.113Z,70.00
2019-02-18T00:13:03.158Z,70.14
2019-02-18T00:15:30.231Z,70.03
2019-02-18T00:17:57.278Z,70.24
2019-02-18T00:20:24.320Z,70.21
2019-02-18T00:22:51.365Z,70.11
2019-02-18T00:25:18.394Z,70.23
2019-02-18T00:27:45.443Z,70.21
2019-02-18T00:30:12.459Z,70.33
2019-02-18T00:32:39.507Z,70.47
2019-02-18T00:35:08.352Z,70.60
2019-02-18T00:37:35.372Z,70.55
2019-02-18T00:40:02.435Z,70.55
2019-02-18T00:42:29.509Z,70.52
2019-02-18T00:44:56.504Z,70.73
2019-02-18T00:47:23.567Z,70.59
2019-02-18T00:49:50.593Z,70.67
2019-02-18T00:52:17.627Z,70.84
2019-02-18T00:54:44.649Z,70.85
2019-02-18T00:57:11.668Z,70.64
2019-02-18T00:59:38.685Z,70.72
2019-02-18T01:02:05.747Z,70.99
2019-02-18T01:04:32.773Z,71.08
2019-02-18T01:06:59.825Z,70.96
2019-02-18T01:09:26.894Z,70.97
2019-02-18T01:11:53.951Z,71.05
2019-02-18T01:14:20.989Z,71.10
2019-02-18T01:16:48.005Z,71.07
2019-02-18T01:19:15.030Z,71.08
2019-02-18T01:21:42.061Z,70.98
2019-02-18T01:24:09.099Z,71.03
2019-02-18T01:26:36.133Z,71.04
2019-02-18T01:29:03.152Z,71.10
2019-02-18T01:31:30.186Z,71.14
2019-02-18T01:33:57.213Z,70.97
2019-02-18T01:36:24.247Z,71.03
2019-02-18T01:38:51.253Z,71.04
2019-02-18T01:41:18.275Z,71.12
2019-02-18T01:43:45.290Z,70.97
2019-02-18T01:46:12.342Z,70.88
2019-02-18T01:48:39.450Z,71.00
2019-02-18T01:51:06.439Z,70.96
2019-02-18T01:53:33.474Z,71.01
2019-02-18T01:56:00.498Z,71.02
2019-02-18T01:58:27.518Z,71.09
2019-02-18T02:00:54.536Z,71.13
2019-02-18T02:03:21.567Z,71.11
2019-02-18T02:05:48.615Z,70.97
2019-02-18T02:08:15.633Z,71.06
2019-02-18T02:10:42.686Z,71.13
2019-02-18T02:13:32.358Z,71.21
2019-02-18T02:16:00.890Z,71.09
2019-02-18T02:18:27.925Z,70.90
2019-02-18T02:20:54.950Z,71.01
2019-02-18T02:23:21.982Z,71.19
2019-02-18T02:25:49.018Z,71.12
2019-02-18T02:28:16.054Z,71.21
2019-02-18T02:30:43.096Z,71.06
2019-02-18T02:33:10.123Z,71.03
2019-02-18T02:35:37.207Z,70.93
2019-02-18T02:38:07.556Z,70.89
2019-02-18T02:40:33.150Z,70.98
2019-02-18T02:43:00.187Z,71.00
2019-02-18T02:45:27.316Z,71.16
2019-02-18T02:47:54.382Z,71.29
2019-02-18T02:50:21.416Z,71.26
2019-02-18T02:52:48.473Z,71.28
2019-02-18T02:55:17.763Z,71.51
2019-02-18T02:57:44.808Z,71.73
2019-02-18T03:00:12.283Z,71.54
2019-02-18T03:02:39.327Z,71.44
2019-02-18T03:05:06.457Z,71.40
2019-02-18T03:07:33.487Z,71.46
2019-02-18T03:10:00.522Z,71.35
2019-02-18T03:12:27.597Z,71.09
2019-02-18T03:14:54.621Z,70.95
2019-02-18T03:17:21.692Z,71.15
2019-02-18T03:19:48.713Z,71.20
2019-02-18T03:22:15.743Z,71.59
2019-02-18T03:25:17.228Z,71.67
2019-02-18T03:27:44.289Z,71.70
2019-02-18T03:30:40.574Z,71.50
2019-02-18T03:33:07.849Z,71.33
2019-02-18T03:35:34.920Z,71.19
2019-02-18T03:38:01.965Z,71.17
2019-02-18T03:40:29.020Z,71.14
2019-02-18T03:42:56.070Z,70.86
2019-02-18T03:45:23.088Z,70.97
2019-02-18T03:47:50.130Z,71.14
2019-02-18T03:50:17.204Z,71.24
2019-02-18T03:52:44.256Z,71.20
2019-02-18T03:55:11.519Z,71.33
2019-02-18T03:57:38.901Z,71.46
2019-02-18T04:00:06.141Z,71.60
2019-02-18T04:02:33.197Z,71.66
2019-02-18T04:05:00.298Z,71.68
2019-02-18T04:07:27.390Z,71.46
2019-02-18T04:09:54.414Z,71.40
2019-02-18T04:12:21.454Z,71.50
2019-02-18T04:14:48.496Z,71.61
2019-02-18T04:17:15.559Z,71.65
2019-02-18T04:19:42.608Z,71.57
2019-02-18T04:22:09.648Z,71.46
2019-02-18T04:24:36.686Z,71.39
2019-02-18T04:27:03.752Z,71.14
2019-02-18T04:29:30.794Z,71.08
2019-02-18T04:31:57.832Z,70.96
2019-02-18T04:34:24.880Z,70.70
2019-02-18T04:36:51.924Z,70.59
2019-02-18T04:39:18.982Z,70.55
2019-02-18T04:41:46.018Z,70.57
2019-02-18T04:44:13.064Z,70.62
2019-02-18T04:46:40.088Z,70.89
2019-02-18T04:49:07.136Z,71.10
2019-02-18T04:51:34.171Z,70.95
2019-02-18T04:54:01.202Z,70.82
2019-02-18T04:56:28.223Z,71.00
2019-02-18T04:58:55.285Z,71.20
2019-02-18T05:01:22.320Z,71.22
2019-02-18T05:03:49.366Z,71.25
2019-02-18T05:06:16.417Z,71.03
2019-02-18T05:08:43.467Z,70.99
2019-02-18T05:11:10.580Z,71.03
2019-02-18T05:13:37.617Z,70.95
2019-02-18T05:16:04.673Z,70.96
2019-02-18T05:18:31.708Z,70.86
2019-02-18T05:20:58.765Z,71.03
2019-02-18T05:23:25.801Z,71.02
2019-02-18T05:25:52.838Z,70.94
2019-02-18T05:28:19.884Z,70.97
2019-02-18T05:30:46.894Z,71.02
2019-02-18T05:33:13.943Z,70.91
2019-02-18T05:35:40.961Z,71.00
2019-02-18T05:38:07.989Z,71.01
2019-02-18T05:40:35.016Z,70.89
2019-02-18T05:43:02.058Z,70.66
2019-02-18T05:45:29.109Z,71.04
2019-02-18T05:47:56.161Z,71.22
2019-02-18T05:50:23.197Z,71.07
2019-02-18T05:52:50.246Z,70.89
2019-02-18T05:55:19.396Z,71.17
2019-02-18T05:57:46.505Z,71.28
2019-02-18T06:00:14.227Z,71.56
2019-02-18T06:02:41.261Z,71.65
2019-02-18T06:05:08.313Z,71.68
2019-02-18T06:07:35.340Z,71.73
2019-02-18T06:10:02.553Z,72.01
2019-02-18T06:12:29.599Z,71.97
2019-02-18T06:14:56.650Z,71.79
2019-02-18T06:17:23.682Z,71.69
2019-02-18T06:19:50.747Z,71.63
2019-02-18T06:22:17.787Z,71.55
2019-02-18T06:24:44.817Z,71.51
2019-02-18T06:27:11.958Z,71.40
2019-02-18T06:29:38.987Z,71.35
2019-02-18T06:32:06.045Z,71.28
2019-02-18T06:34:33.078Z,71.29
2019-02-18T06:37:00.135Z,71.34
2019-02-18T06:39:27.165Z,71.35
2019-02-18T06:41:54.212Z,71.45
2019-02-18T06:44:29.856Z,71.40
2019-02-18T06:47:07.022Z,71.32
2019-02-18T06:49:34.275Z,71.15
2019-02-18T06:52:01.428Z,71.05
2019-02-18T06:54:28.472Z,70.98
2019-02-18T06:57:08.422Z,73.42
2019-02-18T06:59:42.367Z,73.60
2019-02-18T07:02:19.440Z,73.22
2019-02-18T07:04:52.884Z,75.51
2019-02-18T07:07:40.520Z,74.33
2019-02-18T07:10:25.642Z,71.14
2019-02-18T07:12:53.202Z,67.52
2019-02-18T07:15:20.246Z,66.77
2019-02-18T07:17:47.265Z,67.09
2019-02-18T07:20:14.285Z,67.51
2019-02-18T07:22:41.346Z,67.98
2019-02-18T07:25:08.918Z,68.35
2019-02-18T07:27:35.967Z,68.46
2019-02-18T07:30:04.138Z,68.45
2019-02-18T07:32:31.481Z,68.72
2019-02-18T07:34:58.505Z,68.91
2019-02-18T07:37:25.536Z,69.14
2019-02-18T07:40:01.069Z,69.24
2019-02-18T07:42:21.512Z,69.28
2019-02-18T07:44:48.558Z,69.37
2019-02-18T07:47:15.599Z,69.60
2019-02-18T07:49:42.625Z,69.83
2019-02-18T07:52:09.691Z,70.13
2019-02-18T07:54:36.726Z,70.24
2019-02-18T07:57:03.750Z,70.37
2019-02-18T07:59:30.995Z,71.07
2019-02-18T08:01:58.033Z,71.56
2019-02-18T08:04:25.085Z,71.77
2019-02-18T08:06:52.116Z,71.96
2019-02-18T08:09:19.155Z,71.86
2019-02-18T08:11:46.191Z,71.59
2019-02-18T08:14:13.240Z,71.38
2019-02-18T08:16:40.293Z,71.75
2019-02-18T08:19:07.377Z,71.38
2019-02-18T08:21:34.392Z,71.24
2019-02-18T08:24:01.460Z,70.33
2019-02-18T08:26:28.529Z,69.87
2019-02-18T08:28:55.555Z,70.41
2019-02-18T08:31:22.604Z,70.02
2019-02-18T08:33:49.646Z,71.22
2019-02-18T08:36:16.727Z,70.98
2019-02-18T08:38:43.773Z,72.36
2019-02-18T08:41:10.820Z,72.58
2019-02-18T08:43:37.859Z,68.08
2019-02-18T08:46:04.889Z,65.45
2019-02-18T08:48:31.939Z,64.82
2019-02-18T08:50:58.984Z,65.41
2019-02-18T08:53:26.027Z,65.39
2019-02-18T08:55:53.071Z,65.32
2019-02-18T08:58:20.118Z,65.45
2019-02-18T09:00:47.159Z,65.96
2019-02-18T09:03:14.206Z,66.09
2019-02-18T09:05:41.240Z,66.01
2019-02-18T09:08:08.295Z,65.97
2019-02-18T09:10:35.334Z,65.83
2019-02-18T09:13:02.415Z,66.81
2019-02-18T09:15:29.490Z,65.41
2019-02-18T09:17:56.536Z,64.75
2019-02-18T09:20:25.640Z,64.33
2019-02-18T09:23:00.866Z,63.18
2019-02-18T09:25:35.722Z,62.13
2019-02-18T09:28:02.774Z,61.30
2019-02-18T09:30:32.209Z,60.46
2019-02-18T09:32:59.253Z,60.04
2019-02-18T09:35:26.288Z,59.75
2019-02-18T09:37:53.322Z,59.29
2019-02-18T09:40:20.368Z,59.14
2019-02-18T09:42:47.408Z,58.65
2019-02-18T09:45:14.941Z,58.36
2019-02-18T09:47:41.985Z,58.02
2019-02-18T09:50:09.112Z,57.78
2019-02-18T09:52:36.158Z,57.49
2019-02-18T09:55:03.345Z,56.87
2019-02-18T09:57:30.374Z,56.55
2019-02-18T09:59:57.432Z,56.43
2019-02-18T10:02:24.468Z,55.95
2019-02-18T10:04:51.518Z,55.19
2019-02-18T10:07:18.560Z,54.13
2019-02-18T10:09:45.615Z,53.20
2019-02-18T10:12:18.325Z,51.60
2019-02-18T10:14:41.628Z,50.48
2019-02-18T10:17:08.682Z,49.91
2019-02-18T10:19:35.763Z,49.26
2019-02-18T10:22:02.816Z,48.96
2019-02-18T10:24:29.893Z,48.36
2019-02-18T10:26:56.967Z,47.28
2019-02-18T10:29:24.025Z,46.63
2019-02-18T10:31:51.073Z,45.84
2019-02-18T10:34:18.111Z,45.23
2019-02-18T10:36:45.169Z,44.71
2019-02-18T10:39:12.199Z,43.89
2019-02-18T10:41:39.231Z,43.25
2019-02-18T10:44:06.269Z,42.43
2019-02-18T10:46:33.319Z,42.44
2019-02-18T10:49:00.365Z,41.63
2019-02-18T10:51:27.404Z,41.03
2019-02-18T10:53:54.457Z,40.57
2019-02-18T10:56:21.494Z,39.61
2019-02-18T10:58:48.539Z,39.08
2019-02-18T11:01:15.599Z,39.09
2019-02-18T11:03:42.663Z,38.47
2019-02-18T11:06:09.712Z,38.13
2019-02-18T11:08:36.798Z,38.32
2019-02-18T11:11:03.849Z,38.80
2019-02-18T11:13:30.904Z,39.23
2019-02-18T11:15:57.967Z,38.47
2019-02-18T11:18:25.236Z,38.71
2019-02-18T11:20:52.308Z,38.99
2019-02-18T11:23:19.356Z,38.89
2019-02-18T11:25:46.601Z,38.71
2019-02-18T11:28:13.656Z,38.27
2019-02-18T11:30:40.725Z,37.57
2019-02-18T11:33:07.791Z,36.81
2019-02-18T11:35:34.869Z,36.24
2019-02-18T11:38:01.929Z,35.62
2019-02-18T11:40:29.000Z,35.25
2019-02-18T11:42:56.046Z,34.63
2019-02-18T11:45:23.098Z,34.88
2019-02-18T11:47:50.172Z,34.14
2019-02-18T11:50:17.192Z,34.35
2019-02-18T11:52:44.216Z,34.41
2019-02-18T11:55:12.582Z,34.15
2019-02-18T11:57:40.129Z,33.50
2019-02-18T12:00:08.647Z,33.05
2019-02-18T12:02:35.690Z,33.26
2019-02-18T12:05:02.838Z,33.26
2019-02-18T12:07:29.879Z,33.01
2019-02-18T12:09:57.046Z,32.95
2019-02-18T12:12:24.164Z,32.69
2019-02-18T12:14:51.192Z,31.99
2019-02-18T12:17:20.768Z,32.35
2019-02-18T12:19:47.588Z,32.17
2019-02-18T12:22:14.630Z,32.17
2019-02-18T12:24:41.689Z,32.47
2019-02-18T12:27:08.733Z,32.47
2019-02-18T12:29:35.769Z,32.36
2019-02-18T12:32:02.846Z,32.19
2019-02-18T12:34:29.884Z,32.99
2019-02-18T12:36:56.912Z,32.96
2019-02-18T12:39:23.960Z,35.04
2019-02-18T12:41:50.992Z,34.02
2019-02-18T12:44:18.058Z,33.56
2019-02-18T12:46:45.103Z,33.04
2019-02-18T12:49:12.149Z,33.23
2019-02-18T12:51:39.201Z,32.49
2019-02-18T12:54:06.463Z,32.78
2019-02-18T12:56:33.516Z,33.11
2019-02-18T12:59:00.565Z,34.04
2019-02-18T13:01:27.874Z,35.71
2019-02-18T13:03:54.961Z,33.20
2019-02-18T13:06:21.995Z,32.08
2019-02-18T13:08:49.065Z,31.86
2019-02-18T13:11:16.105Z,31.81
2019-02-18T13:13:43.141Z,31.79
2019-02-18T13:16:10.312Z,31.61
2019-02-18T13:18:37.475Z,31.74
2019-02-18T13:21:04.522Z,31.81
2019-02-18T13:23:31.588Z,31.81
2019-02-18T13:25:58.644Z,31.70
2019-02-18T13:28:25.710Z,31.57
2019-02-18T13:30:52.781Z,31.25
2019-02-18T13:33:19.846Z,31.30
2019-02-18T13:35:48.759Z,31.50
2019-02-18T13:38:15.952Z,31.47
2019-02-18T13:40:42.998Z,31.35
2019-02-18T13:43:10.058Z,31.34
2019-02-18T13:45:37.144Z,31.29
2019-02-18T13:48:04.193Z,31.76
2019-02-18T13:50:31.249Z,31.84
2019-02-18T13:52:58.305Z,31.93
2019-02-18T13:55:25.541Z,32.07
2019-02-18T13:57:52.587Z,32.14
2019-02-18T14:00:20.285Z,32.14
2019-02-18T14:02:47.849Z,31.86
2019-02-18T14:05:15.124Z,31.86
2019-02-18T14:07:42.197Z,31.04
2019-02-18T14:10:09.284Z,31.04
2019-02-18T14:12:36.754Z,30.29
2019-02-18T14:15:04.245Z,30.29
2019-02-18T14:17:30.912Z,30.34
2019-02-18T14:19:57.641Z,30.15
2019-02-18T14:22:26.930Z,30.60
2019-02-18T14:24:53.668Z,30.56
2019-02-18T14:27:20.375Z,30.13
2019-02-18T14:29:47.361Z,29.60
2019-02-18T14:32:14.070Z,30.08
2019-02-18T14:34:40.752Z,29.38
2019-02-18T14:37:07.350Z,29.25
2019-02-18T14:39:34.065Z,29.13
2019-02-18T14:42:00.763Z,28.49
2019-02-18T14:44:27.444Z,27.74
2019-02-18T14:46:54.153Z,27.58
2019-02-18T14:49:21.051Z,28.22
2019-02-18T14:51:47.769Z,27.63
2019-02-18T14:54:14.452Z,27.74
2019-02-18T14:56:41.184Z,27.66
2019-02-18T14:59:07.858Z,26.49
2019-02-18T15:01:34.579Z,26.99
2019-02-18T15:04:01.335Z,27.59
2019-02-18T15:06:28.022Z,27.25
2019-02-18T15:08:54.722Z,27.32
2019-02-18T15:11:21.417Z,27.38
2019-02-18T15:13:48.137Z,27.31
2019-02-18T15:16:14.870Z,27.19
2019-02-18T15:18:41.572Z,27.91
2019-02-18T15:21:08.297Z,28.49
2019-02-18T15:23:35.007Z,29.09
2019-02-18T15:26:02.045Z,29.37
2019-02-18T15:28:28.769Z,30.03
2019-02-18T15:30:55.517Z,31.14
2019-02-18T15:33:22.205Z,31.65
2019-02-18T15:35:48.937Z,32.14
2019-02-18T15:38:15.670Z,32.37
2019-02-18T15:40:42.399Z,33.21
2019-02-18T15:43:09.111Z,33.90
2019-02-18T15:45:36.023Z,34.53
2019-02-18T15:48:02.916Z,34.96
2019-02-18T15:50:29.647Z,35.30
2019-02-18T15:52:56.433Z,35.83
2019-02-18T15:55:23.272Z,36.64
2019-02-18T15:57:49.966Z,37.34
2019-02-18T16:00:17.806Z,37.84
2019-02-18T16:02:44.785Z,38.30
2019-02-18T16:05:11.478Z,39.25
2019-02-18T16:07:38.305Z,39.79
2019-02-18T16:10:04.933Z,40.23
2019-02-18T16:12:31.641Z,40.86
2019-02-18T16:14:58.371Z,41.46
2019-02-18T16:17:25.084Z,42.02
2019-02-18T16:19:51.797Z,42.46
2019-02-18T16:22:18.882Z,43.07
2019-02-18T16:24:45.789Z,43.71
2019-02-18T16:27:12.497Z,44.47
2019-02-18T16:29:39.251Z,45.00
2019-02-18T16:32:05.998Z,45.57
2019-02-18T16:34:32.828Z,46.09
2019-02-18T16:36:59.770Z,46.49
2019-02-18T16:39:26.603Z,47.04
2019-02-18T16:41:53.642Z,47.45
2019-02-18T16:44:20.390Z,47.67
2019-02-18T16:46:47.139Z,48.19
2019-02-18T16:49:14.169Z,48.47
2019-02-18T16:51:40.902Z,48.64
2019-02-18T16:54:07.895Z,49.27
2019-02-18T16:56:34.534Z,49.73
2019-02-18T16:59:01.614Z,50.14
2019-02-18T17:01:28.401Z,50.58
2019-02-18T17:03:55.100Z,51.43
2019-02-18T17:06:21.886Z,51.47
2019-02-18T17:08:48.678Z,51.81
2019-02-18T17:11:15.502Z,52.52
2019-02-18T17:13:42.320Z,52.69
2019-02-18T17:16:09.223Z,53.26
2019-02-18T17:18:36.113Z,53.45
2019-02-18T17:21:02.923Z,53.77
2019-02-18T17:23:29.730Z,54.19
2019-02-18T17:25:56.447Z,54.29
2019-02-18T17:28:23.224Z,54.33
2019-02-18T17:30:50.004Z,54.70
2019-02-18T17:33:16.857Z,54.87
2019-02-18T17:35:43.634Z,55.06
2019-02-18T17:38:10.405Z,55.20
2019-02-18T17:40:37.147Z,55.33
2019-02-18T17:43:03.926Z,55.54
2019-02-18T17:45:30.823Z,55.48
2019-02-18T17:47:57.569Z,55.27
2019-02-18T17:50:24.351Z,55.51
2019-02-18T17:52:51.135Z,55.77
2019-02-18T17:55:18.503Z,56.10
2019-02-18T17:57:45.254Z,56.20
2019-02-18T18:00:13.141Z,56.32
2019-02-18T18:02:42.209Z,56.55
2019-02-18T18:05:08.975Z,56.90
2019-02-18T18:07:35.751Z,57.40
2019-02-18T18:10:02.565Z,57.48
2019-02-18T18:12:29.273Z,57.61
2019-02-18T18:14:56.386Z,57.77
2019-02-18T18:17:23.150Z,58.15
2019-02-18T18:19:49.950Z,58.48
2019-02-18T18:22:18.751Z,58.60
2019-02-18T18:24:45.512Z,58.58
2019-02-18T18:27:12.312Z,58.69
2019-02-18T18:29:39.096Z,58.83
2019-02-18T18:32:06.277Z,58.97
2019-02-18T18:34:33.089Z,58.97
2019-02-18T18:36:59.889Z,59.05
2019-02-18T18:39:26.684Z,59.01
2019-02-18T18:41:53.472Z,59.35
2019-02-18T18:44:20.343Z,59.69
2019-02-18T18:46:47.148Z,59.71
2019-02-18T18:49:15.692Z,59.74
2019-02-18T18:51:43.684Z,59.69
2019-02-18T18:54:10.524Z,59.82
2019-02-18T18:56:37.392Z,60.01
2019-02-18T18:59:04.409Z,60.15
2019-02-18T19:01:31.242Z,60.26
2019-02-18T19:03:58.086Z,60.29
2019-02-18T19:06:25.182Z,60.37
2019-02-18T19:08:52.576Z,60.49
2019-02-18T19:11:19.542Z,60.74
2019-02-18T19:13:46.425Z,61.92
2019-02-18T19:16:13.372Z,62.53
2019-02-18T19:18:40.236Z,62.07
2019-02-18T19:21:07.371Z,61.77
2019-02-18T19:23:34.698Z,62.17
2019-02-18T19:26:01.852Z,62.17
2019-02-18T19:28:29.465Z,62.25
2019-02-18T19:30:56.435Z,62.17
2019-02-18T19:33:23.809Z,62.00
2019-02-18T19:35:50.941Z,61.89
2019-02-18T19:38:18.234Z,61.89
2019-02-18T19:40:45.735Z,61.68
2019-02-18T19:43:14.597Z,61.80
2019-02-18T19:45:42.667Z,61.82
2019-02-18T19:48:09.674Z,61.73
2019-02-18T19:50:36.871Z,61.77
2019-02-18T19:53:05.147Z,61.86
2019-02-18T19:55:33.906Z,62.06
2019-02-18T19:58:04.279Z,62.23
2019-02-18T20:00:31.756Z,62.69
2019-02-18T20:03:02.106Z,63.18
2019-02-18T20:05:29.234Z,63.35
2019-02-18T20:07:56.513Z,63.21
2019-02-18T20:10:23.677Z,63.40
2019-02-18T20:12:51.130Z,63.34
2019-02-18T20:15:18.296Z,63.59
2019-02-18T20:17:45.264Z,63.88
2019-02-18T20:20:12.802Z,64.09
2019-02-18T20:22:39.928Z,64.39
2019-02-18T20:25:07.142Z,64.58
2019-02-18T20:27:34.055Z,64.49
2019-02-18T20:30:01.207Z,64.46
2019-02-18T20:32:28.073Z,64.57
2019-02-18T20:34:55.179Z,64.74
2019-02-18T20:37:22.073Z,64.82
2019-02-18T20:39:51.185Z,64.67
2019-02-18T20:42:18.310Z,64.53
2019-02-18T20:44:45.530Z,64.49
2019-02-18T20:47:12.682Z,64.65
2019-02-18T20:49:41.762Z,65.03
2019-02-18T20:52:08.739Z,65.00
2019-02-18T20:54:35.575Z,64.92
2019-02-18T20:57:02.437Z,65.01
2019-02-18T20:59:29.649Z,65.02
2019-02-18T21:01:56.441Z,65.08
2019-02-18T21:04:23.905Z,65.09
2019-02-18T21:06:50.735Z,65.24
2019-02-18T21:09:17.558Z,65.36
2019-02-18T21:11:44.361Z,65.33
2019-02-18T21:14:16.208Z,65.25
2019-02-18T21:16:39.766Z,65.25
2019-02-18T21:19:06.553Z,65.21
2019-02-18T21:21:33.427Z,65.40
2019-02-18T21:24:00.210Z,65.93
2019-02-18T21:26:27.034Z,66.50
2019-02-18T21:28:53.792Z,66.83
2019-02-18T21:31:20.559Z,66.92
2019-02-18T21:33:47.344Z,67.02
2019-02-18T21:36:14.111Z,67.14
2019-02-18T21:38:40.866Z,67.21
2019-02-18T21:41:07.937Z,67.10
2019-02-18T21:43:34.711Z,67.06
2019-02-18T21:46:01.492Z,67.13
2019-02-18T21:48:28.231Z,67.07
2019-02-18T21:50:54.993Z,66.90
2019-02-18T21:53:21.801Z,66.74
2019-02-18T21:55:48.592Z,66.59
2019-02-18T21:58:15.403Z,66.59
2019-02-18T22:00:42.151Z,66.89
2019-02-18T22:03:08.933Z,66.98
2019-02-18T22:05:35.762Z,67.20
2019-02-18T22:08:02.518Z,67.42
2019-02-18T22:10:29.341Z,67.51
2019-02-18T22:12:56.089Z,67.42
2019-02-18T22:15:22.855Z,67.62
2019-02-18T22:17:49.692Z,67.77
2019-02-18T22:20:16.570Z,67.79
2019-02-18T22:22:43.286Z,67.91
2019-02-18T22:25:10.083Z,67.80
2019-02-18T22:27:36.798Z,67.75
2019-02-18T22:30:05.132Z,67.58
2019-02-18T22:32:31.863Z,67.66
2019-02-18T22:34:58.515Z,67.56
2019-02-18T22:37:25.209Z,67.66
2019-02-18T22:39:52.240Z,67.52
2019-02-18T22:42:21.018Z,67.56
2019-02-18T22:44:47.761Z,67.57
2019-02-18T22:47:14.545Z,67.93
2019-02-18T22:49:41.235Z,67.95
2019-02-18T22:52:07.939Z,67.79
2019-02-18T22:54:34.673Z,67.77
2019-02-18T22:57:01.362Z,67.73
2019-02-18T22:59:28.385Z,67.97
2019-02-18T23:01:55.100Z,68.33
2019-02-18T23:04:21.858Z,68.31
2019-02-18T23:06:49.387Z,68.18
2019-02-18T23:09:16.148Z,68.17
2019-02-18T23:11:42.853Z,68.29
2019-02-18T23:14:09.580Z,68.22
2019-02-18T23:16:36.266Z,68.56
2019-02-18T23:19:03.280Z,68.61
2019-02-18T23:21:30.008Z,68.59
2019-02-18T23:23:56.705Z,68.55
2019-02-18T23:26:23.435Z,68.32
2019-02-18T23:28:50.134Z,68.26
2019-02-18T23:31:16.833Z,68.26
2019-02-18T23:33:43.536Z,68.49
2019-02-18T23:36:10.245Z,68.76
2019-02-18T23:38:36.856Z,68.71
2019-02-18T23:41:03.571Z,68.51
2019-02-18T23:43:30.171Z,68.36
2019-02-18T23:45:56.791Z,68.60
2019-02-18T23:48:23.400Z,68.75
2019-02-18T23:50:50.114Z,68.82
2019-02-18T23:53:16.740Z,68.97
2019-02-18T23:55:43.379Z,69.14
2019-02-18T23:58:09.983Z,69.19
