createdAt,value
2023-02-05T00:00:13.978Z,1035.03
2023-02-05T00:01:13.987Z,1035.05
2023-02-05T00:02:13.989Z,1035.09
2023-02-05T00:03:13.956Z,1035.05
2023-02-05T00:04:13.960Z,1035.09
2023-02-05T00:05:13.931Z,1035.08
2023-02-05T00:06:13.919Z,1035.11
2023-02-05T00:07:13.909Z,1035.11
2023-02-05T00:08:13.899Z,1035.09
2023-02-05T00:09:13.897Z,1035.08
2023-02-05T00:10:13.875Z,1035.09
2023-02-05T00:11:13.895Z,1035.12
2023-02-05T00:12:13.850Z,1035.08
2023-02-05T00:13:13.877Z,1035.09
2023-02-05T00:14:13.858Z,1035.05
2023-02-05T00:15:13.825Z,1035.07
2023-02-05T00:16:13.858Z,1035.05
2023-02-05T00:17:13.823Z,1035.02
2023-02-05T00:18:13.809Z,1035.01
2023-02-05T00:19:13.794Z,1035.02
2023-02-05T00:20:13.770Z,1035.04
2023-02-05T00:21:13.755Z,1035.02
2023-02-05T00:22:13.744Z,1035.00
2023-02-05T00:23:13.736Z,1034.99
2023-02-05T00:24:13.742Z,1035.02
2023-02-05T00:25:13.726Z,1035.00
2023-02-05T00:26:13.703Z,1035.01
2023-02-05T00:27:13.697Z,1034.99
2023-02-05T00:28:13.799Z,1035.01
2023-02-05T00:29:13.700Z,1034.97
2023-02-05T00:30:13.661Z,1034.95
2023-02-05T00:31:13.776Z,1034.95
2023-02-05T00:32:13.639Z,1034.93
2023-02-05T00:33:13.648Z,1034.90
2023-02-05T00:34:13.633Z,1034.87
2023-02-05T00:35:13.633Z,1034.91
2023-02-05T00:36:13.667Z,1034.87
2023-02-05T00:37:13.586Z,1034.86
2023-02-05T00:38:13.576Z,1034.84
2023-02-05T00:39:13.588Z,1034.83
2023-02-05T00:40:13.566Z,1034.86
2023-02-05T00:41:13.551Z,1034.85
2023-02-05T00:42:13.535Z,1034.86
2023-02-05T00:43:13.525Z,1034.88
2023-02-05T00:44:13.524Z,1034.92
2023-02-05T00:45:13.517Z,1034.95
2023-02-05T00:46:13.535Z,1034.95
2023-02-05T00:47:13.487Z,1035.02
2023-02-05T00:48:13.469Z,1035.02
2023-02-05T00:49:13.494Z,1034.97
2023-02-05T00:50:13.457Z,1034.96
2023-02-05T00:51:13.440Z,1034.92
2023-02-05T00:52:13.536Z,1034.89
2023-02-05T00:53:13.439Z,1034.96
2023-02-05T00:54:13.422Z,1034.87
2023-02-05T00:55:13.397Z,1034.85
2023-02-05T00:56:13.398Z,1034.86
2023-02-05T00:57:13.375Z,1034.83
2023-02-05T00:58:13.387Z,1034.79
2023-02-05T00:59:13.370Z,1034.82
2023-02-05T01:00:13.343Z,1034.79
2023-02-05T01:01:13.367Z,1034.77
2023-02-05T01:02:13.380Z,1034.80
2023-02-05T01:03:13.868Z,1034.77
2023-02-05T01:04:13.348Z,1034.78
2023-02-05T01:05:13.315Z,1034.77
2023-02-05T01:06:13.279Z,1034.78
2023-02-05T01:07:13.284Z,1034.76
2023-02-05T01:08:13.272Z,1034.77
2023-02-05T01:09:13.294Z,1034.73
2023-02-05T01:10:13.242Z,1034.71
2023-02-05T01:11:13.230Z,1034.68
2023-02-05T01:12:13.223Z,1034.73
2023-02-05T01:13:13.213Z,1034.69
2023-02-05T01:14:13.214Z,1034.70
2023-02-05T01:15:13.202Z,1034.71
2023-02-05T01:16:13.198Z,1034.62
2023-02-05T01:17:13.170Z,1034.61
2023-02-05T01:18:13.156Z,1034.62
2023-02-05T01:19:13.169Z,1034.57
2023-02-05T01:20:13.144Z,1034.55
2023-02-05T01:21:13.150Z,1034.51
2023-02-05T01:22:13.201Z,1034.51
2023-02-05T01:23:13.126Z,1034.46
2023-02-05T01:24:13.116Z,1034.48
2023-02-05T01:25:13.088Z,1034.52
2023-02-05T01:26:13.084Z,1034.47
2023-02-05T01:27:13.069Z,1034.46
2023-02-05T01:28:13.170Z,1034.42
2023-02-05T01:29:13.068Z,1034.37
2023-02-05T01:30:13.035Z,1034.39
2023-02-05T01:31:13.171Z,1034.41
2023-02-05T01:32:13.028Z,1034.47
2023-02-05T01:33:13.013Z,1034.44
2023-02-05T01:34:13.356Z,1034.45
2023-02-05T01:35:13.009Z,1034.45
2023-02-05T01:36:13.013Z,1034.39
2023-02-05T01:37:12.990Z,1034.40
2023-02-05T01:38:12.981Z,1034.42
2023-02-05T01:39:12.951Z,1034.43
2023-02-05T01:40:12.933Z,1034.41
2023-02-05T01:41:12.918Z,1034.44
2023-02-05T01:42:12.907Z,1034.44
2023-02-05T01:43:12.910Z,1034.38
2023-02-05T01:44:12.902Z,1034.32
2023-02-05T01:45:12.886Z,1034.29
2023-02-05T01:46:12.921Z,1034.35
2023-02-05T01:47:12.856Z,1034.36
2023-02-05T01:48:12.865Z,1034.32
2023-02-05T01:49:12.856Z,1034.38
2023-02-05T01:50:12.822Z,1034.35
2023-02-05T01:51:12.816Z,1034.35
2023-02-05T01:52:12.799Z,1034.36
2023-02-05T01:53:12.814Z,1034.36
2023-02-05T01:54:12.806Z,1034.32
2023-02-05T01:55:12.769Z,1034.29
2023-02-05T01:56:12.761Z,1034.26
2023-02-05T01:57:12.750Z,1034.23
2023-02-05T01:58:12.738Z,1034.23
2023-02-05T01:59:12.755Z,1034.20
2023-02-05T02:00:12.719Z,1034.13
2023-02-05T02:01:12.786Z,1034.15
2023-02-05T02:02:12.693Z,1034.08
2023-02-05T02:03:12.684Z,1034.10
2023-02-05T02:04:12.776Z,1034.12
2023-02-05T02:05:12.783Z,1034.08
2023-02-05T02:06:12.652Z,1034.08
2023-02-05T02:07:12.641Z,1034.13
2023-02-05T02:08:12.677Z,1034.09
2023-02-05T02:09:12.656Z,1034.09
2023-02-05T02:10:12.617Z,1034.11
2023-02-05T02:11:12.600Z,1034.06
2023-02-05T02:12:12.602Z,1034.07
2023-02-05T02:13:12.592Z,1034.04
2023-02-05T02:14:12.578Z,1034.00
2023-02-05T02:15:12.564Z,1034.00
2023-02-05T02:16:12.565Z,1034.00
2023-02-05T02:17:12.539Z,1033.90
2023-02-05T02:18:12.534Z,1033.89
2023-02-05T02:19:12.536Z,1033.88
2023-02-05T02:20:12.506Z,1033.85
2023-02-05T02:21:12.501Z,1033.86
2023-02-05T02:22:12.483Z,1033.86
2023-02-05T02:23:12.481Z,1033.85
2023-02-05T02:24:12.486Z,1033.83
2023-02-05T02:25:12.515Z,1033.87
2023-02-05T02:26:12.447Z,1033.86
2023-02-05T02:27:12.439Z,1033.87
2023-02-05T02:28:12.509Z,1033.83
2023-02-05T02:29:12.431Z,1033.90
2023-02-05T02:30:12.413Z,1033.83
2023-02-05T02:31:12.447Z,1033.86
2023-02-05T02:32:12.382Z,1033.91
2023-02-05T02:33:12.379Z,1033.87
2023-02-05T02:34:12.355Z,1033.85
2023-02-05T02:35:12.363Z,1033.82
2023-02-05T02:36:12.340Z,1033.81
2023-02-05T02:37:12.327Z,1033.78
2023-02-05T02:38:12.315Z,1033.75
2023-02-05T02:39:12.310Z,1033.69
2023-02-05T02:40:12.317Z,1033.70
2023-02-05T02:41:12.306Z,1033.68
2023-02-05T02:42:12.277Z,1033.67
2023-02-05T02:43:12.270Z,1033.68
2023-02-05T02:44:12.256Z,1033.64
2023-02-05T02:45:12.255Z,1033.60
2023-02-05T02:46:12.281Z,1033.63
2023-02-05T02:47:12.227Z,1033.64
2023-02-05T02:48:12.212Z,1033.63
2023-02-05T02:49:12.210Z,1033.67
2023-02-05T02:50:12.210Z,1033.64
2023-02-05T02:51:12.184Z,1033.69
2023-02-05T02:52:12.182Z,1033.64
2023-02-05T02:53:12.174Z,1033.67
2023-02-05T02:54:12.159Z,1033.62
2023-02-05T02:55:12.175Z,1033.62
2023-02-05T02:56:12.140Z,1033.63
2023-02-05T02:57:12.142Z,1033.67
2023-02-05T02:58:12.112Z,1033.67
2023-02-05T02:59:12.109Z,1033.67
2023-02-05T03:00:12.111Z,1033.67
2023-02-05T03:01:12.119Z,1033.68
2023-02-05T03:02:12.070Z,1033.64
2023-02-05T03:03:12.069Z,1033.60
2023-02-05T03:04:12.053Z,1033.59
2023-02-05T03:05:12.070Z,1033.67
2023-02-05T03:06:12.052Z,1033.59
2023-02-05T03:07:12.024Z,1033.61
2023-02-05T03:08:12.012Z,1033.61
2023-02-05T03:09:12.009Z,1033.59
2023-02-05T03:10:12.010Z,1033.59
2023-02-05T03:11:11.979Z,1033.64
2023-02-05T03:12:11.974Z,1033.65
2023-02-05T03:13:11.982Z,1033.68
2023-02-05T03:14:11.947Z,1033.69
2023-02-05T03:15:11.967Z,1033.67
2023-02-05T03:16:11.984Z,1033.64
2023-02-05T03:17:11.920Z,1033.64
2023-02-05T03:18:11.914Z,1033.59
2023-02-05T03:19:11.902Z,1033.60
2023-02-05T03:20:11.916Z,1033.62
2023-02-05T03:21:11.878Z,1033.67
2023-02-05T03:22:11.863Z,1033.63
2023-02-05T03:23:11.856Z,1033.65
2023-02-05T03:24:11.865Z,1033.64
2023-02-05T03:25:11.853Z,1033.64
2023-02-05T03:26:11.828Z,1033.63
2023-02-05T03:27:11.821Z,1033.65
2023-02-05T03:28:11.842Z,1033.66
2023-02-05T03:29:11.819Z,1033.67
2023-02-05T03:30:11.800Z,1033.69
2023-02-05T03:31:11.805Z,1033.71
2023-02-05T03:32:11.758Z,1033.73
2023-02-05T03:33:11.748Z,1033.74
2023-02-05T03:34:11.745Z,1033.72
2023-02-05T03:35:11.745Z,1033.68
2023-02-05T03:36:11.723Z,1033.67
2023-02-05T03:37:11.711Z,1033.65
2023-02-05T03:38:11.701Z,1033.65
2023-02-05T03:39:11.687Z,1033.59
2023-02-05T03:40:11.689Z,1033.61
2023-02-05T03:41:11.678Z,1033.56
2023-02-05T03:42:11.657Z,1033.57
2023-02-05T03:43:11.648Z,1033.58
2023-02-05T03:44:11.635Z,1033.53
2023-02-05T03:45:11.662Z,1033.58
2023-02-05T03:46:11.665Z,1033.57
2023-02-05T03:47:11.604Z,1033.60
2023-02-05T03:48:11.595Z,1033.58
2023-02-05T03:49:11.584Z,1033.62
2023-02-05T03:50:11.595Z,1033.62
2023-02-05T03:51:11.562Z,1033.61
2023-02-05T03:52:11.557Z,1033.63
2023-02-05T03:53:11.539Z,1033.60
2023-02-05T03:54:11.537Z,1033.64
2023-02-05T03:55:11.556Z,1033.64
2023-02-05T03:56:11.519Z,1033.67
2023-02-05T03:57:11.502Z,1033.67
2023-02-05T03:58:11.496Z,1033.61
2023-02-05T03:59:11.476Z,1033.65
2023-02-05T04:00:11.481Z,1033.63
2023-02-05T04:01:11.745Z,1033.66
2023-02-05T04:02:11.491Z,1033.68
2023-02-05T04:03:11.431Z,1033.71
2023-02-05T04:04:11.426Z,1033.71
2023-02-05T04:05:11.422Z,1033.76
2023-02-05T04:06:11.399Z,1033.74
2023-02-05T04:07:11.392Z,1033.77
2023-02-05T04:08:11.377Z,1033.74
2023-02-05T04:09:11.369Z,1033.77
2023-02-05T04:10:11.388Z,1033.79
2023-02-05T04:11:11.360Z,1033.81
2023-02-05T04:12:11.336Z,1033.81
2023-02-05T04:13:13.618Z,1033.81
2023-02-05T04:14:11.315Z,1033.80
2023-02-05T04:15:11.320Z,1033.87
2023-02-05T04:16:11.320Z,1033.86
2023-02-05T04:17:11.306Z,1033.90
2023-02-05T04:18:11.270Z,1033.94
2023-02-05T04:19:11.260Z,1033.98
2023-02-05T04:20:11.275Z,1033.96
2023-02-05T04:21:11.239Z,1033.98
2023-02-05T04:22:11.232Z,1034.00
2023-02-05T04:23:11.221Z,1033.96
2023-02-05T04:24:11.269Z,1033.92
2023-02-05T04:25:11.230Z,1033.93
2023-02-05T04:26:11.188Z,1033.93
2023-02-05T04:27:11.183Z,1033.90
2023-02-05T04:28:11.180Z,1033.91
2023-02-05T04:29:11.165Z,1033.88
2023-02-05T04:30:11.169Z,1033.83
2023-02-05T04:31:11.136Z,1033.89
2023-02-05T04:32:11.136Z,1033.84
2023-02-05T04:33:11.272Z,1033.82
2023-02-05T04:34:11.107Z,1033.79
2023-02-05T04:35:11.121Z,1033.77
2023-02-05T04:36:11.105Z,1033.75
2023-02-05T04:37:11.080Z,1033.78
2023-02-05T04:38:11.084Z,1033.76
2023-02-05T04:39:11.060Z,1033.80
2023-02-05T04:40:11.063Z,1033.81
2023-02-05T04:41:11.042Z,1033.79
2023-02-05T04:42:11.030Z,1033.75
2023-02-05T04:43:11.028Z,1033.75
2023-02-05T04:44:11.015Z,1033.73
2023-02-05T04:45:11.025Z,1033.78
2023-02-05T04:46:11.042Z,1033.77
2023-02-05T04:47:10.980Z,1033.76
2023-02-05T04:48:10.969Z,1033.79
2023-02-05T04:49:10.972Z,1033.75
2023-02-05T04:50:10.955Z,1033.68
2023-02-05T04:51:10.941Z,1033.70
2023-02-05T04:52:10.924Z,1033.70
2023-02-05T04:53:10.909Z,1033.73
2023-02-05T04:54:10.901Z,1033.68
2023-02-05T04:55:10.931Z,1033.70
2023-02-05T04:56:10.880Z,1033.70
2023-02-05T04:57:10.868Z,1033.70
2023-02-05T04:58:10.858Z,1033.65
2023-02-05T04:59:10.848Z,1033.67
2023-02-05T05:00:10.852Z,1033.63
2023-02-05T05:01:10.880Z,1033.66
2023-02-05T05:02:10.882Z,1033.66
2023-02-05T05:03:10.801Z,1033.68
2023-02-05T05:04:10.803Z,1033.74
2023-02-05T05:05:10.819Z,1033.74
2023-02-05T05:06:10.797Z,1033.75
2023-02-05T05:07:10.767Z,1033.74
2023-02-05T05:08:10.755Z,1033.71
2023-02-05T05:09:10.745Z,1033.75
2023-02-05T05:10:10.759Z,1033.69
2023-02-05T05:11:10.719Z,1033.75
2023-02-05T05:12:10.709Z,1033.73
2023-02-05T05:13:10.702Z,1033.68
2023-02-05T05:14:10.693Z,1033.68
2023-02-05T05:15:10.700Z,1033.69
2023-02-05T05:16:10.777Z,1033.67
2023-02-05T05:17:10.656Z,1033.63
2023-02-05T05:18:10.649Z,1033.68
2023-02-05T05:19:10.640Z,1033.62
2023-02-05T05:20:10.659Z,1033.62
2023-02-05T05:21:10.654Z,1033.60
2023-02-05T05:22:10.610Z,1033.56
2023-02-05T05:23:10.612Z,1033.60
2023-02-05T05:24:10.593Z,1033.60
2023-02-05T05:25:10.607Z,1033.56
2023-02-05T05:26:10.571Z,1033.60
2023-02-05T05:27:10.553Z,1033.59
2023-02-05T05:28:10.571Z,1033.60
2023-02-05T05:29:10.532Z,1033.61
2023-02-05T05:30:10.549Z,1033.66
2023-02-05T05:31:10.580Z,1033.65
2023-02-05T05:32:10.527Z,1033.66
2023-02-05T05:33:10.484Z,1033.71
2023-02-05T05:34:10.484Z,1033.65
2023-02-05T05:35:10.473Z,1033.68
2023-02-05T05:36:10.471Z,1033.71
2023-02-05T05:37:10.472Z,1033.71
2023-02-05T05:38:10.441Z,1033.75
2023-02-05T05:39:10.431Z,1033.83
2023-02-05T05:40:10.439Z,1033.81
2023-02-05T05:41:10.423Z,1033.85
2023-02-05T05:42:10.426Z,1033.85
2023-02-05T05:43:10.392Z,1033.90
2023-02-05T05:44:10.390Z,1033.94
2023-02-05T05:45:10.362Z,1033.92
2023-02-05T05:46:10.394Z,1033.93
2023-02-05T05:47:10.352Z,1033.98
2023-02-05T05:48:10.336Z,1033.92
2023-02-05T05:49:10.330Z,1033.98
2023-02-05T05:50:10.318Z,1033.93
2023-02-05T05:51:10.322Z,1033.99
2023-02-05T05:52:10.298Z,1033.95
2023-02-05T05:53:10.312Z,1034.00
2023-02-05T05:54:10.277Z,1034.02
2023-02-05T05:55:10.265Z,1034.03
2023-02-05T05:56:10.281Z,1034.03
2023-02-05T05:57:10.241Z,1034.00
2023-02-05T05:58:10.225Z,1033.99
2023-02-05T05:59:10.216Z,1034.01
2023-02-05T06:00:10.225Z,1034.00
2023-02-05T06:01:10.212Z,1033.92
2023-02-05T06:02:10.212Z,1033.86
2023-02-05T06:03:10.171Z,1033.86
2023-02-05T06:04:10.190Z,1033.85
2023-02-05T06:05:10.150Z,1033.78
2023-02-05T06:06:10.153Z,1033.78
2023-02-05T06:07:10.150Z,1033.78
2023-02-05T06:08:10.127Z,1033.81
2023-02-05T06:09:10.131Z,1033.81
2023-02-05T06:10:10.097Z,1033.81
2023-02-05T06:11:10.096Z,1033.79
2023-02-05T06:12:11.759Z,1033.81
2023-02-05T06:13:10.073Z,1033.78
2023-02-05T06:14:10.051Z,1033.80
2023-02-05T06:15:10.044Z,1033.81
2023-02-05T06:16:10.161Z,1033.80
2023-02-05T06:17:10.038Z,1033.79
2023-02-05T06:18:10.019Z,1033.79
2023-02-05T06:19:09.998Z,1033.80
2023-02-05T06:20:09.988Z,1033.79
2023-02-05T06:21:10.009Z,1033.79
2023-02-05T06:22:09.975Z,1033.71
2023-02-05T06:23:10.015Z,1033.72
2023-02-05T06:24:09.945Z,1033.70
2023-02-05T06:25:09.959Z,1033.72
2023-02-05T06:26:09.947Z,1033.74
2023-02-05T06:27:09.914Z,1033.78
2023-02-05T06:28:09.952Z,1033.84
2023-02-05T06:29:09.893Z,1033.80
2023-02-05T06:30:09.933Z,1033.78
2023-02-05T06:31:09.979Z,1033.78
2023-02-05T06:32:09.865Z,1033.74
2023-02-05T06:33:09.851Z,1033.71
2023-02-05T06:34:09.846Z,1033.64
2023-02-05T06:35:09.831Z,1033.65
2023-02-05T06:36:09.840Z,1033.63
2023-02-05T06:37:09.819Z,1033.66
2023-02-05T06:38:09.805Z,1033.65
2023-02-05T06:39:09.791Z,1033.64
2023-02-05T06:40:09.782Z,1033.66
2023-02-05T06:41:09.863Z,1033.67
2023-02-05T06:42:09.758Z,1033.75
2023-02-05T06:43:09.746Z,1033.75
2023-02-05T06:44:09.742Z,1033.77
2023-02-05T06:45:09.727Z,1033.81
2023-02-05T06:46:09.785Z,1033.82
2023-02-05T06:47:09.710Z,1033.77
2023-02-05T06:48:09.699Z,1033.72
2023-02-05T06:49:09.685Z,1033.74
2023-02-05T06:50:09.684Z,1033.69
2023-02-05T06:51:09.689Z,1033.74
2023-02-05T06:52:09.655Z,1033.70
2023-02-05T06:53:11.795Z,1033.72
2023-02-05T06:54:09.632Z,1033.71
2023-02-05T06:55:09.629Z,1033.75
2023-02-05T06:56:09.626Z,1033.76
2023-02-05T06:57:09.626Z,1033.78
2023-02-05T06:58:09.616Z,1033.81
2023-02-05T06:59:09.613Z,1033.80
2023-02-05T07:00:09.570Z,1033.83
2023-02-05T07:01:09.573Z,1033.83
2023-02-05T07:02:09.550Z,1033.81
2023-02-05T07:03:09.549Z,1033.80
2023-02-05T07:04:09.528Z,1033.81
2023-02-05T07:05:09.525Z,1033.80
2023-02-05T07:06:09.529Z,1033.80
2023-02-05T07:07:09.502Z,1033.80
2023-02-05T07:08:09.495Z,1033.86
2023-02-05T07:09:09.486Z,1033.88
2023-02-05T07:10:09.476Z,1033.87
2023-02-05T07:11:09.469Z,1033.87
2023-02-05T07:12:09.454Z,1033.86
2023-02-05T07:13:09.463Z,1033.88
2023-02-05T07:14:09.428Z,1033.89
2023-02-05T07:15:09.417Z,1033.97
2023-02-05T07:16:09.486Z,1033.90
2023-02-05T07:17:09.402Z,1033.93
2023-02-05T07:18:09.385Z,1033.88
2023-02-05T07:19:09.379Z,1033.83
2023-02-05T07:20:09.368Z,1033.82
2023-02-05T07:21:09.364Z,1033.77
2023-02-05T07:22:09.343Z,1033.74
2023-02-05T07:23:09.331Z,1033.71
2023-02-05T07:24:09.322Z,1033.68
2023-02-05T07:25:09.325Z,1033.68
2023-02-05T07:26:09.327Z,1033.67
2023-02-05T07:27:09.294Z,1033.69
2023-02-05T07:28:09.379Z,1033.64
2023-02-05T07:29:09.359Z,1033.69
2023-02-05T07:30:09.258Z,1033.68
2023-02-05T07:31:09.401Z,1033.66
2023-02-05T07:32:09.342Z,1033.70
2023-02-05T07:33:09.234Z,1033.68
2023-02-05T07:34:09.220Z,1033.68
2023-02-05T07:35:09.219Z,1033.66
2023-02-05T07:36:09.207Z,1033.73
2023-02-05T07:37:09.186Z,1033.75
2023-02-05T07:38:09.174Z,1033.80
2023-02-05T07:39:09.167Z,1033.77
2023-02-05T07:40:09.151Z,1033.78
2023-02-05T07:41:09.155Z,1033.75
2023-02-05T07:42:09.138Z,1033.74
2023-02-05T07:43:09.121Z,1033.70
2023-02-05T07:44:09.109Z,1033.73
2023-02-05T07:45:09.123Z,1033.72
2023-02-05T07:46:09.117Z,1033.72
2023-02-05T07:47:09.077Z,1033.67
2023-02-05T07:48:09.072Z,1033.69
2023-02-05T07:49:09.053Z,1033.62
2023-02-05T07:50:09.050Z,1033.64
2023-02-05T07:51:09.051Z,1033.57
2023-02-05T07:52:09.023Z,1033.54
2023-02-05T07:53:09.019Z,1033.53
2023-02-05T07:54:09.004Z,1033.55
2023-02-05T07:55:08.990Z,1033.55
2023-02-05T07:56:09.001Z,1033.55
2023-02-05T07:57:08.975Z,1033.55
2023-02-05T07:58:08.961Z,1033.56
2023-02-05T07:59:16.892Z,1033.58
2023-02-05T08:00:08.935Z,1033.53
2023-02-05T08:01:08.992Z,1033.59
2023-02-05T08:02:08.915Z,1033.62
2023-02-05T08:03:08.911Z,1033.63
2023-02-05T08:04:08.947Z,1033.56
2023-02-05T08:05:08.882Z,1033.62
2023-02-05T08:06:08.930Z,1033.58
2023-02-05T08:07:08.868Z,1033.59
2023-02-05T08:08:08.852Z,1033.53
2023-02-05T08:09:08.941Z,1033.53
2023-02-05T08:10:08.834Z,1033.53
2023-02-05T08:11:08.833Z,1033.52
2023-02-05T08:12:08.809Z,1033.54
2023-02-05T08:13:08.809Z,1033.53
2023-02-05T08:14:08.787Z,1033.57
2023-02-05T08:15:08.778Z,1033.51
2023-02-05T08:16:08.837Z,1033.51
2023-02-05T08:17:08.773Z,1033.49
2023-02-05T08:18:08.748Z,1033.51
2023-02-05T08:19:08.737Z,1033.42
2023-02-05T08:20:08.729Z,1033.50
2023-02-05T08:21:08.731Z,1033.47
2023-02-05T08:22:08.703Z,1033.45
2023-02-05T08:23:08.712Z,1033.44
2023-02-05T08:24:08.712Z,1033.43
2023-02-05T08:25:08.675Z,1033.46
2023-02-05T08:26:08.673Z,1033.38
2023-02-05T08:27:08.667Z,1033.37
2023-02-05T08:28:08.709Z,1033.41
2023-02-05T08:29:08.642Z,1033.39
2023-02-05T08:30:08.622Z,1033.41
2023-02-05T08:31:08.628Z,1033.42
2023-02-05T08:32:08.601Z,1033.39
2023-02-05T08:33:08.718Z,1033.39
2023-02-05T08:34:08.577Z,1033.43
2023-02-05T08:35:08.570Z,1033.40
2023-02-05T08:36:08.583Z,1033.43
2023-02-05T08:37:08.552Z,1033.42
2023-02-05T08:38:08.566Z,1033.42
2023-02-05T08:39:08.572Z,1033.44
2023-02-05T08:40:08.532Z,1033.42
2023-02-05T08:41:08.526Z,1033.42
2023-02-05T08:42:08.492Z,1033.39
2023-02-05T08:43:08.533Z,1033.45
2023-02-05T08:44:08.474Z,1033.39
2023-02-05T08:45:08.462Z,1033.42
2023-02-05T08:46:08.512Z,1033.42
2023-02-05T08:47:08.532Z,1033.41
2023-02-05T08:48:08.432Z,1033.37
2023-02-05T08:49:08.450Z,1033.41
2023-02-05T08:50:08.412Z,1033.45
2023-02-05T08:51:08.457Z,1033.43
2023-02-05T08:52:08.409Z,1033.46
2023-02-05T08:53:08.405Z,1033.47
2023-02-05T08:54:08.423Z,1033.45
2023-02-05T08:55:08.403Z,1033.39
2023-02-05T08:56:08.346Z,1033.39
2023-02-05T08:57:08.458Z,1033.38
2023-02-05T08:58:08.325Z,1033.33
2023-02-05T08:59:08.347Z,1033.33
2023-02-05T09:00:08.351Z,1033.37
2023-02-05T09:01:08.331Z,1033.34
2023-02-05T09:02:08.301Z,1033.29
2023-02-05T09:03:08.282Z,1033.32
2023-02-05T09:04:08.299Z,1033.32
2023-02-05T09:05:09.667Z,1033.31
2023-02-05T09:06:08.242Z,1033.30
2023-02-05T09:07:08.251Z,1033.33
2023-02-05T09:08:08.222Z,1033.31
2023-02-05T09:09:08.210Z,1033.34
2023-02-05T09:10:08.201Z,1033.39
2023-02-05T09:11:08.193Z,1033.35
2023-02-05T09:12:08.186Z,1033.40
2023-02-05T09:13:08.183Z,1033.35
2023-02-05T09:14:08.162Z,1033.41
2023-02-05T09:15:08.171Z,1033.42
2023-02-05T09:16:08.138Z,1033.43
2023-02-05T09:17:08.135Z,1033.37
2023-02-05T09:18:08.129Z,1033.41
2023-02-05T09:19:08.114Z,1033.47
2023-02-05T09:20:08.100Z,1033.42
2023-02-05T09:21:08.107Z,1033.42
2023-02-05T09:22:08.114Z,1033.37
2023-02-05T09:23:08.109Z,1033.39
2023-02-05T09:24:08.056Z,1033.36
2023-02-05T09:25:08.060Z,1033.41
2023-02-05T09:26:08.040Z,1033.39
2023-02-05T09:27:08.033Z,1033.41
2023-02-05T09:28:08.096Z,1033.39
2023-02-05T09:29:08.006Z,1033.37
2023-02-05T09:30:07.991Z,1033.40
2023-02-05T09:31:08.343Z,1033.37
2023-02-05T09:32:08.027Z,1033.37
2023-02-05T09:33:07.967Z,1033.41
2023-02-05T09:34:07.948Z,1033.39
2023-02-05T09:35:07.939Z,1033.41
2023-02-05T09:36:07.932Z,1033.40
2023-02-05T09:37:07.969Z,1033.41
2023-02-05T09:38:07.913Z,1033.42
2023-02-05T09:39:15.996Z,1033.44
2023-02-05T09:40:24.250Z,1033.47
2023-02-05T09:41:08.875Z,1033.46
2023-02-05T09:42:07.881Z,1033.39
2023-02-05T09:43:07.857Z,1033.44
2023-02-05T09:44:07.856Z,1033.42
2023-02-05T09:45:07.838Z,1033.43
2023-02-05T09:46:07.854Z,1033.38
2023-02-05T09:47:07.828Z,1033.42
2023-02-05T09:48:07.801Z,1033.40
2023-02-05T09:49:07.794Z,1033.41
2023-02-05T09:50:07.784Z,1033.35
2023-02-05T09:51:07.775Z,1033.36
2023-02-05T09:52:07.775Z,1033.34
2023-02-05T09:53:07.775Z,1033.37
2023-02-05T09:54:07.739Z,1033.36
2023-02-05T09:55:07.737Z,1033.34
2023-02-05T09:56:07.721Z,1033.36
2023-02-05T09:57:07.721Z,1033.35
2023-02-05T09:58:07.715Z,1033.35
2023-02-05T09:59:07.689Z,1033.38
2023-02-05T10:00:07.672Z,1033.30
2023-02-05T10:01:07.850Z,1033.38
2023-02-05T10:02:07.665Z,1033.33
2023-02-05T10:03:07.666Z,1033.34
2023-02-05T10:04:07.680Z,1033.31
2023-02-05T10:05:07.619Z,1033.35
2023-02-05T10:06:07.618Z,1033.36
2023-02-05T10:07:07.614Z,1033.35
2023-02-05T10:08:07.586Z,1033.36
2023-02-05T10:09:07.598Z,1033.32
2023-02-05T10:10:07.570Z,1033.34
2023-02-05T10:11:07.556Z,1033.32
2023-02-05T10:12:07.556Z,1033.29
2023-02-05T10:13:07.534Z,1033.30
2023-02-05T10:14:07.522Z,1033.24
2023-02-05T10:15:07.516Z,1033.29
2023-02-05T10:16:07.556Z,1033.27
2023-02-05T10:17:07.500Z,1033.26
2023-02-05T10:18:07.480Z,1033.25
2023-02-05T10:19:07.471Z,1033.25
2023-02-05T10:20:07.510Z,1033.16
2023-02-05T10:21:07.451Z,1033.18
2023-02-05T10:22:07.449Z,1033.10
2023-02-05T10:23:07.428Z,1033.15
2023-02-05T10:24:07.420Z,1033.11
2023-02-05T10:25:07.427Z,1033.12
2023-02-05T10:26:07.411Z,1033.07
2023-02-05T10:27:07.434Z,1033.06
2023-02-05T10:28:07.405Z,1032.98
2023-02-05T10:29:07.366Z,1032.99
2023-02-05T10:30:07.380Z,1032.96
2023-02-05T10:31:07.522Z,1032.86
2023-02-05T10:32:07.349Z,1032.96
2023-02-05T10:33:07.327Z,1032.82
2023-02-05T10:34:07.315Z,1032.79
2023-02-05T10:35:07.306Z,1032.85
2023-02-05T10:36:07.293Z,1032.78
2023-02-05T10:38:07.272Z,1032.76
2023-02-05T10:39:07.267Z,1032.82
2023-02-05T10:40:07.249Z,1032.77
2023-02-05T10:41:07.318Z,1032.78
2023-02-05T10:42:07.236Z,1032.82
2023-02-05T10:43:07.374Z,1032.84
2023-02-05T10:44:07.210Z,1032.87
2023-02-05T10:45:07.194Z,1032.81
2023-02-05T10:46:07.232Z,1032.83
2023-02-05T10:47:07.188Z,1032.82
2023-02-05T10:48:07.163Z,1032.84
2023-02-05T10:49:07.155Z,1032.84
2023-02-05T10:50:07.143Z,1032.85
2023-02-05T10:51:07.131Z,1032.80
2023-02-05T10:52:07.140Z,1032.79
2023-02-05T10:53:07.109Z,1032.80
2023-02-05T10:54:07.102Z,1032.80
2023-02-05T10:55:07.115Z,1032.76
2023-02-05T10:56:07.091Z,1032.72
2023-02-05T10:57:07.099Z,1032.75
2023-02-05T10:58:07.056Z,1032.74
2023-02-05T10:59:07.066Z,1032.72
2023-02-05T11:00:07.124Z,1032.73
2023-02-05T11:01:07.025Z,1032.75
2023-02-05T11:02:07.026Z,1032.72
2023-02-05T11:03:07.003Z,1032.73
2023-02-05T11:04:06.992Z,1032.78
2023-02-05T11:05:06.983Z,1032.72
2023-02-05T11:06:06.971Z,1032.66
2023-02-05T11:07:06.980Z,1032.70
2023-02-05T11:08:06.948Z,1032.66
2023-02-05T11:09:06.958Z,1032.62
2023-02-05T11:10:06.936Z,1032.66
2023-02-05T11:11:06.919Z,1032.61
2023-02-05T11:12:06.926Z,1032.58
2023-02-05T11:13:06.923Z,1032.61
2023-02-05T11:14:06.919Z,1032.65
2023-02-05T11:15:06.874Z,1032.65
2023-02-05T11:16:06.909Z,1032.65
2023-02-05T11:17:06.921Z,1032.71
2023-02-05T11:18:06.840Z,1032.69
2023-02-05T11:19:06.831Z,1032.71
2023-02-05T11:20:06.818Z,1032.77
2023-02-05T11:21:06.811Z,1032.79
2023-02-05T11:22:06.814Z,1032.74
2023-02-05T11:23:06.792Z,1032.80
2023-02-05T11:24:06.781Z,1032.75
2023-02-05T11:25:06.772Z,1032.76
2023-02-05T11:26:06.756Z,1032.77
2023-02-05T11:27:06.812Z,1032.78
2023-02-05T11:28:06.833Z,1032.74
2023-02-05T11:29:06.744Z,1032.76
2023-02-05T11:30:07.100Z,1032.79
2023-02-05T11:31:06.813Z,1032.74
2023-02-05T11:32:06.850Z,1032.70
2023-02-05T11:33:06.685Z,1032.70
2023-02-05T11:34:06.672Z,1032.73
2023-02-05T11:35:06.660Z,1032.70
2023-02-05T11:36:06.676Z,1032.67
2023-02-05T11:37:06.657Z,1032.73
2023-02-05T11:38:06.790Z,1032.68
2023-02-05T11:39:06.626Z,1032.67
2023-02-05T11:40:06.605Z,1032.71
2023-02-05T11:41:06.606Z,1032.65
2023-02-05T11:42:06.613Z,1032.63
2023-02-05T11:43:06.575Z,1032.55
2023-02-05T11:44:06.568Z,1032.59
2023-02-05T11:45:06.596Z,1032.64
2023-02-05T11:46:06.698Z,1032.60
2023-02-05T11:47:06.551Z,1032.65
2023-02-05T11:48:06.528Z,1032.70
2023-02-05T11:49:06.511Z,1032.68
2023-02-05T11:50:06.499Z,1032.79
2023-02-05T11:51:06.507Z,1032.72
2023-02-05T11:52:06.486Z,1032.69
2023-02-05T11:53:06.465Z,1032.68
2023-02-05T11:54:06.473Z,1032.70
2023-02-05T11:55:06.461Z,1032.72
2023-02-05T11:56:06.434Z,1032.70
2023-02-05T11:57:06.457Z,1032.71
2023-02-05T11:58:06.416Z,1032.68
2023-02-05T11:59:06.407Z,1032.69
2023-02-05T12:00:06.394Z,1032.72
2023-02-05T12:01:06.429Z,1032.71
2023-02-05T12:02:06.445Z,1032.66
2023-02-05T12:03:06.407Z,1032.67
2023-02-05T12:04:06.359Z,1032.65
2023-02-05T12:05:06.347Z,1032.70
2023-02-05T12:06:06.333Z,1032.68