createdAt,value
2018-05-09T00:01:19.165Z,36.52
2018-05-09T00:03:46.823Z,36.53
2018-05-09T00:06:14.512Z,36.78
2018-05-09T00:08:42.143Z,36.90
2018-05-09T00:11:09.669Z,36.93
2018-05-09T00:13:37.388Z,37.14
2018-05-09T00:16:04.943Z,37.35
2018-05-09T00:18:32.525Z,37.52
2018-05-09T00:21:00.111Z,37.45
2018-05-09T00:23:27.698Z,37.80
2018-05-09T00:25:55.245Z,37.89
2018-05-09T00:28:22.863Z,38.06
2018-05-09T00:30:50.409Z,38.01
2018-05-09T00:33:17.967Z,38.26
2018-05-09T00:35:45.487Z,38.50
2018-05-09T00:38:13.151Z,38.57
2018-05-09T00:40:40.765Z,38.80
2018-05-09T00:43:08.385Z,38.97
2018-05-09T00:45:35.942Z,39.08
2018-05-09T00:48:03.488Z,39.20
2018-05-09T00:50:31.100Z,39.37
2018-05-09T00:52:58.692Z,39.53
2018-05-09T00:55:26.276Z,39.56
2018-05-09T00:57:53.821Z,39.67
2018-05-09T01:00:21.398Z,39.84
2018-05-09T01:02:48.936Z,39.91
2018-05-09T01:05:16.488Z,39.98
2018-05-09T01:07:44.052Z,39.96
2018-05-09T01:10:11.598Z,40.21
2018-05-09T01:12:39.222Z,40.33
2018-05-09T01:15:06.769Z,40.43
2018-05-09T01:17:34.320Z,40.56
2018-05-09T01:20:01.888Z,40.80
2018-05-09T01:22:29.453Z,40.89
2018-05-09T01:24:57.018Z,41.10
2018-05-09T01:27:24.565Z,41.04
2018-05-09T01:29:52.130Z,41.27
2018-05-09T01:32:19.781Z,41.58
2018-05-09T01:34:47.319Z,41.63
2018-05-09T01:37:14.865Z,41.51
2018-05-09T01:39:42.400Z,41.64
2018-05-09T01:42:09.943Z,41.76
2018-05-09T01:44:37.505Z,41.72
2018-05-09T01:47:05.043Z,41.93
2018-05-09T01:49:33.319Z,42.10
2018-05-09T01:52:00.871Z,42.07
2018-05-09T01:54:28.457Z,42.28
2018-05-09T01:56:55.995Z,42.37
2018-05-09T01:59:23.518Z,42.57
2018-05-09T02:01:52.422Z,42.66
2018-05-09T02:04:19.980Z,42.88
2018-05-09T02:06:47.517Z,42.89
2018-05-09T02:09:15.965Z,42.91
2018-05-09T02:11:43.592Z,43.10
2018-05-09T02:14:11.185Z,43.30
2018-05-09T02:16:38.756Z,43.37
2018-05-09T02:19:06.304Z,43.28
2018-05-09T02:21:33.893Z,43.36
2018-05-09T02:24:01.538Z,43.41
2018-05-09T02:26:29.038Z,43.52
2018-05-09T02:28:56.601Z,43.62
2018-05-09T02:31:24.218Z,43.96
2018-05-09T02:33:51.778Z,43.89
2018-05-09T02:36:19.332Z,43.95
2018-05-09T02:38:46.883Z,43.78
2018-05-09T02:41:14.473Z,43.67
2018-05-09T02:43:42.012Z,43.85
2018-05-09T02:46:09.591Z,43.96
2018-05-09T02:48:37.181Z,44.11
2018-05-09T02:51:04.748Z,44.22
2018-05-09T02:53:32.301Z,44.16
2018-05-09T02:55:59.916Z,44.24
2018-05-09T02:58:27.458Z,44.14
2018-05-09T03:00:55.037Z,44.31
2018-05-09T03:03:22.593Z,44.33
2018-05-09T03:05:50.186Z,44.35
2018-05-09T03:08:18.561Z,44.45
2018-05-09T03:10:46.170Z,44.51
2018-05-09T03:13:13.973Z,44.33
2018-05-09T03:15:41.585Z,44.20
2018-05-09T03:18:09.123Z,44.16
2018-05-09T03:20:36.694Z,44.22
2018-05-09T03:23:04.235Z,44.21
2018-05-09T03:25:31.805Z,44.03
2018-05-09T03:27:59.355Z,43.84
2018-05-09T03:30:26.974Z,43.94
2018-05-09T03:32:54.556Z,43.79
2018-05-09T03:35:22.145Z,43.92
2018-05-09T03:37:49.752Z,43.88
2018-05-09T03:40:17.356Z,44.06
2018-05-09T03:42:44.912Z,44.09
2018-05-09T03:45:12.463Z,44.03
2018-05-09T03:47:40.038Z,44.37
2018-05-09T03:50:07.640Z,44.47
2018-05-09T03:52:35.272Z,44.47
2018-05-09T03:55:02.865Z,44.39
2018-05-09T03:57:30.482Z,44.51
2018-05-09T03:59:58.055Z,44.25
2018-05-09T04:02:44.158Z,44.36
2018-05-09T04:05:23.284Z,44.51
2018-05-09T04:08:02.602Z,44.60
2018-05-09T04:10:30.989Z,44.77
2018-05-09T04:12:58.582Z,44.89
2018-05-09T04:15:26.140Z,44.60
2018-05-09T04:17:53.733Z,44.90
2018-05-09T04:20:21.297Z,44.65
2018-05-09T04:22:48.900Z,44.69
2018-05-09T04:25:16.519Z,44.76
2018-05-09T04:27:44.105Z,44.86
2018-05-09T04:30:11.697Z,45.32
2018-05-09T04:32:39.267Z,45.35
2018-05-09T04:35:06.857Z,45.35
2018-05-09T04:37:34.445Z,45.32
2018-05-09T04:40:02.050Z,45.12
2018-05-09T04:42:29.618Z,45.26
2018-05-09T04:44:57.221Z,45.63
2018-05-09T04:47:24.820Z,45.44
2018-05-09T04:49:52.450Z,45.61
2018-05-09T04:52:20.094Z,45.56
2018-05-09T04:54:47.775Z,45.86
2018-05-09T04:57:15.415Z,45.78
2018-05-09T04:59:42.994Z,45.27
2018-05-09T05:02:10.623Z,45.61
2018-05-09T05:04:38.170Z,45.85
2018-05-09T05:07:05.786Z,45.82
2018-05-09T05:09:33.621Z,45.53
2018-05-09T05:12:02.579Z,45.59
2018-05-09T05:14:30.160Z,45.69
2018-05-09T05:19:29.552Z,46.39
2018-05-09T05:21:57.126Z,45.66
2018-05-09T05:24:24.747Z,45.71
2018-05-09T05:26:52.415Z,45.59
2018-05-09T05:29:21.343Z,45.40
2018-05-09T05:31:48.989Z,45.38
2018-05-09T05:34:17.036Z,45.61
2018-05-09T05:36:44.593Z,44.78
2018-05-09T05:39:12.358Z,44.99
2018-05-09T05:41:39.988Z,44.34
2018-05-09T05:44:08.388Z,43.87
2018-05-09T05:46:36.014Z,43.93
2018-05-09T05:49:03.602Z,44.15
2018-05-09T05:51:31.204Z,43.62
2018-05-09T05:53:58.813Z,42.92
2018-05-09T05:56:26.376Z,41.76
2018-05-09T05:58:53.928Z,41.00
2018-05-09T06:01:21.512Z,40.71
2018-05-09T06:03:49.083Z,39.34
2018-05-09T06:06:16.676Z,38.61
2018-05-09T06:08:44.249Z,37.18
2018-05-09T06:11:11.796Z,36.19
2018-05-09T06:13:39.440Z,35.70
2018-05-09T06:16:07.384Z,35.20
2018-05-09T06:18:35.023Z,35.21
2018-05-09T06:21:02.573Z,32.88
2018-05-09T06:23:30.241Z,31.00
2018-05-09T06:25:57.879Z,30.52
2018-05-09T06:28:25.468Z,29.94
2018-05-09T06:30:53.123Z,29.33
2018-05-09T06:33:20.728Z,28.84
2018-05-09T06:35:48.266Z,27.86
2018-05-09T06:38:15.860Z,27.62
2018-05-09T06:40:43.396Z,25.08
2018-05-09T06:43:11.047Z,24.19
2018-05-09T06:45:38.608Z,23.60
2018-05-09T06:48:06.225Z,24.26
2018-05-09T06:50:34.686Z,23.47
2018-05-09T06:53:02.232Z,24.19
2018-05-09T06:55:29.872Z,22.14
2018-05-09T06:57:57.458Z,22.19
2018-05-09T07:00:25.036Z,22.11
2018-05-09T07:02:52.689Z,22.00
2018-05-09T07:05:20.308Z,21.98
2018-05-09T07:07:47.853Z,20.20
2018-05-09T07:10:15.461Z,19.85
2018-05-09T07:12:43.141Z,19.62
2018-05-09T07:15:10.690Z,19.27
2018-05-09T07:17:38.302Z,19.64
2018-05-09T07:20:05.944Z,19.70
2018-05-09T07:22:33.569Z,19.66
2018-05-09T07:25:01.193Z,20.02
2018-05-09T07:27:28.779Z,19.73
2018-05-09T07:29:56.355Z,18.75
2018-05-09T07:32:23.879Z,18.35
2018-05-09T07:34:51.742Z,18.34
2018-05-09T07:37:19.277Z,18.83
2018-05-09T07:39:46.818Z,18.14
2018-05-09T07:42:14.420Z,17.46
2018-05-09T07:44:41.928Z,16.85
2018-05-09T07:47:09.450Z,16.21
2018-05-09T07:49:37.001Z,16.02
2018-05-09T07:52:04.519Z,16.27
2018-05-09T07:54:32.124Z,15.42
2018-05-09T07:56:59.657Z,15.31
2018-05-09T07:59:27.205Z,15.86
2018-05-09T08:01:54.745Z,15.79
2018-05-09T08:04:22.309Z,15.85
2018-05-09T08:06:49.875Z,15.54
2018-05-09T08:09:17.437Z,14.49
2018-05-09T08:11:44.983Z,14.46
2018-05-09T08:14:12.551Z,14.61
2018-05-09T08:16:40.086Z,14.35
2018-05-09T08:19:07.665Z,14.33
2018-05-09T08:21:35.235Z,13.52
2018-05-09T08:24:05.422Z,13.14
2018-05-09T08:26:33.124Z,12.94
2018-05-09T08:29:00.703Z,13.16
2018-05-09T08:31:28.355Z,12.92
2018-05-09T08:33:55.963Z,12.77
2018-05-09T08:36:24.403Z,12.68
2018-05-09T08:38:51.996Z,12.15
2018-05-09T08:41:19.559Z,12.06
2018-05-09T08:43:47.118Z,12.24
2018-05-09T08:46:14.728Z,12.28
2018-05-09T08:48:42.359Z,11.76
2018-05-09T08:51:09.908Z,12.05
2018-05-09T08:53:37.434Z,11.64
2018-05-09T08:56:05.648Z,11.29
2018-05-09T08:58:33.211Z,11.21
2018-05-09T09:01:00.916Z,10.59
2018-05-09T09:03:28.456Z,10.45
2018-05-09T09:05:56.017Z,10.74
2018-05-09T09:08:23.585Z,10.33
2018-05-09T09:10:51.140Z,10.48
2018-05-09T09:13:18.680Z,10.42
2018-05-09T09:15:46.224Z,9.95
2018-05-09T09:18:13.774Z,9.86
2018-05-09T09:20:41.335Z,9.77
2018-05-09T09:23:08.899Z,9.22
2018-05-09T09:25:37.553Z,9.02
2018-05-09T09:28:05.080Z,9.41
2018-05-09T09:30:32.637Z,8.97
2018-05-09T09:33:00.159Z,9.08
2018-05-09T09:35:27.720Z,8.96
2018-05-09T09:37:55.282Z,8.86
2018-05-09T09:40:22.929Z,8.71
2018-05-09T09:42:50.478Z,8.60
2018-05-09T09:45:18.139Z,8.62
2018-05-09T09:47:45.830Z,8.45
2018-05-09T09:50:13.414Z,7.98
2018-05-09T09:52:41.077Z,7.93
2018-05-09T09:55:08.610Z,8.07
2018-05-09T09:57:36.156Z,7.65
2018-05-09T10:00:03.715Z,7.36
2018-05-09T10:02:31.280Z,7.24
2018-05-09T10:04:58.812Z,6.97
2018-05-09T10:07:26.386Z,7.07
2018-05-09T10:09:53.908Z,7.21
2018-05-09T10:12:21.513Z,7.61
2018-05-09T10:14:49.057Z,7.05
2018-05-09T10:17:16.650Z,7.08
2018-05-09T10:19:44.185Z,6.45
2018-05-09T10:22:11.735Z,6.19
2018-05-09T10:24:39.299Z,6.32
2018-05-09T10:27:07.042Z,6.38
2018-05-09T10:29:34.611Z,6.64
2018-05-09T10:32:02.203Z,6.41
2018-05-09T10:34:29.740Z,6.21
2018-05-09T10:36:57.387Z,6.51
2018-05-09T10:39:24.936Z,5.93
2018-05-09T10:41:52.518Z,5.49
2018-05-09T10:44:20.087Z,5.38
2018-05-09T10:46:47.740Z,5.60
2018-05-09T10:49:15.308Z,5.74
2018-05-09T10:51:42.851Z,5.85
2018-05-09T10:54:10.395Z,5.87
2018-05-09T10:56:37.976Z,5.87
2018-05-09T10:59:05.517Z,5.65
2018-05-09T11:01:33.093Z,5.56
2018-05-09T11:04:00.659Z,5.41
2018-05-09T11:06:28.250Z,4.61
2018-05-09T11:08:55.798Z,4.75
2018-05-09T11:11:23.350Z,5.25
2018-05-09T11:13:50.891Z,4.94
2018-05-09T11:16:18.399Z,5.12
2018-05-09T11:18:46.047Z,5.32
2018-05-09T11:21:13.622Z,5.60
2018-05-09T11:23:41.160Z,5.77
2018-05-09T11:26:10.243Z,6.14
2018-05-09T11:28:37.828Z,6.83
2018-05-09T11:31:05.426Z,7.25
2018-05-09T11:33:33.019Z,7.97
2018-05-09T11:36:00.555Z,8.74
2018-05-09T11:38:28.126Z,9.50
2018-05-09T11:40:55.664Z,10.30
2018-05-09T11:43:23.217Z,10.89
2018-05-09T11:45:50.765Z,11.63
2018-05-09T11:48:19.490Z,12.40
2018-05-09T11:50:47.043Z,12.78
2018-05-09T11:53:15.095Z,13.17
2018-05-09T11:55:42.703Z,13.42
2018-05-09T11:58:10.264Z,13.74
2018-05-09T12:00:37.828Z,13.71
2018-05-09T12:03:05.382Z,14.05
2018-05-09T12:05:32.942Z,14.13
2018-05-09T12:08:01.437Z,14.14
2018-05-09T12:10:29.628Z,14.52
2018-05-09T12:12:57.208Z,14.31
2018-05-09T12:15:24.782Z,14.31
2018-05-09T12:17:52.358Z,14.72
2018-05-09T12:20:19.882Z,14.58
2018-05-09T12:22:47.429Z,14.40
2018-05-09T12:25:14.980Z,14.30
2018-05-09T12:27:42.617Z,14.45
2018-05-09T12:30:10.161Z,14.51
2018-05-09T12:32:37.717Z,14.21
2018-05-09T12:35:05.241Z,14.34
2018-05-09T12:37:32.812Z,14.10
2018-05-09T12:40:00.454Z,14.75
2018-05-09T12:42:28.119Z,15.24
2018-05-09T12:44:56.261Z,15.52
2018-05-09T12:47:23.814Z,15.85
2018-05-09T12:49:51.461Z,15.98
2018-05-09T12:52:19.032Z,16.27
2018-05-09T12:54:46.578Z,16.36
2018-05-09T12:57:15.078Z,16.51
2018-05-09T12:59:42.637Z,16.80
2018-05-09T13:02:10.247Z,16.92
2018-05-09T13:04:37.945Z,17.12
2018-05-09T13:07:05.513Z,16.82
2018-05-09T13:09:33.422Z,16.88
2018-05-09T13:12:00.940Z,16.57
2018-05-09T13:14:28.478Z,16.63
2018-05-09T13:16:56.057Z,16.79
2018-05-09T13:19:23.610Z,16.79
2018-05-09T13:21:51.129Z,16.98
2018-05-09T13:24:18.705Z,17.00
2018-05-09T13:26:46.297Z,17.13
2018-05-09T13:29:13.905Z,17.29
2018-05-09T13:31:41.501Z,17.14
2018-05-09T13:34:09.024Z,17.24
2018-05-09T13:36:36.615Z,17.28
2018-05-09T13:39:04.251Z,17.40
2018-05-09T13:41:31.777Z,17.84
2018-05-09T13:44:00.194Z,17.89
2018-05-09T13:46:27.842Z,18.23
2018-05-09T13:48:55.309Z,18.14
2018-05-09T13:51:22.855Z,18.67
2018-05-09T13:53:50.518Z,18.87
2018-05-09T13:56:17.955Z,19.26
2018-05-09T13:58:45.499Z,19.17
2018-05-09T14:01:13.022Z,18.96
2018-05-09T14:03:40.598Z,19.04
2018-05-09T14:06:08.196Z,19.00
2018-05-09T14:08:35.776Z,19.22
2018-05-09T14:11:03.316Z,18.99
2018-05-09T14:13:30.893Z,18.72
2018-05-09T14:15:58.442Z,18.80
2018-05-09T14:18:26.065Z,18.83
2018-05-09T14:20:53.704Z,18.96
2018-05-09T14:23:21.230Z,19.14
2018-05-09T14:25:48.782Z,19.29
2018-05-09T14:28:16.316Z,19.36
2018-05-09T14:30:46.407Z,19.32
2018-05-09T14:33:14.145Z,19.35
2018-05-09T14:35:41.709Z,19.86
2018-05-09T14:38:09.377Z,20.11
2018-05-09T14:40:36.989Z,20.19
2018-05-09T14:43:04.504Z,20.10
2018-05-09T14:45:32.086Z,20.06
2018-05-09T14:48:02.487Z,19.99
2018-05-09T14:50:30.124Z,20.23
2018-05-09T14:52:57.676Z,20.15
2018-05-09T14:55:25.265Z,20.37
2018-05-09T14:57:52.799Z,20.32
2018-05-09T15:00:20.469Z,20.41
2018-05-09T15:02:48.001Z,20.35
2018-05-09T15:05:15.583Z,20.45
2018-05-09T15:07:43.167Z,20.44
2018-05-09T15:10:10.782Z,20.65
2018-05-09T15:12:38.435Z,20.57
2018-05-09T15:15:06.474Z,20.76
2018-05-09T15:17:34.067Z,20.96
2018-05-09T15:20:01.720Z,21.06
2018-05-09T15:22:29.412Z,20.94
2018-05-09T15:24:57.078Z,21.25
2018-05-09T15:27:24.725Z,21.16
2018-05-09T15:29:52.362Z,21.29
2018-05-09T15:32:19.971Z,21.23
2018-05-09T15:34:47.595Z,21.27
2018-05-09T15:37:15.209Z,21.47
2018-05-09T15:39:42.872Z,21.92
2018-05-09T15:42:10.451Z,22.01
2018-05-09T15:44:38.104Z,22.10
2018-05-09T15:47:06.008Z,22.17
2018-05-09T15:49:33.703Z,22.33
2018-05-09T15:52:01.442Z,22.41
2018-05-09T15:54:29.294Z,22.87
2018-05-09T15:56:57.010Z,22.68
2018-05-09T15:59:24.972Z,22.47
2018-05-09T16:01:52.624Z,22.89
2018-05-09T16:04:21.004Z,23.14
2018-05-09T16:06:48.536Z,23.49
2018-05-09T16:09:16.099Z,24.07
2018-05-09T16:11:43.693Z,24.18
2018-05-09T16:14:11.268Z,24.44
2018-05-09T16:16:38.917Z,24.76
2018-05-09T16:19:06.441Z,24.74
2018-05-09T16:21:34.016Z,25.03
2018-05-09T16:24:02.485Z,25.02
2018-05-09T16:26:30.112Z,24.97
2018-05-09T16:28:59.573Z,25.24
2018-05-09T16:31:27.114Z,25.51
2018-05-09T16:33:54.661Z,26.13
2018-05-09T16:36:22.315Z,26.52
2018-05-09T16:38:49.794Z,26.38
2018-05-09T16:41:17.364Z,26.61
2018-05-09T16:43:44.942Z,26.56
2018-05-09T16:46:12.498Z,26.19
2018-05-09T16:48:40.033Z,26.07
2018-05-09T16:51:07.599Z,26.42
2018-05-09T16:53:35.163Z,26.32
2018-05-09T16:56:02.752Z,26.51
2018-05-09T16:58:30.325Z,26.53
2018-05-09T17:00:57.868Z,26.30
2018-05-09T17:03:25.444Z,26.36
2018-05-09T17:05:53.013Z,26.38
2018-05-09T17:08:20.541Z,26.49
2018-05-09T17:10:48.130Z,26.66
2018-05-09T17:13:15.647Z,26.87
2018-05-09T17:15:43.868Z,26.92
2018-05-09T17:18:11.410Z,26.94
2018-05-09T17:20:39.032Z,27.26
2018-05-09T17:23:06.608Z,27.48
2018-05-09T17:25:34.152Z,27.34
2018-05-09T17:28:01.719Z,27.43
2018-05-09T17:30:29.347Z,27.82
2018-05-09T17:32:56.869Z,27.97
2018-05-09T17:35:24.426Z,28.08
2018-05-09T17:37:52.000Z,28.40
2018-05-09T17:40:19.559Z,28.59
2018-05-09T17:42:47.112Z,28.85
2018-05-09T17:45:14.826Z,29.02
2018-05-09T17:47:42.412Z,29.10
2018-05-09T17:50:10.000Z,28.95
2018-05-09T17:52:37.575Z,28.81
2018-05-09T17:55:05.177Z,29.18
2018-05-09T17:57:32.782Z,29.76
2018-05-09T18:00:00.367Z,30.24
2018-05-09T18:02:27.950Z,30.69
2018-05-09T18:04:55.516Z,30.47
2018-05-09T18:07:23.104Z,30.64
2018-05-09T18:09:50.689Z,30.61
2018-05-09T18:12:18.226Z,30.67
2018-05-09T18:14:45.819Z,30.98
2018-05-09T18:17:13.571Z,31.08
2018-05-09T18:19:41.176Z,31.27
2018-05-09T18:22:08.755Z,31.21
2018-05-09T18:24:36.316Z,31.21
2018-05-09T18:27:03.882Z,30.97
2018-05-09T18:29:31.450Z,30.82
2018-05-09T18:31:59.068Z,30.88
2018-05-09T18:34:26.865Z,31.09
2018-05-09T18:36:54.447Z,31.55
2018-05-09T18:39:21.977Z,31.67
2018-05-09T18:41:49.517Z,31.76
2018-05-09T18:44:17.119Z,31.92
2018-05-09T18:46:44.673Z,32.06
2018-05-09T18:49:12.249Z,32.29
2018-05-09T18:51:39.792Z,32.24
2018-05-09T18:54:07.475Z,32.22
2018-05-09T18:56:35.007Z,32.29
2018-05-09T18:59:02.576Z,31.76
2018-05-09T19:01:30.159Z,31.84
2018-05-09T19:03:57.738Z,32.08
2018-05-09T19:06:25.425Z,32.22
2018-05-09T19:08:52.953Z,32.23
2018-05-09T19:11:20.496Z,32.48
2018-05-09T19:13:48.076Z,32.35
2018-05-09T19:16:15.659Z,32.57
2018-05-09T19:18:43.259Z,32.56
2018-05-09T19:21:10.907Z,32.70
2018-05-09T19:23:38.438Z,32.83
2018-05-09T19:26:06.053Z,33.08
2018-05-09T19:28:33.659Z,32.90
2018-05-09T19:31:01.246Z,33.02
2018-05-09T19:33:29.128Z,32.89
2018-05-09T19:35:56.902Z,32.96
2018-05-09T19:38:24.466Z,32.88
2018-05-09T19:40:52.063Z,33.02
2018-05-09T19:43:19.657Z,33.16
2018-05-09T19:45:47.199Z,33.30
2018-05-09T19:48:14.824Z,33.40
2018-05-09T19:50:42.380Z,33.10
2018-05-09T19:53:09.951Z,33.38
2018-05-09T19:55:37.517Z,33.48
2018-05-09T19:58:05.085Z,33.63
2018-05-09T20:00:32.674Z,33.84
2018-05-09T20:03:00.260Z,33.78
2018-05-09T20:05:27.846Z,33.38
2018-05-09T20:07:55.466Z,33.61
2018-05-09T20:10:23.054Z,33.59
2018-05-09T20:12:50.645Z,33.39
2018-05-09T20:15:18.264Z,33.74
2018-05-09T20:17:45.905Z,34.07
2018-05-09T20:20:13.483Z,34.26
2018-05-09T20:22:41.057Z,34.25
2018-05-09T20:25:08.675Z,34.36
2018-05-09T20:27:36.264Z,34.08
2018-05-09T20:30:03.837Z,34.13
2018-05-09T20:32:42.418Z,34.22
2018-05-09T20:35:09.976Z,34.36
2018-05-09T20:37:37.565Z,34.50
2018-05-09T20:40:05.299Z,34.59
2018-05-09T20:42:32.889Z,34.78
2018-05-09T20:45:00.448Z,34.67
2018-05-09T20:47:27.988Z,34.92
2018-05-09T20:49:55.552Z,35.06
2018-05-09T20:52:23.109Z,35.38
2018-05-09T20:54:50.674Z,35.49
2018-05-09T20:57:18.355Z,35.70
2018-05-09T20:59:45.934Z,35.82
2018-05-09T21:02:13.582Z,36.04
2018-05-09T21:04:41.243Z,36.23
2018-05-09T21:07:08.857Z,36.39
2018-05-09T21:09:36.458Z,36.46
2018-05-09T21:12:09.888Z,36.42
2018-05-09T21:14:37.602Z,36.29
2018-05-09T21:17:05.179Z,36.42
2018-05-09T21:19:32.781Z,36.50
2018-05-09T21:22:00.389Z,36.63
2018-05-09T21:24:28.011Z,36.61
2018-05-09T21:26:55.603Z,36.64
2018-05-09T21:29:23.157Z,36.75
2018-05-09T21:31:50.773Z,36.71
2018-05-09T21:34:18.314Z,36.84
2018-05-09T21:36:45.874Z,36.79
2018-05-09T21:39:13.425Z,36.91
2018-05-09T21:41:40.947Z,36.99
2018-05-09T21:44:08.555Z,37.26
2018-05-09T21:46:36.144Z,37.16
2018-05-09T21:49:03.669Z,37.09
2018-05-09T21:51:31.229Z,37.13
2018-05-09T21:53:58.770Z,37.05
2018-05-09T21:56:26.324Z,36.96
2018-05-09T21:58:53.860Z,36.70
2018-05-09T22:01:23.254Z,36.96
2018-05-09T22:03:50.825Z,37.16
2018-05-09T22:06:18.401Z,37.27
2018-05-09T22:08:46.139Z,37.39
2018-05-09T22:11:13.677Z,37.34
2018-05-09T22:13:41.232Z,37.32
2018-05-09T22:16:08.808Z,37.62
2018-05-09T22:18:36.355Z,37.39
2018-05-09T22:21:03.940Z,37.51
2018-05-09T22:23:31.485Z,37.55
2018-05-09T22:25:59.062Z,37.74
2018-05-09T22:28:26.629Z,37.45
2018-05-09T22:30:54.205Z,37.47
2018-05-09T22:33:21.842Z,37.42
2018-05-09T22:35:49.411Z,37.43
2018-05-09T22:38:17.075Z,37.80
2018-05-09T22:40:44.651Z,37.74
2018-05-09T22:43:12.196Z,37.78
2018-05-09T22:45:39.832Z,37.91
2018-05-09T22:48:07.408Z,38.22
2018-05-09T22:50:34.984Z,38.26
2018-05-09T22:53:02.533Z,38.31
2018-05-09T22:55:30.124Z,38.40
2018-05-09T22:57:57.715Z,38.58
2018-05-09T23:00:25.995Z,38.78
2018-05-09T23:02:53.576Z,39.05
2018-05-09T23:05:21.126Z,39.38
2018-05-09T23:07:48.673Z,39.72
2018-05-09T23:10:16.341Z,40.04
2018-05-09T23:12:43.863Z,40.22
2018-05-09T23:15:11.405Z,40.40
2018-05-09T23:17:38.976Z,40.48
2018-05-09T23:20:06.509Z,40.59
2018-05-09T23:22:34.061Z,40.64
2018-05-09T23:25:01.608Z,40.69
2018-05-09T23:27:29.193Z,40.88
2018-05-09T23:29:56.762Z,41.05
2018-05-09T23:32:24.341Z,41.35
2018-05-09T23:34:51.914Z,41.58
2018-05-09T23:37:19.533Z,41.77
2018-05-09T23:39:48.150Z,41.95
2018-05-09T23:42:15.721Z,42.19
2018-05-09T23:44:43.281Z,42.37
2018-05-09T23:47:10.853Z,42.64
2018-05-09T23:49:38.393Z,42.80
2018-05-09T23:52:06.008Z,43.01
2018-05-09T23:54:33.512Z,43.23
2018-05-09T23:57:01.082Z,43.41
2018-05-09T23:59:28.616Z,43.70
