createdAt,value
2018-07-02T00:02:20.172Z,99.90
2018-07-02T00:04:48.500Z,99.90
2018-07-02T00:07:20.247Z,99.90
2018-07-02T00:09:49.018Z,99.90
2018-07-02T00:12:18.344Z,99.90
2018-07-02T00:14:47.636Z,99.90
2018-07-02T00:17:16.062Z,99.90
2018-07-02T00:19:44.385Z,99.90
2018-07-02T00:22:13.240Z,99.90
2018-07-02T00:24:41.576Z,99.90
2018-07-02T00:27:10.229Z,99.90
2018-07-02T00:29:38.595Z,99.90
2018-07-02T00:32:07.009Z,99.90
2018-07-02T00:34:35.421Z,99.90
2018-07-02T00:37:03.768Z,99.90
2018-07-02T00:39:32.101Z,99.90
2018-07-02T00:42:00.460Z,99.90
2018-07-02T00:44:28.789Z,99.90
2018-07-02T00:46:57.128Z,99.90
2018-07-02T00:49:25.478Z,99.90
2018-07-02T00:51:53.856Z,99.90
2018-07-02T00:54:22.196Z,99.90
2018-07-02T00:56:50.564Z,99.90
2018-07-02T00:59:18.885Z,99.90
2018-07-02T01:01:47.240Z,99.90
2018-07-02T01:04:15.572Z,99.90
2018-07-02T01:06:43.924Z,99.90
2018-07-02T01:09:12.362Z,99.90
2018-07-02T01:11:40.713Z,99.90
2018-07-02T01:14:09.081Z,99.90
2018-07-02T01:16:37.432Z,99.90
2018-07-02T01:19:05.788Z,99.90
2018-07-02T01:21:34.122Z,99.90
2018-07-02T01:24:02.476Z,99.90
2018-07-02T01:26:30.813Z,99.90
2018-07-02T01:28:59.163Z,99.90
2018-07-02T01:31:27.497Z,99.90
2018-07-02T01:33:55.855Z,99.90
2018-07-02T01:36:24.193Z,99.90
2018-07-02T01:38:52.548Z,99.90
2018-07-02T01:41:20.880Z,99.90
2018-07-02T01:43:49.236Z,99.90
2018-07-02T01:46:17.564Z,99.90
2018-07-02T01:48:45.913Z,99.90
2018-07-02T01:51:14.269Z,99.90
2018-07-02T01:53:42.608Z,99.90
2018-07-02T01:56:10.940Z,99.90
2018-07-02T01:58:39.293Z,99.90
2018-07-02T02:01:07.624Z,99.90
2018-07-02T02:06:04.321Z,99.90
2018-07-02T02:08:32.673Z,99.90
2018-07-02T02:11:01.017Z,99.90
2018-07-02T02:13:29.357Z,99.90
2018-07-02T02:15:57.712Z,99.90
2018-07-02T02:18:26.056Z,99.90
2018-07-02T02:20:54.384Z,99.90
2018-07-02T02:23:22.737Z,99.90
2018-07-02T02:25:51.061Z,99.90
2018-07-02T02:28:19.401Z,99.90
2018-07-02T02:30:47.720Z,99.90
2018-07-02T02:33:16.070Z,99.90
2018-07-02T02:35:44.409Z,99.90
2018-07-02T02:38:12.883Z,99.90
2018-07-02T02:40:41.169Z,99.90
2018-07-02T02:43:09.628Z,99.90
2018-07-02T02:45:37.956Z,99.90
2018-07-02T02:48:06.300Z,99.90
2018-07-02T02:50:34.632Z,99.90
2018-07-02T02:53:02.972Z,99.90
2018-07-02T02:55:31.305Z,99.90
2018-07-02T02:57:59.651Z,99.90
2018-07-02T03:00:28.050Z,99.90
2018-07-02T03:02:56.409Z,99.90
2018-07-02T03:05:24.734Z,99.90
2018-07-02T03:07:53.075Z,99.90
2018-07-02T03:10:21.396Z,99.90
2018-07-02T03:12:49.744Z,99.90
2018-07-02T03:15:18.085Z,99.90
2018-07-02T03:17:46.429Z,99.90
2018-07-02T03:22:42.872Z,99.90
2018-07-02T03:25:11.197Z,99.90
2018-07-02T03:27:39.536Z,99.90
2018-07-02T03:30:07.895Z,99.90
2018-07-02T03:32:36.225Z,99.90
2018-07-02T03:35:04.569Z,99.90
2018-07-02T03:37:32.904Z,99.90
2018-07-02T03:40:01.252Z,99.90
2018-07-02T03:42:29.580Z,99.90
2018-07-02T03:44:57.924Z,99.90
2018-07-02T03:47:26.249Z,99.90
2018-07-02T03:49:54.592Z,99.90
2018-07-02T03:52:22.905Z,99.90
2018-07-02T03:57:19.333Z,99.90
2018-07-02T03:59:47.685Z,99.90
2018-07-02T04:02:16.017Z,99.90
2018-07-02T04:04:44.356Z,99.90
2018-07-02T04:07:12.861Z,99.90
2018-07-02T04:09:41.214Z,99.90
2018-07-02T04:12:09.589Z,99.90
2018-07-02T04:14:37.909Z,99.90
2018-07-02T04:17:06.245Z,99.90
2018-07-02T04:19:34.582Z,99.90
2018-07-02T04:22:02.918Z,99.90
2018-07-02T04:24:31.264Z,99.90
2018-07-02T04:29:27.692Z,99.90
2018-07-02T04:31:56.000Z,99.90
2018-07-02T04:34:24.345Z,99.90
2018-07-02T04:36:52.666Z,99.90
2018-07-02T04:39:21.014Z,99.90
2018-07-02T04:41:49.350Z,99.90
2018-07-02T04:44:17.708Z,99.90
2018-07-02T04:46:46.045Z,99.90
2018-07-02T04:49:14.390Z,99.90
2018-07-02T04:51:42.720Z,99.90
2018-07-02T04:54:11.072Z,99.90
2018-07-02T04:56:39.402Z,99.90
2018-07-02T04:59:07.760Z,99.90
2018-07-02T05:01:36.184Z,99.90
2018-07-02T05:04:04.511Z,99.90
2018-07-02T05:06:32.821Z,99.90
2018-07-02T05:09:01.146Z,99.90
2018-07-02T05:11:29.561Z,99.90
2018-07-02T05:13:57.892Z,99.90
2018-07-02T05:16:26.224Z,99.90
2018-07-02T05:18:54.542Z,99.90
2018-07-02T05:21:22.845Z,99.90
2018-07-02T05:23:51.168Z,99.90
2018-07-02T05:26:19.464Z,99.90
2018-07-02T05:28:47.886Z,99.90
2018-07-02T05:31:16.124Z,99.90
2018-07-02T05:33:44.452Z,99.90
2018-07-02T05:36:12.755Z,99.90
2018-07-02T05:38:41.064Z,99.90
2018-07-02T05:41:09.408Z,99.90
2018-07-02T05:43:37.716Z,99.90
2018-07-02T05:46:06.045Z,99.90
2018-07-02T05:48:34.404Z,99.90
2018-07-02T05:51:02.724Z,99.90
2018-07-02T05:53:31.033Z,99.90
2018-07-02T05:55:59.356Z,99.90
2018-07-02T05:58:27.661Z,99.90
2018-07-02T06:00:55.985Z,99.90
2018-07-02T06:03:24.301Z,99.90
2018-07-02T06:05:52.626Z,99.90
2018-07-02T06:08:20.925Z,99.90
2018-07-02T06:10:49.252Z,99.90
2018-07-02T06:13:17.582Z,99.90
2018-07-02T06:15:45.917Z,99.90
2018-07-02T06:18:14.221Z,99.90
2018-07-02T06:20:42.554Z,99.90
2018-07-02T06:23:10.853Z,99.90
2018-07-02T06:25:39.177Z,99.90
2018-07-02T06:28:07.488Z,99.90
2018-07-02T06:30:35.927Z,99.90
2018-07-02T06:33:04.148Z,99.90
2018-07-02T06:35:32.482Z,99.90
2018-07-02T06:38:00.784Z,99.90
2018-07-02T06:40:29.109Z,99.90
2018-07-02T06:42:57.404Z,99.90
2018-07-02T06:45:25.724Z,99.90
2018-07-02T06:47:54.025Z,99.90
2018-07-02T06:50:22.348Z,99.90
2018-07-02T06:52:50.652Z,99.90
2018-07-02T06:55:18.977Z,99.90
2018-07-02T06:57:47.283Z,99.90
2018-07-02T07:00:15.626Z,99.90
2018-07-02T07:02:43.928Z,99.90
2018-07-02T07:05:12.244Z,99.90
2018-07-02T07:07:40.545Z,99.90
2018-07-02T07:10:08.885Z,99.90
2018-07-02T07:12:37.854Z,99.90
2018-07-02T07:15:06.737Z,99.90
2018-07-02T07:17:35.045Z,99.90
2018-07-02T07:20:03.428Z,99.90
2018-07-02T07:22:31.732Z,99.90
2018-07-02T07:25:00.055Z,99.90
2018-07-02T07:27:28.382Z,99.90
2018-07-02T07:29:56.713Z,99.90
2018-07-02T07:32:25.205Z,99.90
2018-07-02T07:34:53.544Z,99.90
2018-07-02T07:37:21.891Z,99.90
2018-07-02T07:39:50.196Z,99.90
2018-07-02T07:42:18.498Z,99.00
2018-07-02T07:44:46.859Z,99.90
2018-07-02T07:47:15.183Z,98.20
2018-07-02T07:49:43.484Z,99.90
2018-07-02T07:52:11.911Z,99.90
2018-07-02T07:54:40.208Z,99.50
2018-07-02T07:57:08.528Z,99.90
2018-07-02T07:59:36.833Z,99.90
2018-07-02T08:02:05.178Z,98.10
2018-07-02T08:04:33.489Z,97.90
2018-07-02T08:07:01.821Z,98.10
2018-07-02T08:09:30.149Z,97.20
2018-07-02T08:11:58.473Z,98.50
2018-07-02T08:14:26.809Z,97.90
2018-07-02T08:16:55.151Z,96.20
2018-07-02T08:19:23.466Z,95.70
2018-07-02T08:21:51.793Z,94.70
2018-07-02T08:24:20.097Z,95.90
2018-07-02T08:26:48.417Z,96.00
2018-07-02T08:29:16.728Z,95.00
2018-07-02T08:31:45.090Z,96.20
2018-07-02T08:34:13.406Z,96.30
2018-07-02T08:36:41.728Z,96.50
2018-07-02T08:39:11.629Z,96.80
2018-07-02T08:41:40.149Z,96.60
2018-07-02T08:44:08.456Z,96.10
2018-07-02T08:46:36.777Z,95.50
2018-07-02T08:49:05.152Z,96.20
2018-07-02T08:51:33.483Z,96.60
2018-07-02T08:54:01.826Z,97.30
2018-07-02T08:56:30.153Z,97.20
2018-07-02T08:58:58.465Z,96.40
2018-07-02T09:03:54.829Z,95.90
2018-07-02T09:06:23.168Z,94.20
2018-07-02T09:08:51.475Z,94.40
2018-07-02T09:11:19.796Z,94.90
2018-07-02T09:13:48.107Z,95.60
2018-07-02T09:16:16.453Z,95.30
2018-07-02T09:18:44.923Z,95.20
2018-07-02T09:21:13.112Z,95.10
2018-07-02T09:23:41.421Z,94.90
2018-07-02T09:26:09.747Z,96.10
2018-07-02T09:28:38.049Z,99.70
2018-07-02T09:31:06.383Z,94.80
2018-07-02T09:33:34.709Z,94.50
2018-07-02T09:36:03.041Z,94.80
2018-07-02T09:38:31.344Z,94.20
2018-07-02T09:40:59.677Z,94.20
2018-07-02T09:43:28.014Z,93.00
2018-07-02T09:45:56.345Z,93.50
2018-07-02T09:48:24.657Z,94.30
2018-07-02T09:50:53.161Z,92.90
2018-07-02T09:53:21.468Z,92.70
2018-07-02T09:55:49.783Z,92.90
2018-07-02T09:58:18.099Z,92.50
2018-07-02T10:00:46.421Z,91.80
2018-07-02T10:03:14.720Z,91.70
2018-07-02T10:05:43.033Z,92.10
2018-07-02T10:08:11.363Z,93.40
2018-07-02T10:10:39.661Z,94.20
2018-07-02T10:13:07.974Z,92.00
2018-07-02T10:15:36.304Z,96.80
2018-07-02T10:18:04.742Z,95.10
2018-07-02T10:20:33.044Z,93.30
2018-07-02T10:23:01.366Z,92.70
2018-07-02T10:25:29.672Z,92.00
2018-07-02T10:27:57.989Z,92.20
2018-07-02T10:30:26.485Z,90.80
2018-07-02T10:32:54.809Z,91.00
2018-07-02T10:35:23.116Z,88.70
2018-07-02T10:37:51.437Z,88.40
2018-07-02T10:40:19.736Z,93.00
2018-07-02T10:42:48.062Z,90.00
2018-07-02T10:45:16.630Z,88.20
2018-07-02T10:47:44.941Z,88.90
2018-07-02T10:50:13.244Z,89.00
2018-07-02T10:52:41.560Z,90.10
2018-07-02T10:55:09.869Z,92.80
2018-07-02T10:57:38.203Z,91.20
2018-07-02T11:00:06.506Z,90.00
2018-07-02T11:02:34.834Z,90.00
2018-07-02T11:05:03.178Z,90.00
2018-07-02T11:07:31.492Z,90.40
2018-07-02T11:09:59.797Z,89.70
2018-07-02T11:12:28.159Z,90.70
2018-07-02T11:14:56.461Z,88.40
2018-07-02T11:17:24.772Z,90.00
2018-07-02T11:19:53.069Z,95.90
2018-07-02T11:22:21.397Z,91.00
2018-07-02T11:24:49.710Z,90.10
2018-07-02T11:27:18.034Z,87.70
2018-07-02T11:29:46.336Z,90.30
2018-07-02T11:32:14.657Z,87.60
2018-07-02T11:34:42.973Z,87.00
2018-07-02T11:37:11.284Z,85.50
2018-07-02T11:39:39.584Z,87.00
2018-07-02T11:42:07.942Z,84.80
2018-07-02T11:44:36.232Z,84.20
2018-07-02T11:47:04.553Z,89.10
2018-07-02T11:49:32.897Z,88.50
2018-07-02T11:52:01.192Z,86.80
2018-07-02T11:54:29.492Z,85.00
2018-07-02T11:56:57.953Z,82.40
2018-07-02T11:59:26.257Z,81.40
2018-07-02T12:01:54.611Z,82.20
2018-07-02T12:04:22.909Z,81.00
2018-07-02T12:06:51.220Z,81.60
2018-07-02T12:09:19.529Z,80.60
2018-07-02T12:11:47.864Z,89.70
2018-07-02T12:14:16.156Z,79.10
2018-07-02T12:16:44.481Z,80.50
2018-07-02T12:19:12.801Z,77.50
2018-07-02T12:21:41.106Z,79.90
2018-07-02T12:24:09.424Z,84.80
2018-07-02T12:26:37.725Z,82.20
2018-07-02T12:29:06.036Z,83.20
2018-07-02T12:31:34.329Z,82.10
2018-07-02T12:34:02.655Z,81.00
2018-07-02T12:36:30.996Z,81.20
2018-07-02T12:38:59.321Z,79.30
2018-07-02T12:41:27.617Z,79.20
2018-07-02T12:43:55.941Z,78.50
2018-07-02T12:46:24.237Z,80.10
2018-07-02T12:48:52.552Z,88.40
2018-07-02T12:51:20.853Z,78.90
2018-07-02T12:53:49.172Z,78.70
2018-07-02T12:56:17.482Z,75.00
2018-07-02T12:58:45.830Z,74.10
2018-07-02T13:01:14.126Z,74.20
2018-07-02T13:03:42.448Z,84.90
2018-07-02T13:06:10.749Z,75.90
2018-07-02T13:08:39.066Z,76.60
2018-07-02T13:11:07.373Z,73.30
2018-07-02T13:13:35.738Z,76.00
2018-07-02T13:16:04.062Z,86.00
2018-07-02T13:18:32.377Z,82.20
2018-07-02T13:21:00.701Z,92.80
2018-07-02T13:23:29.021Z,82.40
2018-07-02T13:25:57.364Z,80.00
2018-07-02T13:28:25.937Z,79.90
2018-07-02T13:30:54.236Z,75.40
2018-07-02T13:33:22.560Z,76.70
2018-07-02T13:35:50.874Z,74.80
2018-07-02T13:38:19.202Z,74.20
2018-07-02T13:40:47.497Z,76.80
2018-07-02T13:43:15.813Z,74.30
2018-07-02T13:45:44.116Z,73.10
2018-07-02T13:48:12.433Z,71.80
2018-07-02T13:50:40.732Z,72.70
2018-07-02T13:53:09.056Z,72.50
2018-07-02T13:55:37.352Z,69.10
2018-07-02T13:58:05.677Z,74.20
2018-07-02T14:00:33.977Z,70.70
2018-07-02T14:03:02.298Z,72.10
2018-07-02T14:05:30.599Z,72.90
2018-07-02T14:07:58.923Z,71.80
2018-07-02T14:10:27.262Z,71.60
2018-07-02T14:12:55.584Z,68.90
2018-07-02T14:15:23.896Z,68.50
2018-07-02T14:17:52.224Z,69.20
2018-07-02T14:20:20.533Z,71.80
2018-07-02T14:22:48.856Z,68.40
2018-07-02T14:25:17.157Z,72.40
2018-07-02T14:27:45.466Z,69.20
2018-07-02T14:30:13.780Z,65.80
2018-07-02T14:32:42.082Z,68.30
2018-07-02T14:35:10.397Z,70.40
2018-07-02T14:37:38.696Z,83.10
2018-07-02T14:40:07.017Z,86.90
2018-07-02T14:42:35.322Z,70.60
2018-07-02T14:45:03.803Z,65.90
2018-07-02T14:47:31.993Z,64.70
2018-07-02T14:50:00.311Z,64.60
2018-07-02T14:52:28.936Z,63.10
2018-07-02T14:54:57.253Z,73.50
2018-07-02T14:57:25.549Z,61.10
2018-07-02T14:59:53.869Z,63.50
2018-07-02T15:02:22.173Z,61.80
2018-07-02T15:04:50.500Z,62.30
2018-07-02T15:07:18.796Z,64.50
2018-07-02T15:09:47.120Z,58.60
2018-07-02T15:12:15.416Z,59.90
2018-07-02T15:14:43.742Z,59.10
2018-07-02T15:17:12.061Z,64.90
2018-07-02T15:19:40.394Z,59.00
2018-07-02T15:22:08.692Z,56.50
2018-07-02T15:24:37.012Z,69.20
2018-07-02T15:27:05.314Z,63.10
2018-07-02T15:29:33.645Z,68.10
2018-07-02T15:32:01.990Z,54.50
2018-07-02T15:34:30.305Z,59.30
2018-07-02T15:36:58.601Z,56.10
2018-07-02T15:39:26.982Z,56.00
2018-07-02T15:41:55.326Z,59.20
2018-07-02T15:44:23.609Z,53.30
2018-07-02T15:46:52.057Z,52.30
2018-07-02T15:49:20.369Z,59.40
2018-07-02T15:51:48.669Z,68.90
2018-07-02T15:54:16.988Z,69.00
2018-07-02T15:56:45.293Z,58.50
2018-07-02T15:59:13.624Z,70.20
2018-07-02T16:01:41.929Z,70.60
2018-07-02T16:04:10.251Z,60.00
2018-07-02T16:06:38.544Z,61.00
2018-07-02T16:09:08.880Z,69.00
2018-07-02T16:11:37.190Z,57.10
2018-07-02T16:14:05.514Z,55.40
2018-07-02T16:16:33.844Z,54.80
2018-07-02T16:21:30.621Z,53.50
2018-07-02T16:23:58.965Z,51.60
2018-07-02T16:26:27.300Z,55.60
2018-07-02T16:28:55.689Z,62.00
2018-07-02T16:31:24.001Z,66.20
2018-07-02T16:33:52.320Z,56.50
2018-07-02T16:36:20.613Z,54.10
2018-07-02T16:38:48.912Z,58.90
2018-07-02T16:41:17.240Z,50.70
2018-07-02T16:43:45.549Z,52.10
2018-07-02T16:46:13.883Z,49.50
2018-07-02T16:48:42.197Z,50.60
2018-07-02T16:51:10.541Z,49.20
2018-07-02T16:53:38.857Z,52.90
2018-07-02T16:56:08.026Z,55.30
2018-07-02T16:58:36.328Z,48.80
2018-07-02T17:01:05.653Z,47.10
2018-07-02T17:03:34.072Z,49.70
2018-07-02T17:06:02.401Z,50.00
2018-07-02T17:08:30.712Z,56.80
2018-07-02T17:10:59.033Z,54.80
2018-07-02T17:13:27.554Z,61.10
2018-07-02T17:15:55.910Z,60.00
2018-07-02T17:18:24.252Z,49.10
2018-07-02T17:20:52.564Z,50.10
2018-07-02T17:23:20.872Z,48.30
2018-07-02T17:25:49.193Z,47.00
2018-07-02T17:28:17.497Z,52.40
2018-07-02T17:30:45.818Z,58.10
2018-07-02T17:33:14.124Z,50.80
2018-07-02T17:35:42.800Z,46.90
2018-07-02T17:38:11.109Z,59.30
2018-07-02T17:40:39.432Z,58.80
2018-07-02T17:43:07.733Z,59.60
2018-07-02T17:45:35.353Z,52.90
2018-07-02T17:48:03.012Z,52.80
2018-07-02T17:50:30.637Z,46.40
2018-07-02T17:52:58.320Z,45.60
2018-07-02T17:55:25.940Z,48.80
2018-07-02T17:57:53.536Z,45.80
2018-07-02T18:00:21.161Z,46.70
2018-07-02T18:02:48.760Z,47.70
2018-07-02T18:05:16.381Z,56.60
2018-07-02T18:07:43.993Z,57.50
2018-07-02T18:10:11.656Z,56.40
2018-07-02T18:12:39.270Z,58.80
2018-07-02T18:15:07.364Z,52.20
2018-07-02T18:17:34.972Z,48.40
2018-07-02T18:20:02.601Z,47.80
2018-07-02T18:22:30.204Z,47.70
2018-07-02T18:24:57.830Z,47.50
2018-07-02T18:27:25.432Z,52.70
2018-07-02T18:29:53.049Z,60.50
2018-07-02T18:32:20.843Z,58.70
2018-07-02T18:34:48.490Z,54.80
2018-07-02T18:37:16.097Z,54.50
2018-07-02T18:39:43.693Z,56.60
2018-07-02T18:42:11.315Z,57.00
2018-07-02T18:44:38.929Z,59.80
2018-07-02T18:47:06.618Z,59.00
2018-07-02T18:49:34.227Z,61.70
2018-07-02T18:52:01.853Z,66.50
2018-07-02T18:54:29.458Z,65.10
2018-07-02T18:56:57.117Z,69.00
2018-07-02T18:59:24.720Z,68.20
2018-07-02T19:01:52.341Z,70.30
2018-07-02T19:04:19.945Z,75.00
2018-07-02T19:06:47.694Z,75.20
2018-07-02T19:09:15.307Z,76.10
2018-07-02T19:11:42.928Z,78.70
2018-07-02T19:14:10.526Z,80.60
2018-07-02T19:16:38.237Z,82.20
2018-07-02T19:19:05.792Z,84.10
2018-07-02T19:21:33.421Z,85.50
2018-07-02T19:24:01.154Z,87.50
2018-07-02T19:26:28.736Z,89.30
2018-07-02T19:28:56.339Z,91.10
2018-07-02T19:31:23.957Z,91.80
2018-07-02T19:33:51.560Z,92.60
2018-07-02T19:36:19.177Z,93.70
2018-07-02T19:38:46.775Z,94.60
2018-07-02T19:41:14.452Z,95.70
2018-07-02T19:43:42.025Z,96.50
2018-07-02T19:46:09.644Z,97.10
2018-07-02T19:48:37.244Z,97.80
2018-07-02T19:51:04.873Z,98.70
2018-07-02T19:53:32.472Z,98.90
2018-07-02T19:56:00.088Z,99.20
2018-07-02T19:58:27.687Z,99.90
2018-07-02T20:00:55.432Z,99.90
2018-07-02T20:03:23.087Z,99.90
2018-07-02T20:05:50.712Z,99.90
2018-07-02T20:08:18.320Z,99.90
2018-07-02T20:10:45.982Z,99.90
2018-07-02T20:13:13.569Z,99.90
2018-07-02T20:15:41.224Z,99.90
2018-07-02T20:18:08.832Z,99.90
2018-07-02T20:20:36.471Z,99.90
2018-07-02T20:23:04.069Z,99.90
2018-07-02T20:25:31.688Z,99.90
2018-07-02T20:27:59.307Z,99.90
2018-07-02T20:30:26.912Z,99.90
2018-07-02T20:32:54.558Z,99.90
2018-07-02T20:35:22.156Z,99.90
2018-07-02T20:37:49.784Z,99.90
2018-07-02T20:40:17.395Z,99.90
2018-07-02T20:42:45.035Z,99.90
2018-07-02T20:45:12.632Z,99.90
2018-07-02T20:47:40.264Z,99.90
2018-07-02T20:50:08.068Z,99.90
2018-07-02T20:52:35.692Z,99.90
2018-07-02T20:55:03.780Z,99.90
2018-07-02T20:57:31.407Z,99.90
2018-07-02T20:59:59.004Z,99.90
2018-07-02T21:02:26.896Z,99.90
2018-07-02T21:04:54.522Z,99.90
2018-07-02T21:07:22.140Z,99.90
2018-07-02T21:09:49.737Z,99.90
2018-07-02T21:12:17.366Z,99.90
2018-07-02T21:14:44.987Z,99.90
2018-07-02T21:17:12.624Z,99.90
2018-07-02T21:19:40.268Z,99.90
2018-07-02T21:22:08.388Z,99.90
2018-07-02T21:24:35.994Z,99.90
2018-07-02T21:27:03.633Z,99.90
2018-07-02T21:29:31.236Z,99.90
2018-07-02T21:31:58.855Z,99.90
2018-07-02T21:34:26.461Z,99.90
2018-07-02T21:36:54.076Z,99.90
2018-07-02T21:39:21.672Z,99.90
2018-07-02T21:41:49.296Z,99.90
2018-07-02T21:44:17.006Z,99.90
2018-07-02T21:46:44.625Z,99.90
2018-07-02T21:49:12.223Z,99.90
2018-07-02T21:51:39.848Z,99.90
2018-07-02T21:54:07.448Z,99.90
2018-07-02T21:56:35.073Z,99.90
2018-07-02T21:59:02.684Z,99.90
2018-07-02T22:01:30.307Z,99.90
2018-07-02T22:03:57.900Z,99.90
2018-07-02T22:06:25.520Z,99.90
2018-07-02T22:08:53.141Z,99.90
2018-07-02T22:11:20.747Z,99.90
2018-07-02T22:13:48.372Z,99.90
2018-07-02T22:16:15.993Z,99.90
2018-07-02T22:18:43.633Z,99.90
2018-07-02T22:21:11.249Z,99.90
2018-07-02T22:23:38.872Z,99.90
2018-07-02T22:26:06.484Z,99.90
2018-07-02T22:28:34.109Z,99.90
2018-07-02T22:31:01.729Z,99.90
2018-07-02T22:33:29.356Z,99.90
2018-07-02T22:35:57.000Z,99.90
2018-07-02T22:38:24.768Z,99.90
2018-07-02T22:40:52.435Z,99.90
2018-07-02T22:43:20.061Z,99.90
2018-07-02T22:45:47.673Z,99.90
2018-07-02T22:48:15.344Z,99.90
2018-07-02T22:50:42.940Z,99.90
2018-07-02T22:53:10.564Z,99.90
2018-07-02T22:55:43.826Z,99.90
2018-07-02T22:58:11.448Z,99.90
2018-07-02T23:00:39.048Z,99.90
2018-07-02T23:03:06.660Z,99.90
2018-07-02T23:05:34.264Z,99.90
2018-07-02T23:10:29.257Z,99.90
2018-07-02T23:12:56.876Z,99.90
2018-07-02T23:15:24.505Z,99.90
2018-07-02T23:17:52.128Z,99.90
2018-07-02T23:20:19.791Z,99.90
2018-07-02T23:22:53.912Z,99.90
2018-07-02T23:25:21.511Z,99.90
2018-07-02T23:27:49.128Z,99.90
2018-07-02T23:30:16.724Z,99.90
2018-07-02T23:32:44.349Z,99.90
2018-07-02T23:35:11.952Z,99.90
2018-07-02T23:37:39.582Z,99.90
2018-07-02T23:40:07.193Z,99.90
2018-07-02T23:42:34.820Z,99.90
2018-07-02T23:45:02.720Z,99.90
2018-07-02T23:47:30.341Z,99.90
2018-07-02T23:49:57.944Z,99.90
2018-07-02T23:52:25.585Z,99.90
2018-07-02T23:54:53.416Z,99.90
2018-07-02T23:57:21.033Z,99.90
2018-07-02T23:59:48.641Z,99.90
