createdAt,value
2019-04-20T00:00:10.940Z,8.87
2019-04-20T00:14:16.181Z,7.87
2019-04-20T00:17:22.464Z,7.40
2019-04-20T00:20:35.264Z,6.53
2019-04-20T00:23:46.812Z,7.13
2019-04-20T00:27:31.619Z,5.33
2019-04-20T00:30:36.164Z,6.37
2019-04-20T00:33:32.191Z,5.50
2019-04-20T00:36:28.989Z,6.50
2019-04-20T00:39:38.248Z,6.10
2019-04-20T00:42:51.805Z,5.43
2019-04-20T00:46:04.844Z,5.20
2019-04-20T00:49:20.611Z,7.03
2019-04-20T00:52:41.158Z,5.53
2019-04-20T00:55:29.779Z,7.33
2019-04-20T00:58:52.205Z,5.90
2019-04-20T01:02:08.865Z,5.77
2019-04-20T01:05:17.961Z,5.87
2019-04-20T01:08:42.257Z,8.00
2019-04-20T01:12:24.146Z,6.53
2019-04-20T01:15:38.764Z,5.90
2019-04-20T01:18:55.668Z,6.87
2019-04-20T01:22:08.004Z,6.03
2019-04-20T01:25:24.236Z,7.63
2019-04-20T01:28:42.161Z,8.50
2019-04-20T01:31:49.614Z,6.73
2019-04-20T01:34:55.358Z,7.13
2019-04-20T01:38:16.655Z,7.57
2019-04-20T01:41:07.454Z,6.17
2019-04-20T01:44:24.558Z,6.50
2019-04-20T01:47:35.395Z,7.53
2019-04-20T01:50:47.406Z,10.73
2019-04-20T01:54:14.811Z,7.83
2019-04-20T01:57:56.200Z,7.80
2019-04-20T02:01:13.656Z,6.23
2019-04-20T02:04:34.590Z,6.57
2019-04-20T02:07:47.576Z,6.00
2019-04-20T02:11:19.547Z,10.13
2019-04-20T02:14:28.646Z,7.70
2019-04-20T02:17:41.839Z,9.20
2019-04-20T02:21:04.068Z,8.50
2019-04-20T02:23:57.786Z,7.17
2019-04-20T02:27:04.152Z,6.50
2019-04-20T02:30:51.762Z,10.30
2019-04-20T02:34:04.157Z,7.97
2019-04-20T02:37:42.379Z,7.50
2019-04-20T02:40:47.167Z,6.70
2019-04-20T02:50:43.378Z,6.93
2019-04-20T02:54:06.353Z,6.33
2019-04-20T02:57:04.676Z,7.10
2019-04-20T03:00:12.667Z,7.53
2019-04-20T03:03:04.046Z,6.67
2019-04-20T03:06:17.112Z,7.87
2019-04-20T03:09:36.178Z,6.73
2019-04-20T03:12:47.802Z,7.90
2019-04-20T03:15:48.567Z,6.77
2019-04-20T03:18:58.328Z,6.40
2019-04-20T03:22:18.904Z,7.97
2019-04-20T03:25:43.127Z,6.37
2019-04-20T03:29:00.219Z,7.57
2019-04-20T03:33:06.735Z,6.43
2019-04-20T03:36:09.289Z,7.27
2019-04-20T03:39:01.278Z,8.10
2019-04-20T03:41:57.051Z,9.03
2019-04-20T03:45:12.490Z,7.70
2019-04-20T03:48:39.239Z,7.37
2019-04-20T03:51:51.901Z,6.30
2019-04-20T03:55:07.607Z,8.07
2019-04-20T03:58:24.228Z,7.07
2019-04-20T04:02:17.372Z,7.57
2019-04-20T04:05:24.795Z,7.73
2019-04-20T04:08:27.788Z,7.67
2019-04-20T04:11:46.136Z,7.73
2019-04-20T04:14:38.728Z,12.67
2019-04-20T04:18:04.297Z,8.53
2019-04-20T04:21:13.728Z,9.60
2019-04-20T04:24:30.671Z,7.13
2019-04-20T04:27:48.781Z,6.73
2019-04-20T04:30:59.512Z,10.23
2019-04-20T04:34:10.740Z,8.07
2019-04-20T04:37:20.565Z,9.17
2019-04-20T04:40:46.245Z,9.60
2019-04-20T04:43:42.266Z,7.93
2019-04-20T04:46:33.955Z,8.93
2019-04-20T04:49:44.702Z,9.63
2019-04-20T04:52:59.697Z,12.47
2019-04-20T04:56:07.390Z,8.10
2019-04-20T04:59:14.845Z,10.13
2019-04-20T05:02:41.213Z,8.63
2019-04-20T05:06:19.718Z,7.60
2019-04-20T05:09:15.340Z,9.13
2019-04-20T05:12:28.080Z,8.80
2019-04-20T05:15:48.441Z,7.80
2019-04-20T05:19:04.807Z,10.50
2019-04-20T05:22:29.174Z,9.13
2019-04-20T05:26:04.029Z,9.67
2019-04-20T05:29:02.487Z,8.80
2019-04-20T05:32:09.588Z,8.07
2019-04-20T05:35:31.402Z,7.27
2019-04-20T05:38:50.515Z,6.23
2019-04-20T05:42:20.317Z,8.27
2019-04-20T05:45:23.555Z,7.90
2019-04-20T05:48:41.247Z,8.17
2019-04-20T05:51:48.687Z,7.93
2019-04-20T05:54:57.705Z,7.10
2019-04-20T05:58:10.028Z,6.03
2019-04-20T06:01:22.763Z,6.73
2019-04-20T06:04:55.654Z,7.87
2019-04-20T06:07:48.762Z,5.47
2019-04-20T06:11:02.589Z,6.27
2019-04-20T06:14:15.224Z,7.07
2019-04-20T06:18:06.952Z,7.37
2019-04-20T06:21:25.043Z,9.67
2019-04-20T06:24:45.229Z,7.13
2019-04-20T06:27:49.266Z,6.50
2019-04-20T06:30:51.175Z,8.67
2019-04-20T06:37:29.701Z,8.40
2019-04-20T06:43:56.085Z,10.93
2019-04-20T06:50:07.178Z,6.97
2019-04-20T06:53:32.284Z,7.33
2019-04-20T06:56:42.562Z,6.20
2019-04-20T06:59:49.946Z,8.47
2019-04-20T07:03:04.686Z,6.07
2019-04-20T07:06:43.951Z,10.20
2019-04-20T07:12:57.969Z,8.77
2019-04-20T07:16:18.444Z,5.90
2019-04-20T07:19:35.241Z,6.42
2019-04-20T07:22:51.040Z,9.07
2019-04-20T07:26:02.299Z,5.17
2019-04-20T07:29:15.950Z,4.80
2019-04-20T07:32:13.243Z,5.43
2019-04-20T07:35:30.773Z,8.13
2019-04-20T07:38:51.280Z,5.83
2019-04-20T07:42:16.573Z,6.97
2019-04-20T07:45:26.068Z,5.80
2019-04-20T07:48:31.073Z,5.30
2019-04-20T07:51:29.398Z,7.00
2019-04-20T07:55:15.263Z,5.73
2019-04-20T07:57:57.979Z,8.17
2019-04-20T08:01:31.591Z,5.23
2019-04-20T08:04:34.088Z,5.17
2019-04-20T08:07:39.221Z,4.10
2019-04-20T08:10:53.695Z,7.77
2019-04-20T08:14:12.560Z,7.10
2019-04-20T08:17:34.250Z,6.43
2019-04-20T08:20:27.898Z,5.33
2019-04-20T08:23:39.069Z,7.07
2019-04-20T08:26:36.039Z,3.60
2019-04-20T08:30:28.164Z,5.78
2019-04-20T08:34:13.595Z,4.27
2019-04-20T08:37:11.614Z,3.60
2019-04-20T08:40:25.397Z,9.43
2019-04-20T08:46:59.654Z,7.50
2019-04-20T08:50:29.635Z,3.63
2019-04-20T08:53:30.858Z,4.90
2019-04-20T08:56:30.533Z,4.73
2019-04-20T08:59:27.238Z,5.73
2019-04-20T09:03:00.888Z,4.70
2019-04-20T09:06:34.762Z,5.53
2019-04-20T09:09:49.335Z,5.60
2019-04-20T09:12:55.827Z,5.17
2019-04-20T09:15:49.388Z,4.13
2019-04-20T09:19:28.685Z,4.23
2019-04-20T09:22:46.702Z,6.80
2019-04-20T09:26:11.334Z,4.83
2019-04-20T09:29:06.939Z,5.83
2019-04-20T09:32:29.537Z,5.20
2019-04-20T09:35:37.335Z,4.07
2019-04-20T09:39:00.034Z,5.40
2019-04-20T09:42:07.621Z,4.53
2019-04-20T09:45:48.977Z,6.80
2019-04-20T09:49:02.139Z,3.90
2019-04-20T09:52:21.275Z,5.33
2019-04-20T09:55:55.284Z,5.97
2019-04-20T09:59:11.427Z,4.83
2019-04-20T10:02:06.662Z,5.23
2019-04-20T10:05:07.430Z,3.60
2019-04-20T10:08:17.494Z,5.90
2019-04-20T10:11:27.526Z,4.73
2019-04-20T10:14:46.877Z,9.17
2019-04-20T10:18:12.105Z,4.27
2019-04-20T10:21:20.985Z,5.17
2019-04-20T10:24:30.634Z,3.77
2019-04-20T10:27:41.931Z,5.47
2019-04-20T10:30:48.586Z,7.50
2019-04-20T10:33:59.534Z,3.43
2019-04-20T10:37:23.634Z,4.30
2019-04-20T10:41:08.321Z,4.13
2019-04-20T10:44:11.024Z,4.63
2019-04-20T10:47:21.175Z,4.63
2019-04-20T10:50:32.850Z,4.90
2019-04-20T10:53:42.373Z,4.47
2019-04-20T10:57:01.903Z,5.63
2019-04-20T11:00:11.363Z,6.63
2019-04-20T11:03:20.150Z,5.40
2019-04-20T11:06:28.960Z,3.77
2019-04-20T11:09:38.717Z,5.17
2019-04-20T11:12:59.140Z,4.00
2019-04-20T11:16:08.563Z,3.77
2019-04-20T11:19:37.073Z,7.33
2019-04-20T11:22:56.077Z,3.00
2019-04-20T11:26:06.241Z,6.57
2019-04-20T11:29:16.096Z,7.00
2019-04-20T11:32:26.145Z,6.37
2019-04-20T11:35:38.100Z,5.57
2019-04-20T11:38:45.320Z,4.37
2019-04-20T11:42:05.662Z,4.47
2019-04-20T11:45:14.986Z,6.17
2019-04-20T11:48:35.563Z,4.33
2019-04-20T11:51:45.459Z,3.33
2019-04-20T11:54:54.679Z,4.27
2019-04-20T11:58:03.783Z,3.10
2019-04-20T12:01:51.924Z,4.30
2019-04-20T12:05:10.111Z,3.77
2019-04-20T12:08:09.286Z,3.50
2019-04-20T12:11:38.402Z,3.63
2019-04-20T12:14:38.840Z,4.20
2019-04-20T12:17:47.525Z,3.30
2019-04-20T12:20:56.742Z,4.07
2019-04-20T12:24:06.761Z,5.63
2019-04-20T12:27:16.592Z,5.70
2019-04-20T12:30:26.109Z,4.80
2019-04-20T12:33:34.653Z,4.53
2019-04-20T12:36:43.189Z,2.40
2019-04-20T12:39:53.209Z,4.67
2019-04-20T12:43:02.131Z,2.97
2019-04-20T12:46:14.807Z,4.57
2019-04-20T12:49:21.185Z,3.80
2019-04-20T12:52:30.413Z,2.60
2019-04-20T12:55:40.907Z,3.63
2019-04-20T12:58:49.716Z,2.50
2019-04-20T13:01:59.241Z,3.10
2019-04-20T13:05:11.266Z,2.70
2019-04-20T13:08:51.781Z,7.27
2019-04-20T13:12:06.795Z,3.83
2019-04-20T13:16:00.649Z,2.37
2019-04-20T13:19:11.017Z,3.40
2019-04-20T13:22:21.016Z,3.63
2019-04-20T13:25:30.830Z,2.33
2019-04-20T13:28:39.531Z,3.57
2019-04-20T13:31:51.372Z,2.37
2019-04-20T13:34:58.759Z,3.50
2019-04-20T13:38:07.870Z,6.20
2019-04-20T13:41:39.888Z,4.00
2019-04-20T13:44:48.826Z,3.10
2019-04-20T13:47:57.543Z,3.37
2019-04-20T13:51:07.777Z,6.37
2019-04-20T13:54:21.083Z,2.57
2019-04-20T13:57:37.916Z,3.30
2019-04-20T14:01:06.002Z,2.27
2019-04-20T14:04:20.948Z,2.13
2019-04-20T14:07:31.418Z,2.13
2019-04-20T14:10:41.785Z,4.30
2019-04-20T14:13:56.727Z,2.50
2019-04-20T14:17:03.265Z,5.83
2019-04-20T14:20:15.773Z,2.80
2019-04-20T14:23:23.221Z,4.60
2019-04-20T14:26:32.718Z,4.10
2019-04-20T14:29:43.221Z,3.90
2019-04-20T14:32:50.607Z,3.90
2019-04-20T14:35:59.327Z,3.33
2019-04-20T14:39:10.139Z,2.60
2019-04-20T14:42:37.385Z,3.63
2019-04-20T14:45:40.701Z,2.07
2019-04-20T14:48:49.379Z,1.90
2019-04-20T14:51:59.273Z,1.90
2019-04-20T14:55:13.445Z,2.23
2019-04-20T14:58:43.304Z,2.40
2019-04-20T15:02:15.238Z,3.03
2019-04-20T15:05:26.129Z,1.60
2019-04-20T15:08:34.745Z,2.20
2019-04-20T15:11:45.186Z,3.07
2019-04-20T15:14:56.503Z,1.70
2019-04-20T15:18:11.374Z,2.50
2019-04-20T15:21:21.699Z,2.90
2019-04-20T15:24:33.271Z,2.70
2019-04-20T15:27:44.736Z,2.40
2019-04-20T15:30:54.263Z,2.50
2019-04-20T15:34:03.303Z,2.83
2019-04-20T15:37:18.162Z,5.17
2019-04-20T15:40:27.153Z,2.40
2019-04-20T15:43:37.309Z,2.57
2019-04-20T15:46:46.184Z,2.50
2019-04-20T15:49:55.963Z,3.10
2019-04-20T15:53:19.698Z,3.00
2019-04-20T15:56:29.139Z,3.10
2019-04-20T15:59:38.229Z,4.87
2019-04-20T16:03:19.177Z,2.30
2019-04-20T16:06:29.446Z,2.33
2019-04-20T16:09:38.178Z,3.50
2019-04-20T16:12:46.968Z,3.63
2019-04-20T16:15:56.049Z,3.40
2019-04-20T16:19:12.716Z,4.07
2019-04-20T16:22:17.880Z,3.20
2019-04-20T16:25:35.518Z,4.43
2019-04-20T16:28:44.128Z,4.70
2019-04-20T16:31:54.233Z,2.93
2019-04-20T16:35:04.592Z,4.40
2019-04-20T16:38:14.199Z,3.43
2019-04-20T16:41:42.302Z,5.50
2019-04-20T16:44:51.406Z,3.63
2019-04-20T16:48:16.008Z,4.00
2019-04-20T16:51:25.100Z,3.43
2019-04-20T16:54:48.330Z,5.70
2019-04-20T16:57:57.509Z,7.37
2019-04-20T17:01:17.202Z,5.80
2019-04-20T17:04:26.898Z,9.10
2019-04-20T17:07:42.820Z,5.87
2019-04-20T17:10:54.669Z,6.20
2019-04-20T17:14:15.090Z,5.40
2019-04-20T17:17:25.203Z,6.00
2019-04-20T17:20:36.801Z,4.60
2019-04-20T17:23:46.941Z,4.97
2019-04-20T17:27:10.902Z,4.23
2019-04-20T17:30:59.340Z,5.00
2019-04-20T17:34:31.497Z,5.77
2019-04-20T17:37:50.374Z,7.23
2019-04-20T17:41:14.622Z,6.77
2019-04-20T17:44:29.006Z,8.27
2019-04-20T17:47:38.933Z,6.97
2019-04-20T17:50:52.532Z,6.30
2019-04-20T17:54:03.083Z,5.97
2019-04-20T17:57:09.281Z,7.30
2019-04-20T18:00:52.802Z,5.40
2019-04-20T18:04:27.387Z,6.00
2019-04-20T18:07:35.263Z,6.10
2019-04-20T18:10:40.358Z,6.63
2019-04-20T18:13:34.371Z,5.30
2019-04-20T18:17:21.467Z,7.03
2019-04-20T18:20:25.161Z,8.47
2019-04-20T18:23:39.423Z,9.93
2019-04-20T18:27:03.009Z,9.17
2019-04-20T18:30:16.044Z,10.00
2019-04-20T18:33:13.674Z,9.07
2019-04-20T18:36:30.669Z,9.47
2019-04-20T18:39:37.480Z,8.33
2019-04-20T18:42:44.212Z,9.23
2019-04-20T18:46:15.080Z,10.23
2019-04-20T18:49:18.326Z,11.13
2019-04-20T18:52:15.762Z,9.37
2019-04-20T18:55:34.532Z,11.53
2019-04-20T18:58:35.835Z,9.00
2019-04-20T19:01:46.358Z,10.33
2019-04-20T19:04:58.654Z,10.40
2019-04-20T19:08:11.409Z,10.47
2019-04-20T19:11:30.857Z,13.37
2019-04-20T19:14:51.226Z,11.20
2019-04-20T19:18:19.144Z,10.00
2019-04-20T19:21:19.353Z,11.00
2019-04-20T19:24:31.379Z,12.87
2019-04-20T19:27:43.427Z,15.17
2019-04-20T19:31:01.585Z,17.27
2019-04-20T19:34:26.022Z,15.17
2019-04-20T19:37:28.675Z,16.47
2019-04-20T19:40:45.712Z,16.20
2019-04-20T19:43:56.395Z,17.37
2019-04-20T19:47:15.678Z,17.90
2019-04-20T19:50:31.060Z,24.13
2019-04-20T19:53:36.566Z,16.83
2019-04-20T19:56:44.336Z,14.63
2019-04-20T19:59:41.264Z,14.73
2019-04-20T20:02:47.873Z,18.33
2019-04-20T20:05:59.579Z,15.70
2019-04-20T20:09:12.590Z,14.53
2019-04-20T20:12:21.144Z,14.43
2019-04-20T20:15:34.380Z,15.07
2019-04-20T20:18:54.502Z,14.47
2019-04-20T20:22:02.280Z,14.20
2019-04-20T20:25:01.116Z,19.27
2019-04-20T20:28:20.215Z,15.20
2019-04-20T20:31:33.453Z,17.70
2019-04-20T20:34:45.189Z,19.23
2019-04-20T20:37:56.970Z,16.87
2019-04-20T20:41:12.674Z,15.47
2019-04-20T20:44:26.044Z,18.27
2019-04-20T20:47:49.017Z,16.53
2019-04-20T20:50:49.070Z,15.97
2019-04-20T20:53:54.409Z,16.77
2019-04-20T20:57:02.838Z,15.53
2019-04-20T21:00:19.353Z,18.03
2019-04-20T21:03:22.134Z,16.37
2019-04-20T21:06:26.629Z,21.43
2019-04-20T21:09:35.502Z,17.03
2019-04-20T21:12:52.035Z,19.00
2019-04-20T21:16:02.856Z,19.23
2019-04-20T21:19:21.172Z,18.00
2019-04-20T21:22:27.308Z,21.23
2019-04-20T21:25:37.704Z,17.60
2019-04-20T21:28:43.930Z,17.77
2019-04-20T21:32:01.614Z,17.40
2019-04-20T21:35:07.251Z,18.33
2019-04-20T21:38:16.457Z,18.27
2019-04-20T21:41:26.127Z,18.60
2019-04-20T21:44:40.727Z,21.00
2019-04-20T21:47:47.006Z,18.67
2019-04-20T21:51:13.997Z,18.43
2019-04-20T21:54:07.049Z,18.07
2019-04-20T21:57:16.544Z,17.77
2019-04-20T22:00:47.009Z,17.87
2019-04-20T22:03:54.370Z,17.53
2019-04-20T22:07:04.546Z,17.67
2019-04-20T22:10:18.975Z,18.67
2019-04-20T22:13:29.358Z,18.77
2019-04-20T22:16:40.977Z,18.37
2019-04-20T22:19:52.922Z,23.03
2019-04-20T22:23:08.039Z,20.00
2019-04-20T22:26:18.602Z,18.97
2019-04-20T22:29:16.193Z,20.47
2019-04-20T22:32:25.860Z,16.57
2019-04-20T22:35:36.008Z,19.27
2019-04-20T22:39:05.213Z,19.13
2019-04-20T22:42:16.125Z,20.47
2019-04-20T22:45:25.420Z,21.10
2019-04-20T22:48:40.540Z,22.27
2019-04-20T22:51:55.606Z,19.27
2019-04-20T22:55:17.818Z,20.97
2019-04-20T22:58:23.450Z,16.67
2019-04-20T23:01:28.918Z,19.33
2019-04-20T23:04:26.659Z,20.57
2019-04-20T23:07:36.825Z,20.40
2019-04-20T23:10:48.005Z,18.70
2019-04-20T23:13:58.202Z,19.30
2019-04-20T23:17:08.177Z,20.57
2019-04-20T23:20:24.644Z,19.50
2019-04-20T23:23:30.592Z,20.40
2019-04-20T23:26:42.176Z,24.63
2019-04-20T23:29:49.199Z,21.33
2019-04-20T23:33:00.046Z,20.00
2019-04-20T23:36:10.099Z,20.97
2019-04-20T23:39:22.772Z,18.60
2019-04-20T23:42:39.061Z,19.97
2019-04-20T23:46:03.274Z,19.40
2019-04-20T23:49:53.583Z,18.97
2019-04-20T23:53:08.347Z,20.73
2019-04-20T23:55:54.013Z,18.70
2019-04-20T23:59:02.711Z,20.97
