createdAt,value
2022-10-01T01:24:13.181Z,0.00
2022-10-01T01:24:18.152Z,0.00
2022-10-01T01:25:18.137Z,0.00
2022-10-01T01:26:18.127Z,0.00
2022-10-01T01:27:18.116Z,0.00
2022-10-01T01:28:18.137Z,0.00
2022-10-01T01:29:18.095Z,0.00
2022-10-01T01:30:18.075Z,0.00
2022-10-01T01:31:18.129Z,0.00
2022-10-01T01:32:18.050Z,0.00
2022-10-01T01:33:18.034Z,0.00
2022-10-01T01:34:18.038Z,0.00
2022-10-01T01:35:18.044Z,0.00
2022-10-01T01:36:18.004Z,0.00
2022-10-01T01:37:18.000Z,0.00
2022-10-01T01:38:21.220Z,0.00
2022-10-01T01:39:17.957Z,0.00
2022-10-01T01:40:17.951Z,0.00
2022-10-01T01:41:17.968Z,0.00
2022-10-01T01:42:17.917Z,0.00
2022-10-01T01:43:17.911Z,0.00
2022-10-01T01:44:17.904Z,0.00
2022-10-01T01:45:17.977Z,0.00
2022-10-01T01:46:17.958Z,0.00
2022-10-01T01:47:17.869Z,0.00
2022-10-01T01:48:17.843Z,0.00
2022-10-01T01:49:17.841Z,0.00
2022-10-01T01:50:17.821Z,0.00
2022-10-01T01:51:17.807Z,0.00
2022-10-01T01:52:17.808Z,0.00
2022-10-01T01:53:17.804Z,0.00
2022-10-01T01:54:17.772Z,0.00
2022-10-01T01:55:17.771Z,0.00
2022-10-01T01:56:17.755Z,0.00
2022-10-01T01:57:17.743Z,0.00
2022-10-01T01:58:17.723Z,0.00
2022-10-01T01:59:17.718Z,0.00
2022-10-01T02:00:17.695Z,0.00
2022-10-01T02:01:17.688Z,0.00
2022-10-01T02:02:17.809Z,0.00
2022-10-01T02:03:17.657Z,0.00
2022-10-01T02:04:17.641Z,0.00
2022-10-01T02:05:17.661Z,0.00
2022-10-01T02:06:17.624Z,0.00
2022-10-01T02:07:17.624Z,0.00
2022-10-01T02:08:17.588Z,0.00
2022-10-01T02:09:17.572Z,0.00
2022-10-01T02:10:17.583Z,0.00
2022-10-01T02:11:17.572Z,0.00
2022-10-01T02:12:17.557Z,0.00
2022-10-01T02:13:17.525Z,0.00
2022-10-01T02:14:17.517Z,0.00
2022-10-01T02:15:17.504Z,0.00
2022-10-01T02:16:17.578Z,0.00
2022-10-01T02:17:17.482Z,0.00
2022-10-01T02:18:17.462Z,0.00
2022-10-01T02:19:17.457Z,0.00
2022-10-01T02:20:17.444Z,0.00
2022-10-01T02:21:17.434Z,0.00
2022-10-01T02:22:17.412Z,0.00
2022-10-01T02:23:17.410Z,0.00
2022-10-01T02:24:17.381Z,0.00
2022-10-01T02:25:17.442Z,0.00
2022-10-01T02:26:17.372Z,0.00
2022-10-01T02:27:17.348Z,0.00
2022-10-01T02:28:17.375Z,0.00
2022-10-01T02:29:17.334Z,0.00
2022-10-01T02:30:17.321Z,0.00
2022-10-01T02:31:17.354Z,0.00
2022-10-01T02:32:17.286Z,0.00
2022-10-01T02:33:17.270Z,0.00
2022-10-01T02:34:20.275Z,0.00
2022-10-01T02:35:17.263Z,0.00
2022-10-01T02:36:17.242Z,0.00
2022-10-01T02:37:17.223Z,0.00
2022-10-01T02:38:17.213Z,0.00
2022-10-01T02:39:17.195Z,0.00
2022-10-01T02:40:17.182Z,0.00
2022-10-01T02:41:17.179Z,0.00
2022-10-01T02:42:17.159Z,0.00
2022-10-01T02:43:17.143Z,0.00
2022-10-01T02:44:17.132Z,0.00
2022-10-01T02:45:17.119Z,0.00
2022-10-01T02:46:17.185Z,0.00
2022-10-01T02:47:17.105Z,0.00
2022-10-01T02:48:17.102Z,0.00
2022-10-01T02:49:17.066Z,0.00
2022-10-01T02:50:17.053Z,0.00
2022-10-01T02:51:17.051Z,0.00
2022-10-01T02:52:17.029Z,0.00
2022-10-01T02:53:17.045Z,0.00
2022-10-01T02:54:16.999Z,0.00
2022-10-01T02:55:16.992Z,0.00
2022-10-01T02:56:16.985Z,0.00
2022-10-01T02:57:16.977Z,0.00
2022-10-01T02:58:16.953Z,0.00
2022-10-01T02:59:16.962Z,0.00
2022-10-01T03:00:16.928Z,0.00
2022-10-01T03:01:16.973Z,0.00
2022-10-01T03:02:17.200Z,0.00
2022-10-01T03:03:16.913Z,0.00
2022-10-01T03:04:16.901Z,0.00
2022-10-01T03:05:16.906Z,0.00
2022-10-01T03:06:16.850Z,0.00
2022-10-01T03:07:16.838Z,0.00
2022-10-01T03:08:16.830Z,0.00
2022-10-01T03:09:16.825Z,0.00
2022-10-01T03:10:16.798Z,0.00
2022-10-01T03:11:16.809Z,0.00
2022-10-01T03:12:16.789Z,0.00
2022-10-01T03:13:16.757Z,0.00
2022-10-01T03:14:16.754Z,0.00
2022-10-01T03:15:16.764Z,0.00
2022-10-01T03:16:16.810Z,0.00
2022-10-01T03:17:16.720Z,0.00
2022-10-01T03:18:16.712Z,0.00
2022-10-01T03:19:16.685Z,0.00
2022-10-01T03:20:16.674Z,0.00
2022-10-01T03:21:16.665Z,0.00
2022-10-01T03:22:16.646Z,0.00
2022-10-01T03:23:16.654Z,0.00
2022-10-01T03:24:16.644Z,0.00
2022-10-01T03:25:16.611Z,0.00
2022-10-01T03:26:16.601Z,0.00
2022-10-01T03:27:16.651Z,0.00
2022-10-01T03:28:16.660Z,0.00
2022-10-01T03:29:16.571Z,0.00
2022-10-01T03:30:16.553Z,0.00
2022-10-01T03:31:16.613Z,0.00
2022-10-01T03:32:16.516Z,0.00
2022-10-01T03:33:16.503Z,0.00
2022-10-01T03:34:16.512Z,0.00
2022-10-01T03:35:16.500Z,0.00
2022-10-01T03:36:16.465Z,0.00
2022-10-01T03:37:16.469Z,0.00
2022-10-01T03:38:16.451Z,0.00
2022-10-01T03:39:16.435Z,0.00
2022-10-01T03:40:16.469Z,0.00
2022-10-01T03:41:16.413Z,0.00
2022-10-01T03:42:16.393Z,0.00
2022-10-01T03:43:16.411Z,0.00
2022-10-01T03:44:16.388Z,0.00
2022-10-01T03:45:16.402Z,0.00
2022-10-01T03:46:16.413Z,0.00
2022-10-01T03:47:16.398Z,0.00
2022-10-01T03:48:16.317Z,0.00
2022-10-01T03:49:16.320Z,0.00
2022-10-01T03:50:16.299Z,0.00
2022-10-01T03:51:19.791Z,0.00
2022-10-01T03:52:16.261Z,0.00
2022-10-01T03:53:16.264Z,0.00
2022-10-01T03:54:16.240Z,0.00
2022-10-01T03:55:16.270Z,0.00
2022-10-01T03:56:16.218Z,0.00
2022-10-01T03:57:16.219Z,0.00
2022-10-01T03:58:16.187Z,0.00
2022-10-01T03:59:16.241Z,0.00
2022-10-01T04:00:16.169Z,0.00
2022-10-01T04:01:16.224Z,0.00
2022-10-01T04:02:16.359Z,0.00
2022-10-01T04:03:16.127Z,0.00
2022-10-01T04:04:16.116Z,0.00
2022-10-01T04:05:16.113Z,0.00
2022-10-01T04:06:16.110Z,0.00
2022-10-01T04:07:16.110Z,0.00
2022-10-01T04:08:17.922Z,0.00
2022-10-01T04:09:16.062Z,0.00
2022-10-01T04:10:16.041Z,0.00
2022-10-01T04:11:16.077Z,0.00
2022-10-01T04:12:16.010Z,0.00
2022-10-01T04:13:16.002Z,0.00
2022-10-01T04:14:16.024Z,0.00
2022-10-01T04:15:15.980Z,0.00
2022-10-01T04:16:16.058Z,0.00
2022-10-01T04:17:15.995Z,0.00
2022-10-01T04:18:15.932Z,0.00
2022-10-01T04:19:15.922Z,0.00
2022-10-01T04:20:15.915Z,0.00
2022-10-01T04:21:15.952Z,0.00
2022-10-01T04:22:15.885Z,0.00
2022-10-01T04:23:15.884Z,0.00
2022-10-01T04:24:15.861Z,0.00
2022-10-01T04:25:15.859Z,0.00
2022-10-01T04:26:15.829Z,0.00
2022-10-01T04:27:15.817Z,0.00
2022-10-01T04:28:15.831Z,0.00
2022-10-01T04:29:15.803Z,0.00
2022-10-01T04:30:15.778Z,0.00
2022-10-01T04:31:15.835Z,0.00
2022-10-01T04:32:15.758Z,0.00
2022-10-01T04:33:15.751Z,0.00
2022-10-01T04:34:15.726Z,0.00
2022-10-01T04:35:15.727Z,0.00
2022-10-01T04:36:15.706Z,0.00
2022-10-01T04:37:15.719Z,0.00
2022-10-01T04:38:15.675Z,0.00
2022-10-01T04:39:15.688Z,0.00
2022-10-01T04:40:15.651Z,0.00
2022-10-01T04:41:15.681Z,0.00
2022-10-01T04:42:15.623Z,0.00
2022-10-01T04:43:15.614Z,0.00
2022-10-01T04:44:15.637Z,0.00
2022-10-01T04:45:15.592Z,0.00
2022-10-01T04:46:15.649Z,0.00
2022-10-01T04:47:15.608Z,0.00
2022-10-01T04:48:15.552Z,0.00
2022-10-01T04:49:15.535Z,0.00
2022-10-01T04:50:15.554Z,0.00
2022-10-01T04:51:15.513Z,0.00
2022-10-01T04:52:15.508Z,0.00
2022-10-01T04:53:15.492Z,0.00
2022-10-01T04:54:15.510Z,0.00
2022-10-01T04:55:15.461Z,0.00
2022-10-01T04:56:15.478Z,0.00
2022-10-01T04:57:15.468Z,0.00
2022-10-01T04:58:15.424Z,0.00
2022-10-01T04:59:15.419Z,0.00
2022-10-01T05:00:15.424Z,0.00
2022-10-01T05:01:15.447Z,0.00
2022-10-01T05:02:15.476Z,0.00
2022-10-01T05:03:15.337Z,1.00
2022-10-01T05:04:15.342Z,0.00
2022-10-01T05:05:15.344Z,0.00
2022-10-01T05:06:15.306Z,1.00
2022-10-01T05:07:15.252Z,1.00
2022-10-01T05:08:15.244Z,1.00
2022-10-01T05:09:15.254Z,2.00
2022-10-01T05:10:15.215Z,2.00
2022-10-01T05:11:15.211Z,2.00
2022-10-01T05:12:15.223Z,3.00
2022-10-01T05:13:15.179Z,5.00
2022-10-01T05:14:15.166Z,3.00
2022-10-01T05:15:15.177Z,6.00
2022-10-01T05:16:15.191Z,4.00
2022-10-01T05:17:15.136Z,4.00
2022-10-01T05:18:15.168Z,4.00
2022-10-01T05:19:15.102Z,9.00
2022-10-01T05:20:15.090Z,6.00
2022-10-01T05:21:15.099Z,10.00
2022-10-01T05:22:15.064Z,11.00
2022-10-01T05:23:15.055Z,11.00
2022-10-01T05:24:15.057Z,24.00
2022-10-01T05:25:15.027Z,32.00
2022-10-01T05:26:15.011Z,39.00
2022-10-01T05:27:15.031Z,43.00
2022-10-01T05:28:18.460Z,52.00
2022-10-01T05:29:14.987Z,64.00
2022-10-01T05:30:14.970Z,76.00
2022-10-01T05:31:15.040Z,86.00
2022-10-01T05:32:14.934Z,91.00
2022-10-01T05:33:14.924Z,96.00
2022-10-01T05:34:14.935Z,99.00
2022-10-01T05:35:14.906Z,100.00
2022-10-01T05:36:14.885Z,106.00
2022-10-01T05:37:14.897Z,112.00
2022-10-01T05:38:14.858Z,116.00
2022-10-01T05:39:14.846Z,114.00
2022-10-01T05:40:14.858Z,106.00
2022-10-01T05:41:14.829Z,106.00
2022-10-01T05:42:14.807Z,107.00
2022-10-01T05:43:14.822Z,121.00
2022-10-01T05:44:14.777Z,128.00
2022-10-01T05:45:14.775Z,136.00
2022-10-01T05:46:14.831Z,141.00
2022-10-01T05:47:14.772Z,145.00
2022-10-01T05:48:14.729Z,162.00
2022-10-01T05:49:14.759Z,189.00
2022-10-01T05:50:14.703Z,202.00
2022-10-01T05:51:14.701Z,194.00
2022-10-01T05:52:14.700Z,198.00
2022-10-01T05:53:14.685Z,205.00
2022-10-01T05:54:14.673Z,262.00
2022-10-01T05:55:14.695Z,227.00
2022-10-01T05:56:14.635Z,381.00
2022-10-01T05:57:14.622Z,338.00
2022-10-01T05:58:14.640Z,410.00
2022-10-01T05:59:14.608Z,402.00
2022-10-01T06:00:14.574Z,382.00
2022-10-01T06:01:14.584Z,362.00
2022-10-01T06:02:14.718Z,336.00
2022-10-01T06:03:14.592Z,340.00
2022-10-01T06:04:14.552Z,445.00
2022-10-01T06:05:14.528Z,337.00
2022-10-01T06:06:14.505Z,532.00
2022-10-01T06:07:14.525Z,535.00
2022-10-01T06:08:14.479Z,457.00
2022-10-01T06:09:14.466Z,427.00
2022-10-01T06:10:14.477Z,417.00
2022-10-01T06:11:14.446Z,425.00
2022-10-01T06:12:17.723Z,412.00
2022-10-01T06:13:14.427Z,376.00
2022-10-01T06:14:14.451Z,373.00
2022-10-01T06:15:14.390Z,414.00
2022-10-01T06:16:14.392Z,389.00
2022-10-01T06:17:14.371Z,553.00
2022-10-01T06:18:14.359Z,564.00
2022-10-01T06:19:14.341Z,543.00
2022-10-01T06:20:14.326Z,498.00
2022-10-01T06:21:14.309Z,438.00
2022-10-01T06:22:14.320Z,383.00
2022-10-01T06:23:14.290Z,361.00
2022-10-01T06:24:14.276Z,378.00
2022-10-01T06:25:14.273Z,421.00
2022-10-01T06:26:14.245Z,365.00
2022-10-01T06:27:14.233Z,373.00
2022-10-01T06:28:14.302Z,550.00
2022-10-01T06:29:14.227Z,543.00
2022-10-01T06:30:14.193Z,533.00
2022-10-01T06:31:14.292Z,538.00
2022-10-01T06:32:14.203Z,570.00
2022-10-01T06:33:14.189Z,553.00
2022-10-01T06:34:14.166Z,513.00
2022-10-01T06:35:14.176Z,487.00
2022-10-01T06:36:14.151Z,725.00
2022-10-01T06:37:14.112Z,832.00
2022-10-01T06:38:14.101Z,802.00
2022-10-01T06:39:14.109Z,1092.00
2022-10-01T06:40:14.074Z,1031.00
2022-10-01T06:41:14.074Z,950.00
2022-10-01T06:42:14.054Z,921.00
2022-10-01T06:43:14.028Z,1071.00
2022-10-01T06:44:14.020Z,958.00
2022-10-01T06:45:14.012Z,1355.00
2022-10-01T06:46:14.044Z,1210.00
2022-10-01T06:47:13.993Z,1064.00
2022-10-01T06:48:13.969Z,978.00
2022-10-01T06:49:13.974Z,907.00
2022-10-01T06:50:13.956Z,1027.00
2022-10-01T06:51:13.925Z,980.00
2022-10-01T06:52:13.908Z,926.00
2022-10-01T06:53:13.936Z,900.00
2022-10-01T06:54:13.890Z,1008.00
2022-10-01T06:55:16.676Z,918.00
2022-10-01T06:56:13.869Z,646.00
2022-10-01T06:57:13.850Z,728.00
2022-10-01T06:58:13.845Z,1190.00
2022-10-01T06:59:13.841Z,1342.00
2022-10-01T07:00:13.833Z,1268.00
2022-10-01T07:01:13.862Z,1221.00
2022-10-01T07:02:13.825Z,1184.00
2022-10-01T07:03:13.781Z,1124.00
2022-10-01T07:04:13.763Z,1263.00
2022-10-01T07:05:13.764Z,1125.00
2022-10-01T07:06:13.746Z,834.00
2022-10-01T07:07:13.719Z,1187.00
2022-10-01T07:08:13.709Z,2745.00
2022-10-01T07:09:13.705Z,2032.00
2022-10-01T07:10:13.691Z,1960.00
2022-10-01T07:11:13.718Z,1395.00
2022-10-01T07:12:13.703Z,2065.00
2022-10-01T07:13:13.657Z,2035.00
2022-10-01T07:14:13.660Z,3065.00
2022-10-01T07:15:13.627Z,2080.00
2022-10-01T07:16:13.671Z,2103.00
2022-10-01T07:17:13.600Z,2563.00
2022-10-01T07:18:13.577Z,2954.00
2022-10-01T07:19:13.568Z,2673.00
2022-10-01T07:20:13.558Z,2750.00
2022-10-01T07:21:13.537Z,2720.00
2022-10-01T07:22:13.531Z,2710.00
2022-10-01T07:23:13.578Z,2201.00
2022-10-01T07:24:13.509Z,3102.00
2022-10-01T07:25:13.496Z,2780.00
2022-10-01T07:26:13.479Z,2158.00
2022-10-01T07:27:13.502Z,1717.00
2022-10-01T07:28:13.513Z,1449.00
2022-10-01T07:29:13.479Z,1538.00
2022-10-01T07:30:13.431Z,1528.00
2022-10-01T07:31:13.527Z,1860.00
2022-10-01T07:32:13.409Z,2285.00
2022-10-01T07:33:13.392Z,2031.00
2022-10-01T07:34:13.413Z,1288.00
2022-10-01T07:35:13.378Z,2370.00
2022-10-01T07:36:13.366Z,2056.00
2022-10-01T07:37:13.340Z,1835.00
2022-10-01T07:38:13.358Z,1649.00
2022-10-01T07:39:13.316Z,2174.00
2022-10-01T07:40:13.349Z,2093.00
2022-10-01T07:41:13.313Z,2043.00
2022-10-01T07:42:13.303Z,2132.00
2022-10-01T07:43:13.281Z,1760.00
2022-10-01T07:44:13.253Z,2177.00
2022-10-01T07:45:13.255Z,2506.00
2022-10-01T07:46:13.293Z,1847.00
2022-10-01T07:47:13.230Z,2205.00
2022-10-01T07:48:13.267Z,2510.00
2022-10-01T07:49:13.188Z,2003.00
2022-10-01T07:50:13.170Z,2721.00
2022-10-01T07:51:13.164Z,2677.00
2022-10-01T07:52:13.591Z,2322.00
2022-10-01T07:53:13.186Z,3051.00
2022-10-01T07:54:13.143Z,2877.00
2022-10-01T07:55:13.150Z,2486.00
2022-10-01T07:56:13.103Z,3149.00
2022-10-01T07:57:13.164Z,2386.00
2022-10-01T07:58:13.072Z,1841.00
2022-10-01T07:59:13.076Z,2237.00
2022-10-01T08:00:13.047Z,1563.00
2022-10-01T08:01:13.084Z,2107.00
2022-10-01T08:02:13.099Z,3365.00
2022-10-01T08:03:13.052Z,3143.00
2022-10-01T08:04:13.000Z,7031.00
2022-10-01T08:05:13.269Z,6253.00
2022-10-01T08:06:12.975Z,3828.00
2022-10-01T08:07:12.977Z,7115.00
2022-10-01T08:08:12.963Z,7379.00
2022-10-01T08:09:12.940Z,6889.00
2022-10-01T08:10:12.913Z,8414.00
2022-10-01T08:11:22.135Z,7163.00
2022-10-01T08:12:12.889Z,7505.00
2022-10-01T08:13:24.187Z,6616.00
2022-10-01T08:14:11.878Z,7055.00
2022-10-01T08:15:12.868Z,8631.00
2022-10-01T08:16:12.932Z,7110.00
2022-10-01T08:17:12.840Z,5143.00
2022-10-01T08:18:12.843Z,8267.00
2022-10-01T08:19:12.802Z,10654.00
2022-10-01T08:20:12.853Z,12417.00
2022-10-01T08:21:12.803Z,11087.00
2022-10-01T08:22:12.765Z,8728.00
2022-10-01T08:23:12.769Z,11244.00
2022-10-01T08:24:12.777Z,13421.00
2022-10-01T08:25:12.725Z,13645.00
2022-10-01T08:26:12.709Z,13034.00
2022-10-01T08:27:12.705Z,12216.00
2022-10-01T08:28:12.829Z,10110.00
2022-10-01T08:29:16.971Z,11506.00
2022-10-01T08:30:12.665Z,7859.00
2022-10-01T08:31:12.689Z,7886.00
2022-10-01T08:32:12.686Z,13565.00
2022-10-01T08:33:12.627Z,13286.00
2022-10-01T08:34:12.731Z,10710.00
2022-10-01T08:35:12.615Z,11451.00
2022-10-01T08:36:12.602Z,10362.00
2022-10-01T08:37:12.580Z,13582.00
2022-10-01T08:38:12.584Z,13915.00
2022-10-01T08:39:12.542Z,13843.00
2022-10-01T08:40:12.535Z,16849.00
2022-10-01T08:41:12.531Z,8733.00
2022-10-01T08:42:12.506Z,14548.00
2022-10-01T08:43:12.495Z,17469.00
2022-10-01T08:44:12.734Z,21990.00
2022-10-01T08:45:12.514Z,18583.00
2022-10-01T08:46:12.488Z,10505.00
2022-10-01T08:47:12.464Z,28054.00
2022-10-01T08:48:12.484Z,30806.00
2022-10-01T08:49:12.437Z,22529.00
2022-10-01T08:50:12.411Z,13464.00
2022-10-01T08:51:12.450Z,17838.00
2022-10-01T08:52:12.639Z,19212.00
2022-10-01T08:53:12.401Z,9382.00
2022-10-01T08:54:12.353Z,9739.00
2022-10-01T08:55:12.386Z,65120.00
2022-10-01T08:56:12.327Z,23495.00
2022-10-01T08:57:12.324Z,27202.00
2022-10-01T08:58:12.305Z,20939.00
2022-10-01T08:59:12.308Z,14694.00
2022-10-01T09:00:12.286Z,9390.00
2022-10-01T09:01:12.290Z,18455.00
2022-10-01T09:02:12.254Z,19854.00
2022-10-01T09:03:12.248Z,25030.00
2022-10-01T09:04:12.255Z,18815.00
2022-10-01T09:05:12.238Z,10905.00
2022-10-01T09:06:12.197Z,21924.00
2022-10-01T09:07:12.193Z,20671.00
2022-10-01T09:08:12.185Z,16323.00
2022-10-01T09:09:12.169Z,15817.00
2022-10-01T09:10:12.187Z,13651.00
2022-10-01T09:11:12.160Z,15067.00
2022-10-01T09:12:12.121Z,16501.00
2022-10-01T09:13:12.114Z,17387.00
2022-10-01T09:14:12.099Z,16112.00
2022-10-01T09:15:12.088Z,13879.00
2022-10-01T09:16:12.127Z,13831.00
2022-10-01T09:17:12.101Z,14729.00
2022-10-01T09:18:12.041Z,12943.00
2022-10-01T09:19:12.043Z,13332.00
2022-10-01T09:20:12.046Z,18627.00
2022-10-01T09:21:12.012Z,25938.00
2022-10-01T09:22:11.998Z,22651.00
2022-10-01T09:23:11.990Z,20434.00
2022-10-01T09:24:11.983Z,22296.00
2022-10-01T09:25:11.965Z,19429.00
2022-10-01T09:26:11.946Z,17741.00
2022-10-01T09:27:11.935Z,27363.00
2022-10-01T09:28:12.021Z,27451.00
2022-10-01T09:29:11.913Z,24491.00
2022-10-01T09:30:11.896Z,22735.00
2022-10-01T09:31:11.957Z,22594.00
2022-10-01T09:32:11.866Z,24748.00
2022-10-01T09:33:11.866Z,33806.00
2022-10-01T09:34:11.843Z,24853.00
2022-10-01T09:35:11.861Z,9607.00
2022-10-01T09:36:11.818Z,77696.00
2022-10-01T09:37:11.807Z,82288.00
2022-10-01T09:38:11.794Z,80597.00
2022-10-01T09:39:11.773Z,69082.00
2022-10-01T09:40:11.774Z,33169.00
2022-10-01T09:41:11.756Z,23533.00
2022-10-01T09:42:11.736Z,19760.00
2022-10-01T09:43:11.731Z,18206.00
2022-10-01T09:44:14.718Z,23151.00
2022-10-01T09:45:11.710Z,18222.00
2022-10-01T09:46:11.788Z,16782.00
2022-10-01T09:47:11.678Z,20129.00
2022-10-01T09:48:11.665Z,16624.00
2022-10-01T09:49:11.659Z,13980.00
2022-10-01T09:50:11.636Z,13150.00
2022-10-01T09:51:11.628Z,15324.00
2022-10-01T09:52:11.613Z,16891.00
2022-10-01T09:53:11.617Z,15823.00
2022-10-01T09:54:11.590Z,12856.00
2022-10-01T09:55:11.580Z,13528.00
2022-10-01T09:56:11.588Z,13039.00
2022-10-01T09:57:11.565Z,11942.00
2022-10-01T09:58:11.545Z,16031.00
2022-10-01T09:59:12.066Z,11575.00
2022-10-01T10:00:11.510Z,15877.00
2022-10-01T10:01:11.496Z,22149.00
2022-10-01T10:02:11.605Z,25823.00
2022-10-01T10:03:11.559Z,13125.00
2022-10-01T10:04:11.487Z,8634.00
2022-10-01T10:05:11.465Z,9945.00
2022-10-01T10:06:11.425Z,12401.00
2022-10-01T10:07:11.427Z,8823.00
2022-10-01T10:08:11.403Z,7211.00
2022-10-01T10:09:11.408Z,7543.00
2022-10-01T10:10:11.393Z,7229.00
2022-10-01T10:11:11.376Z,5904.00
2022-10-01T10:12:11.359Z,5210.00
2022-10-01T10:13:11.346Z,5100.00
2022-10-01T10:14:11.335Z,4716.00
2022-10-01T10:15:11.346Z,5181.00
2022-10-01T10:16:11.348Z,4307.00
2022-10-01T10:17:11.313Z,5676.00
2022-10-01T10:18:11.280Z,6523.00
2022-10-01T10:19:11.315Z,7246.00
2022-10-01T10:20:11.270Z,9776.00
2022-10-01T10:21:11.270Z,12486.00
2022-10-01T10:22:11.224Z,14777.00
2022-10-01T10:23:11.214Z,16918.00
2022-10-01T10:24:11.231Z,18984.00
2022-10-01T10:25:11.217Z,19126.00
2022-10-01T10:26:11.189Z,19966.00
2022-10-01T10:27:11.186Z,19589.00
2022-10-01T10:28:11.199Z,18078.00
2022-10-01T10:29:11.208Z,16223.00
2022-10-01T10:30:11.141Z,14989.00
2022-10-01T10:31:11.169Z,14946.00
2022-10-01T10:32:11.131Z,16372.00
2022-10-01T10:33:11.103Z,18311.00
2022-10-01T10:34:11.339Z,19149.00
2022-10-01T10:35:11.108Z,20375.00
2022-10-01T10:36:11.060Z,21460.00
2022-10-01T10:37:11.050Z,21748.00
2022-10-01T10:38:11.037Z,14315.00
2022-10-01T10:39:11.001Z,12749.00
2022-10-01T10:40:10.991Z,80563.00
2022-10-01T10:41:10.987Z,69193.00
2022-10-01T10:42:10.993Z,11304.00
2022-10-01T10:43:10.982Z,81456.00
2022-10-01T10:44:10.947Z,82701.00
2022-10-01T10:45:10.944Z,83370.00
2022-10-01T10:46:10.964Z,64137.00
2022-10-01T10:47:10.924Z,20168.00
2022-10-01T10:48:10.898Z,9499.00
2022-10-01T10:49:10.880Z,73096.00
2022-10-01T10:50:10.874Z,70163.00
2022-10-01T10:51:10.875Z,31255.00
2022-10-01T10:52:10.837Z,8254.00
2022-10-01T10:53:10.838Z,29996.00
2022-10-01T10:54:10.822Z,20050.00
2022-10-01T10:55:10.803Z,7742.00
2022-10-01T10:56:10.799Z,81315.00
2022-10-01T10:57:10.809Z,65625.00
2022-10-01T10:58:10.759Z,25990.00
2022-10-01T10:59:11.505Z,10394.00
2022-10-01T11:00:10.767Z,75882.00
2022-10-01T11:01:10.773Z,70076.00
2022-10-01T11:02:10.864Z,39904.00
2022-10-01T11:03:10.697Z,10047.00
2022-10-01T11:04:10.690Z,76147.00
2022-10-01T11:05:10.692Z,71670.00
2022-10-01T11:06:10.665Z,12613.00
2022-10-01T11:07:10.650Z,75103.00
2022-10-01T11:08:15.448Z,74987.00
2022-10-01T11:09:10.637Z,82122.00
2022-10-01T11:10:10.620Z,63327.00
2022-10-01T11:11:10.666Z,7713.00
2022-10-01T11:12:10.671Z,61838.00
2022-10-01T11:13:10.575Z,17278.00
2022-10-01T11:14:10.559Z,6377.00
2022-10-01T11:15:10.559Z,76344.00
2022-10-01T11:16:10.615Z,70041.00
2022-10-01T11:17:10.546Z,37059.00
2022-10-01T11:18:10.525Z,29031.00
2022-10-01T11:19:10.492Z,20359.00
2022-10-01T11:20:10.478Z,21812.00
2022-10-01T11:21:10.471Z,20878.00
2022-10-01T11:22:10.462Z,16434.00
2022-10-01T11:23:10.985Z,17067.00
2022-10-01T11:24:10.428Z,19025.00
2022-10-01T11:25:10.425Z,13424.00
2022-10-01T11:26:10.401Z,19626.00
2022-10-01T11:27:10.391Z,15402.00
2022-10-01T11:28:10.487Z,16709.00
2022-10-01T11:29:10.377Z,20396.00
2022-10-01T11:30:10.350Z,31952.00
2022-10-01T11:31:10.402Z,8553.00
2022-10-01T11:32:10.326Z,82498.00
2022-10-01T11:33:10.318Z,77338.00
2022-10-01T11:34:10.309Z,74694.00
2022-10-01T11:35:10.306Z,67144.00
2022-10-01T11:36:10.282Z,10044.00
2022-10-01T11:37:10.279Z,69862.00
2022-10-01T11:38:10.285Z,12893.00
2022-10-01T11:39:10.272Z,62611.00
2022-10-01T11:40:10.339Z,20717.00
2022-10-01T11:41:10.262Z,10078.00
2022-10-01T11:42:10.210Z,40079.00
2022-10-01T11:43:10.201Z,23500.00
2022-10-01T11:44:10.188Z,33747.00
2022-10-01T11:45:10.423Z,34947.00
2022-10-01T11:46:10.183Z,24308.00
2022-10-01T11:47:10.177Z,10177.00
2022-10-01T11:48:10.155Z,75781.00
2022-10-01T11:49:10.121Z,76889.00
2022-10-01T11:50:10.221Z,73937.00
2022-10-01T11:51:10.097Z,83763.00
2022-10-01T11:52:10.094Z,79898.00
2022-10-01T11:53:10.090Z,67763.00
2022-10-01T11:54:10.074Z,35833.00
2022-10-01T11:55:10.062Z,28813.00
2022-10-01T11:56:10.034Z,28219.00
2022-10-01T11:57:10.031Z,11151.00
2022-10-01T11:58:10.006Z,80358.00
2022-10-01T11:59:09.995Z,64097.00
2022-10-01T12:00:09.978Z,22081.00
2022-10-01T12:01:09.957Z,16559.00
2022-10-01T12:02:10.077Z,14156.00
2022-10-01T12:03:09.958Z,12677.00
2022-10-01T12:04:09.970Z,11070.00
2022-10-01T12:05:09.964Z,9390.00
2022-10-01T12:06:09.925Z,6892.00
2022-10-01T12:07:09.914Z,4604.00
2022-10-01T12:08:10.476Z,3452.00
2022-10-01T12:09:09.894Z,2748.00
2022-10-01T12:10:09.910Z,3195.00
2022-10-01T12:11:09.867Z,3574.00
2022-10-01T12:12:09.868Z,2907.00
2022-10-01T12:13:09.845Z,1991.00
2022-10-01T12:14:09.824Z,1767.00
2022-10-01T12:15:09.787Z,2044.00
2022-10-01T12:16:09.818Z,3455.00
2022-10-01T12:17:09.788Z,5001.00
2022-10-01T12:18:09.743Z,6197.00
2022-10-01T12:19:09.729Z,10958.00
2022-10-01T12:20:09.775Z,8129.00
2022-10-01T12:21:09.737Z,16971.00
2022-10-01T12:22:09.712Z,24020.00
2022-10-01T12:23:09.707Z,20725.00
2022-10-01T12:24:09.679Z,24359.00
2022-10-01T12:25:09.675Z,30389.00
2022-10-01T12:26:09.665Z,11082.00
2022-10-01T12:27:09.643Z,74507.00
2022-10-01T12:28:09.707Z,73745.00
2022-10-01T12:29:09.606Z,74089.00
2022-10-01T12:30:09.650Z,74299.00
2022-10-01T12:31:09.755Z,78675.00
2022-10-01T12:32:09.569Z,79299.00
2022-10-01T12:33:09.547Z,69145.00
2022-10-01T12:34:09.541Z,26868.00
2022-10-01T12:35:09.549Z,82538.00
2022-10-01T12:36:09.529Z,79581.00
2022-10-01T12:37:09.497Z,79226.00
2022-10-01T12:38:09.487Z,80697.00
2022-10-01T12:39:09.480Z,81942.00
2022-10-01T12:40:09.507Z,80942.00
2022-10-01T12:41:09.456Z,80678.00
2022-10-01T12:42:09.435Z,79018.00
2022-10-01T12:43:09.426Z,78591.00
2022-10-01T12:44:09.416Z,78971.00
2022-10-01T12:45:09.422Z,78684.00
2022-10-01T12:46:09.455Z,79487.00
2022-10-01T12:47:09.389Z,79319.00
2022-10-01T12:48:09.363Z,80242.00
2022-10-01T12:49:09.345Z,81329.00
2022-10-01T12:50:09.375Z,80493.00
2022-10-01T12:51:09.320Z,80668.00
2022-10-01T12:52:09.306Z,62193.00
2022-10-01T12:53:09.304Z,8277.00
2022-10-01T12:54:12.801Z,67042.00
2022-10-01T12:55:09.274Z,17687.00
2022-10-01T12:56:09.275Z,62223.00
2022-10-01T12:57:09.242Z,18204.00
2022-10-01T12:58:09.239Z,17415.00
2022-10-01T12:59:09.225Z,12268.00
2022-10-01T13:00:09.211Z,14236.00
2022-10-01T13:01:09.233Z,7993.00
2022-10-01T13:02:09.216Z,69770.00
2022-10-01T13:03:09.165Z,35348.00
2022-10-01T13:04:09.158Z,21348.00
2022-10-01T13:05:09.149Z,16204.00
2022-10-01T13:06:09.139Z,6915.00
2022-10-01T13:07:09.139Z,62796.00
2022-10-01T13:08:09.111Z,18631.00
2022-10-01T13:09:09.093Z,18738.00
2022-10-01T13:10:09.076Z,8802.00
2022-10-01T13:11:09.083Z,70271.00
2022-10-01T13:12:09.065Z,32109.00
2022-10-01T13:13:09.040Z,72918.00
2022-10-01T13:14:09.039Z,79961.00
2022-10-01T13:15:09.024Z,63068.00
2022-10-01T13:16:09.028Z,22670.00
2022-10-01T13:17:09.004Z,19110.00
2022-10-01T13:18:08.981Z,21498.00
2022-10-01T13:19:08.965Z,16284.00
2022-10-01T13:20:08.963Z,12209.00
2022-10-01T13:21:08.941Z,4547.00
2022-10-01T13:22:08.940Z,15424.00
2022-10-01T13:23:08.924Z,20173.00
2022-10-01T13:24:08.901Z,15066.00
2022-10-01T13:25:08.888Z,11956.00
2022-10-01T13:26:08.882Z,14201.00
2022-10-01T13:27:08.867Z,15087.00
2022-10-01T13:28:08.941Z,13734.00
2022-10-01T13:29:08.861Z,13144.00
2022-10-01T13:30:08.821Z,12635.00
2022-10-01T13:31:08.856Z,11144.00
2022-10-01T13:32:08.800Z,10365.00
2022-10-01T13:33:08.785Z,10330.00
2022-10-01T13:34:08.770Z,9970.00
2022-10-01T13:35:08.779Z,9820.00
2022-10-01T13:36:08.750Z,10349.00
2022-10-01T13:37:08.734Z,10999.00
2022-10-01T13:38:08.733Z,10510.00
2022-10-01T13:39:08.720Z,9759.00
2022-10-01T13:40:08.700Z,9344.00
2022-10-01T13:41:08.701Z,9083.00
2022-10-01T13:42:08.680Z,9710.00
2022-10-01T13:43:08.655Z,12916.00
2022-10-01T13:44:08.639Z,13177.00
2022-10-01T13:45:08.635Z,5417.00