createdAt,value
2022-11-04T00:00:29.638Z,99253.31
2022-11-04T00:02:58.463Z,99250.09
2022-11-04T00:05:26.234Z,99250.00
2022-11-04T00:08:11.633Z,99241.31
2022-11-04T00:10:56.988Z,99246.59
2022-11-04T00:13:24.908Z,99260.81
2022-11-04T00:16:11.689Z,99234.31
2022-11-04T00:18:42.192Z,99241.69
2022-11-04T00:21:27.235Z,99252.09
2022-11-04T00:24:12.610Z,99263.94
2022-11-04T00:26:57.993Z,99260.66
2022-11-04T00:29:26.063Z,99269.00
2022-11-04T00:32:18.247Z,99268.06
2022-11-04T00:34:46.015Z,99277.56
2022-11-04T00:37:13.789Z,99283.63
2022-11-04T00:39:41.861Z,99298.97
2022-11-04T00:42:09.852Z,99303.69
2022-11-04T00:44:37.898Z,99305.19
2022-11-04T00:47:07.317Z,99317.41
2022-11-04T00:49:35.162Z,99315.03
2022-11-04T00:52:03.125Z,99339.97
2022-11-04T00:54:31.108Z,99343.16
2022-11-04T00:56:58.919Z,99352.84
2022-11-04T00:59:26.916Z,99356.25
2022-11-04T01:01:54.765Z,99362.69
2022-11-04T01:04:24.172Z,99373.09
2022-11-04T01:06:52.234Z,99365.59
2022-11-04T01:09:20.390Z,99373.81
2022-11-04T01:11:48.483Z,99378.91
2022-11-04T01:14:16.539Z,99396.41
2022-11-04T01:16:44.590Z,99403.69
2022-11-04T01:19:12.741Z,99413.25
2022-11-04T01:21:42.063Z,99419.38
2022-11-04T01:24:10.087Z,99416.81
2022-11-04T01:26:38.394Z,99426.75
2022-11-04T01:29:06.348Z,99439.03
2022-11-04T01:31:34.750Z,99434.75
2022-11-04T01:34:02.725Z,99429.28
2022-11-04T01:36:30.567Z,99442.53
2022-11-04T01:38:59.762Z,99449.72
2022-11-04T01:41:30.218Z,99448.94
2022-11-04T01:43:59.851Z,99453.47
2022-11-04T01:46:36.663Z,99450.16
2022-11-04T01:49:17.001Z,99445.22
2022-11-04T01:51:45.974Z,99455.81
2022-11-04T01:54:15.751Z,99439.63
2022-11-04T01:56:44.300Z,99449.69
2022-11-04T01:59:16.414Z,99448.06
2022-11-04T02:01:46.983Z,99452.41
2022-11-04T02:04:27.591Z,99431.19
2022-11-04T02:07:10.423Z,99454.19
2022-11-04T02:09:41.183Z,99453.34
2022-11-04T02:12:27.259Z,99450.03
2022-11-04T02:14:56.674Z,99438.84
2022-11-04T02:17:35.778Z,99462.13
2022-11-04T02:20:21.786Z,99461.38
2022-11-04T02:23:21.918Z,99464.09
2022-11-04T02:26:32.395Z,99466.56
2022-11-04T02:29:19.805Z,99481.50
2022-11-04T02:31:56.030Z,99477.16
2022-11-04T02:34:34.805Z,99483.88
2022-11-04T02:37:12.671Z,99488.31
2022-11-04T02:39:52.672Z,99501.38
2022-11-04T02:42:29.000Z,99506.50
2022-11-04T02:45:14.163Z,99519.81
2022-11-04T02:47:46.768Z,99521.03
2022-11-04T02:50:23.632Z,99525.34
2022-11-04T02:52:57.105Z,99528.00
2022-11-04T02:55:28.375Z,99531.63
2022-11-04T02:58:01.020Z,99528.78
2022-11-04T03:00:31.274Z,99524.78
2022-11-04T03:03:03.632Z,99546.66
2022-11-04T03:05:35.889Z,99545.78
2022-11-04T03:08:07.830Z,99551.09
2022-11-04T03:10:39.674Z,99555.31
2022-11-04T03:13:13.680Z,99552.78
2022-11-04T03:15:49.741Z,99570.53
2022-11-04T03:18:23.555Z,99567.28
2022-11-04T03:20:52.622Z,99573.19
2022-11-04T03:23:20.851Z,99575.84
2022-11-04T03:25:55.234Z,99579.41
2022-11-04T03:28:32.034Z,99577.53
2022-11-04T03:31:05.659Z,99582.06
2022-11-04T03:33:39.914Z,99591.88
2022-11-04T03:36:08.882Z,99599.03
2022-11-04T03:38:37.223Z,99597.25
2022-11-04T03:41:11.572Z,99598.88
2022-11-04T03:43:42.024Z,99591.34
2022-11-04T03:46:11.837Z,99595.03
2022-11-04T03:48:39.938Z,99609.63
2022-11-04T03:51:10.103Z,99613.97
2022-11-04T03:53:38.033Z,99620.03
2022-11-04T03:56:26.186Z,99620.22
2022-11-04T03:59:08.950Z,99629.09
2022-11-04T04:01:50.433Z,99626.44
2022-11-04T04:04:27.004Z,99636.00
2022-11-04T04:07:02.228Z,99629.78
2022-11-04T04:09:38.866Z,99638.56
2022-11-04T04:12:14.643Z,99638.91
2022-11-04T04:14:46.276Z,99639.66
2022-11-04T04:17:22.726Z,99657.41
2022-11-04T04:19:55.222Z,99658.34
2022-11-04T04:22:26.257Z,99657.59
2022-11-04T04:25:15.924Z,99661.41
2022-11-04T04:27:45.205Z,99668.31
2022-11-04T04:30:15.756Z,99671.75
2022-11-04T04:32:47.378Z,99679.06
2022-11-04T04:35:33.813Z,99687.00
2022-11-04T04:38:19.094Z,99689.84
2022-11-04T04:41:21.206Z,99696.31
2022-11-04T04:44:07.093Z,99710.63
2022-11-04T04:46:36.562Z,99712.41
2022-11-04T04:49:10.779Z,99733.97
2022-11-04T04:51:42.309Z,99727.16
2022-11-04T04:54:12.453Z,99738.75
2022-11-04T04:56:40.256Z,99734.41
2022-11-04T04:59:08.106Z,99743.09
2022-11-04T05:01:36.055Z,99731.84
2022-11-04T05:04:05.118Z,99741.72
2022-11-04T05:06:34.327Z,99742.88
2022-11-04T05:09:02.261Z,99747.31
2022-11-04T05:11:32.001Z,99740.22
2022-11-04T05:13:59.855Z,99736.88
2022-11-04T05:16:27.636Z,99750.66
2022-11-04T05:18:55.730Z,99753.38
2022-11-04T05:21:23.590Z,99744.19
2022-11-04T05:23:52.854Z,99748.22
2022-11-04T05:26:20.889Z,99761.31
2022-11-04T05:28:48.946Z,99761.94
2022-11-04T05:31:16.725Z,99771.88
2022-11-04T05:33:46.919Z,99775.38
2022-11-04T05:36:16.909Z,99773.72
2022-11-04T05:38:44.929Z,99779.88
2022-11-04T05:41:25.679Z,99795.03
2022-11-04T05:43:54.204Z,99801.38
2022-11-04T05:46:22.413Z,99799.69
2022-11-04T05:48:50.186Z,99800.31
2022-11-04T05:51:20.456Z,99797.81
2022-11-04T05:53:48.462Z,99795.31
2022-11-04T05:56:18.095Z,99798.75
2022-11-04T05:58:46.203Z,99801.63
2022-11-04T06:01:23.988Z,99797.66
2022-11-04T06:03:52.084Z,99800.81
2022-11-04T06:06:20.170Z,99800.56
2022-11-04T06:08:48.182Z,99798.25
2022-11-04T06:11:19.510Z,99812.63
2022-11-04T06:13:47.445Z,99808.00
2022-11-04T06:16:15.384Z,99802.00
2022-11-04T06:18:44.386Z,99819.47
2022-11-04T06:21:25.231Z,99820.19
2022-11-04T06:23:54.295Z,99829.69
2022-11-04T06:26:27.812Z,99838.69
2022-11-04T06:28:56.587Z,99833.00
2022-11-04T06:31:25.964Z,99844.19
2022-11-04T06:33:54.116Z,99845.47
2022-11-04T06:36:22.029Z,99842.91
2022-11-04T06:38:49.927Z,99841.84
2022-11-04T06:41:18.303Z,99844.56
2022-11-04T06:43:47.705Z,99846.41
2022-11-04T06:46:27.681Z,99840.19
2022-11-04T06:48:57.283Z,99862.66
2022-11-04T06:51:25.375Z,99857.44
2022-11-04T06:53:53.439Z,99860.88
2022-11-04T06:56:21.516Z,99868.16
2022-11-04T06:58:51.502Z,99861.44
2022-11-04T07:01:22.303Z,99868.81
2022-11-04T07:03:51.441Z,99881.03
2022-11-04T07:06:20.105Z,99889.41
2022-11-04T07:08:48.550Z,99898.13
2022-11-04T07:11:16.540Z,99899.03
2022-11-04T07:13:44.486Z,99910.28
2022-11-04T07:16:13.777Z,99914.88
2022-11-04T07:18:41.596Z,99918.44
2022-11-04T07:21:11.344Z,99912.81
2022-11-04T07:23:39.664Z,99920.59
2022-11-04T07:26:09.809Z,99923.00
2022-11-04T07:28:40.946Z,99905.63
2022-11-04T07:31:11.792Z,99929.94
2022-11-04T07:33:43.653Z,99926.66
2022-11-04T07:36:13.610Z,99924.22
2022-11-04T07:38:41.485Z,99916.09
2022-11-04T07:41:09.467Z,99924.94
2022-11-04T07:43:39.310Z,99928.50
2022-11-04T07:46:08.891Z,99933.56
2022-11-04T07:48:37.713Z,99930.13
2022-11-04T07:51:08.552Z,99942.06
2022-11-04T07:53:37.036Z,99944.56
2022-11-04T07:56:06.349Z,99945.34
2022-11-04T07:58:35.096Z,99938.50
2022-11-04T08:01:05.548Z,99946.13
2022-11-04T08:03:34.429Z,99945.22
2022-11-04T08:06:03.880Z,99953.66
2022-11-04T08:08:33.480Z,99948.97
2022-11-04T08:11:02.938Z,99963.19
2022-11-04T08:13:31.958Z,99949.53
2022-11-04T08:16:03.151Z,99955.91
2022-11-04T08:18:32.041Z,99949.84
2022-11-04T08:21:02.495Z,99959.03
2022-11-04T08:23:31.013Z,99954.47
2022-11-04T08:26:00.453Z,99959.03
2022-11-04T08:28:29.709Z,99977.91
2022-11-04T08:30:59.212Z,99969.69
2022-11-04T08:33:28.683Z,99986.53
2022-11-04T08:35:59.850Z,99962.97
2022-11-04T08:38:28.731Z,99969.91
2022-11-04T08:40:59.910Z,99963.59
2022-11-04T08:43:30.937Z,99951.63
2022-11-04T08:45:58.983Z,99982.78
2022-11-04T08:48:27.161Z,99969.94
2022-11-04T08:50:58.851Z,99976.34
2022-11-04T08:53:27.299Z,99971.69
2022-11-04T08:55:55.864Z,99979.91
2022-11-04T08:58:24.995Z,99982.22
2022-11-04T09:00:54.295Z,99986.06
2022-11-04T09:03:22.481Z,99985.34
2022-11-04T09:05:50.348Z,99984.19
2022-11-04T09:08:19.303Z,99986.09
2022-11-04T09:10:48.811Z,99996.66
2022-11-04T09:13:17.723Z,100018.22
2022-11-04T09:15:45.937Z,100037.78
2022-11-04T09:18:16.904Z,100101.72
2022-11-04T09:20:46.644Z,100181.00
2022-11-04T09:23:15.172Z,100306.75
2022-11-04T09:25:43.219Z,100519.97
2022-11-04T09:28:12.023Z,100734.31
2022-11-04T09:30:43.104Z,100952.56
2022-11-04T09:33:11.335Z,101024.81
2022-11-04T09:35:40.925Z,100927.88
2022-11-04T09:38:08.870Z,100564.47
2022-11-04T09:40:39.652Z,100350.97
2022-11-04T09:43:22.716Z,100358.06
2022-11-04T09:45:50.752Z,100419.19
2022-11-04T09:48:27.483Z,100460.56
2022-11-04T09:50:59.806Z,100457.41
2022-11-04T09:53:31.643Z,100358.84
2022-11-04T09:56:03.391Z,100310.63
2022-11-04T09:58:35.755Z,100302.72
2022-11-04T10:01:10.720Z,100260.44
2022-11-04T10:04:00.315Z,100051.47
2022-11-04T10:06:40.897Z,99973.31
2022-11-04T10:09:28.449Z,99956.84
2022-11-04T10:12:06.974Z,100020.75
2022-11-04T10:15:02.349Z,100130.84
2022-11-04T10:17:48.705Z,100266.97
2022-11-04T10:20:28.705Z,100309.22
2022-11-04T10:23:00.273Z,100326.81
2022-11-04T10:25:35.675Z,100351.72
2022-11-04T10:28:04.704Z,100294.50
2022-11-04T10:30:34.546Z,100126.00
2022-11-04T10:33:10.769Z,100109.59
2022-11-04T10:35:43.701Z,100123.69
2022-11-04T10:38:22.566Z,100139.97
2022-11-04T10:40:52.469Z,100129.69
2022-11-04T10:43:29.682Z,100170.56
2022-11-04T10:46:20.335Z,100217.50
2022-11-04T10:48:52.920Z,100260.63
2022-11-04T10:51:24.658Z,100320.50
2022-11-04T10:53:57.680Z,100373.09
2022-11-04T10:56:34.968Z,100411.06
2022-11-04T10:59:24.438Z,100368.19
2022-11-04T11:01:54.412Z,100378.78
2022-11-04T11:04:28.919Z,100435.53
2022-11-04T11:06:59.407Z,100468.91
2022-11-04T11:09:30.600Z,100469.94
2022-11-04T11:12:01.847Z,100484.97
2022-11-04T11:14:36.133Z,100469.16
2022-11-04T11:17:20.544Z,100333.38
2022-11-04T11:19:52.203Z,100157.25
2022-11-04T11:22:38.675Z,100181.44
2022-11-04T11:25:31.076Z,100293.22
2022-11-04T11:28:01.431Z,100323.84
2022-11-04T11:30:32.521Z,100313.53
2022-11-04T11:33:04.024Z,100258.72
2022-11-04T11:35:42.032Z,100158.91
2022-11-04T11:38:20.078Z,100125.59
2022-11-04T11:41:22.777Z,100155.69
2022-11-04T11:43:45.118Z,100127.66
2022-11-04T11:46:14.824Z,100109.06
2022-11-04T11:48:44.462Z,100167.56
2022-11-04T11:51:14.856Z,100242.03
2022-11-04T11:54:03.829Z,100361.13
2022-11-04T11:56:59.336Z,100510.59
2022-11-04T12:02:32.683Z,100635.28
2022-11-04T12:10:52.223Z,100807.97
2022-11-04T12:13:29.404Z,100856.13
2022-11-04T12:16:24.874Z,100896.91
2022-11-04T12:19:26.276Z,100945.34
2022-11-04T12:22:00.465Z,100960.44
2022-11-04T12:24:37.050Z,100945.22
2022-11-04T12:27:15.734Z,100951.03
2022-11-04T12:30:03.525Z,100976.47
2022-11-04T12:32:41.099Z,100805.78
2022-11-04T12:35:24.993Z,100560.97
2022-11-04T12:38:07.394Z,100511.44
2022-11-04T12:40:43.496Z,100479.06
2022-11-04T12:43:23.339Z,100517.78
2022-11-04T12:46:07.704Z,100585.72
2022-11-04T12:49:06.010Z,100613.56
2022-11-04T12:51:46.520Z,100659.28
2022-11-04T12:54:28.948Z,100689.28
2022-11-04T12:57:09.068Z,100796.94
2022-11-04T12:59:53.821Z,100834.25
2022-11-04T13:02:27.486Z,100855.50
2022-11-04T13:05:04.393Z,100911.31
2022-11-04T13:07:37.249Z,100964.41
2022-11-04T13:10:13.331Z,100963.88
2022-11-04T13:12:45.551Z,100964.75
2022-11-04T13:15:18.296Z,100970.09
2022-11-04T13:17:51.077Z,100976.06
2022-11-04T13:20:28.720Z,100977.19
2022-11-04T13:23:08.085Z,100973.47
2022-11-04T13:25:41.878Z,100878.81
2022-11-04T13:28:13.892Z,100613.09
2022-11-04T13:30:51.540Z,100305.69
2022-11-04T13:33:31.298Z,100067.63
2022-11-04T13:36:05.908Z,100080.66
2022-11-04T13:38:37.965Z,100069.00
2022-11-04T13:41:54.551Z,100081.59
2022-11-04T13:44:26.972Z,100133.59
2022-11-04T13:46:58.586Z,100155.63
2022-11-04T13:49:32.546Z,100088.19
2022-11-04T13:52:08.166Z,100125.59
2022-11-04T13:54:41.894Z,100150.63
2022-11-04T13:57:18.161Z,100147.09
2022-11-04T14:00:08.939Z,100159.16
2022-11-04T14:02:42.354Z,100145.97
2022-11-04T14:05:54.548Z,100170.84
2022-11-04T14:08:26.720Z,100141.00
2022-11-04T14:11:06.852Z,100154.75
2022-11-04T14:14:04.166Z,100149.28
2022-11-04T14:16:44.520Z,100189.91
2022-11-04T14:19:58.039Z,100228.09
2022-11-04T14:22:32.419Z,100293.34
2022-11-04T14:25:04.625Z,100360.53
2022-11-04T14:27:40.799Z,100359.97
2022-11-04T14:31:01.136Z,100383.44
2022-11-04T14:33:51.403Z,100337.72
2022-11-04T14:36:34.535Z,100301.38
2022-11-04T14:39:08.579Z,100323.66
2022-11-04T14:41:59.055Z,100327.34
2022-11-04T14:44:37.605Z,100321.00
2022-11-04T14:47:18.456Z,100379.91
2022-11-04T14:49:48.683Z,100461.94
2022-11-04T14:52:26.725Z,100502.59
2022-11-04T14:54:58.689Z,100614.34
2022-11-04T14:57:32.576Z,100660.75
2022-11-04T15:00:00.442Z,100734.84
2022-11-04T15:02:33.918Z,100870.53
2022-11-04T15:05:03.248Z,100962.53
2022-11-04T15:07:36.538Z,100978.19
2022-11-04T15:10:20.679Z,100985.47
2022-11-04T15:12:52.724Z,100984.84
2022-11-04T15:15:37.196Z,100984.84
2022-11-04T15:18:09.900Z,100978.94
2022-11-04T15:20:45.919Z,100968.66
2022-11-04T15:23:17.621Z,100959.81
2022-11-04T15:25:47.320Z,100947.94
2022-11-04T15:28:22.237Z,100929.09
2022-11-04T15:31:02.775Z,100917.84
2022-11-04T15:33:35.190Z,100899.59
2022-11-04T15:36:03.318Z,100889.31
2022-11-04T15:38:31.801Z,100870.56
2022-11-04T15:41:21.713Z,100842.06
2022-11-04T15:43:50.471Z,100822.00
2022-11-04T15:46:21.530Z,100808.97
2022-11-04T15:49:04.435Z,100787.09
2022-11-04T15:51:40.363Z,100783.50
2022-11-04T15:54:21.481Z,100756.16
2022-11-04T15:56:55.100Z,100730.59
2022-11-04T15:59:27.860Z,100727.69
2022-11-04T16:01:59.824Z,100716.03
2022-11-04T16:04:29.594Z,100696.94
2022-11-04T16:07:24.217Z,100694.69
2022-11-04T16:09:54.363Z,100687.72
2022-11-04T16:12:31.509Z,100673.59
2022-11-04T16:15:01.131Z,100665.16
2022-11-04T16:17:30.882Z,100672.59
2022-11-04T16:20:02.323Z,100663.50
2022-11-04T16:22:32.639Z,100657.06
2022-11-04T16:25:03.688Z,100664.28
2022-11-04T16:27:34.419Z,100654.78
2022-11-04T16:30:10.694Z,100651.66
2022-11-04T16:32:43.949Z,100647.78
2022-11-04T16:35:18.277Z,100654.03
2022-11-04T16:37:46.332Z,100642.09
2022-11-04T16:40:17.083Z,100645.00
2022-11-04T16:42:46.587Z,100644.47
2022-11-04T16:45:25.983Z,100638.91
2022-11-04T16:47:57.235Z,100639.69
2022-11-04T16:50:25.885Z,100644.56
2022-11-04T16:52:54.079Z,100639.53
2022-11-04T16:55:23.667Z,100642.56
2022-11-04T16:57:56.410Z,100639.59
2022-11-04T17:00:27.502Z,100632.81
2022-11-04T17:02:56.348Z,100631.22
2022-11-04T17:05:24.150Z,100629.47
2022-11-04T17:07:54.617Z,100639.09
2022-11-04T17:10:25.910Z,100626.34
2022-11-04T17:12:53.920Z,100634.66
2022-11-04T17:15:22.522Z,100632.66
2022-11-04T17:17:51.901Z,100646.81
2022-11-04T17:20:20.418Z,100629.63
2022-11-04T17:22:49.257Z,100627.28
2022-11-04T17:25:21.160Z,100639.72
2022-11-04T17:27:49.693Z,100644.94
2022-11-04T17:30:18.921Z,100657.63
2022-11-04T17:32:47.612Z,100660.41
2022-11-04T17:35:17.999Z,100658.66
2022-11-04T17:37:46.434Z,100660.44
2022-11-04T17:40:17.034Z,100661.59
2022-11-04T17:43:06.975Z,100665.25
2022-11-04T17:45:40.349Z,100659.28
2022-11-04T17:48:10.098Z,100668.09
2022-11-04T17:50:42.184Z,100664.81
2022-11-04T17:53:10.396Z,100654.16
2022-11-04T17:55:40.671Z,100666.31
2022-11-04T17:58:08.851Z,100661.34
2022-11-04T18:00:36.802Z,100663.91
2022-11-04T18:03:06.664Z,100655.25
2022-11-04T18:05:34.810Z,100660.47
2022-11-04T18:08:04.066Z,100665.19
2022-11-04T18:10:32.089Z,100662.41
2022-11-04T18:12:59.053Z,100661.47
2022-11-04T18:15:26.900Z,100657.75
2022-11-04T18:17:57.363Z,100663.13
2022-11-04T18:20:25.279Z,100657.69
2022-11-04T18:22:53.835Z,100656.09
2022-11-04T18:25:23.182Z,100658.25
2022-11-04T18:27:51.131Z,100652.56
2022-11-04T18:30:19.109Z,100656.47
2022-11-04T18:32:47.120Z,100658.78
2022-11-04T18:35:14.965Z,100653.66
2022-11-04T18:37:47.067Z,100661.88
2022-11-04T18:40:16.005Z,100661.28
2022-11-04T18:42:45.440Z,100661.72
2022-11-04T18:45:19.351Z,100652.75
2022-11-04T18:47:49.086Z,100662.53
2022-11-04T18:50:17.436Z,100664.75
2022-11-04T18:52:45.454Z,100665.28
2022-11-04T18:55:15.277Z,100663.72
2022-11-04T18:57:43.099Z,100658.84
2022-11-04T19:00:17.002Z,100654.38
2022-11-04T19:02:45.304Z,100667.81
2022-11-04T19:05:13.234Z,100652.72
2022-11-04T19:07:42.046Z,100663.25
2022-11-04T19:10:10.758Z,100651.16
2022-11-04T19:12:56.523Z,100664.00
2022-11-04T19:15:25.820Z,100659.47
2022-11-04T19:17:53.729Z,100661.63
2022-11-04T19:20:22.100Z,100664.38
2022-11-04T19:22:50.108Z,100676.63
2022-11-04T19:25:18.753Z,100667.94
2022-11-04T19:28:05.194Z,100676.22
2022-11-04T19:30:37.597Z,100673.53
2022-11-04T19:33:05.513Z,100675.53
2022-11-04T19:35:34.369Z,100667.38
2022-11-04T19:38:03.375Z,100673.78
2022-11-04T19:40:31.680Z,100671.66
2022-11-04T19:43:10.619Z,100689.16
2022-11-04T19:45:45.512Z,100685.09
2022-11-04T19:48:14.333Z,100689.94
2022-11-04T19:50:43.414Z,100678.38
2022-11-04T19:53:14.217Z,100676.47
2022-11-04T19:55:48.643Z,100683.06
2022-11-04T19:58:17.181Z,100681.91
2022-11-04T20:00:47.434Z,100685.09
2022-11-04T20:03:15.601Z,100683.09
2022-11-04T20:05:45.029Z,100674.16
2022-11-04T20:08:14.069Z,100675.06
2022-11-04T20:10:43.582Z,100669.81
2022-11-04T20:13:33.659Z,100682.91
2022-11-04T20:16:03.941Z,100682.81
2022-11-04T20:18:31.786Z,100688.09
2022-11-04T20:20:59.706Z,100694.34
2022-11-04T20:23:27.460Z,100695.72
2022-11-04T20:25:55.381Z,100702.13
2022-11-04T20:28:23.192Z,100701.63
2022-11-04T20:30:51.114Z,100703.91
2022-11-04T20:33:20.406Z,100701.50
2022-11-04T20:35:48.188Z,100710.59
2022-11-04T20:38:16.181Z,100706.75
2022-11-04T20:40:44.031Z,100699.00
2022-11-04T20:43:11.832Z,100709.16
2022-11-04T20:45:40.150Z,100705.09
2022-11-04T20:48:08.425Z,100710.41
2022-11-04T20:50:38.440Z,100711.13
2022-11-04T20:53:06.378Z,100712.25
2022-11-04T20:55:34.661Z,100711.75
2022-11-04T20:58:02.564Z,100727.69
2022-11-04T21:00:31.232Z,100721.09
2022-11-04T21:02:59.146Z,100733.50
2022-11-04T21:05:26.993Z,100731.00
2022-11-04T21:07:56.334Z,100730.69
2022-11-04T21:10:24.377Z,100736.03
2022-11-04T21:12:53.184Z,100728.22
2022-11-04T21:15:34.933Z,100741.38
2022-11-04T21:18:02.894Z,100737.66
2022-11-04T21:20:30.750Z,100745.28
2022-11-04T21:23:00.078Z,100757.41
2022-11-04T21:25:29.941Z,100764.72
2022-11-04T21:27:57.887Z,100777.88
2022-11-04T21:30:30.400Z,100774.31
2022-11-04T21:33:00.890Z,100785.22
2022-11-04T21:35:29.086Z,100794.06
2022-11-04T21:37:57.238Z,100806.41
2022-11-04T21:40:26.527Z,100803.78
2022-11-04T21:42:54.484Z,100803.88
2022-11-04T21:45:22.365Z,100801.22
2022-11-04T21:47:50.281Z,100802.38
2022-11-04T21:50:18.714Z,100804.22
2022-11-04T21:52:46.866Z,100815.44
2022-11-04T21:55:14.976Z,100820.47
2022-11-04T21:57:44.247Z,100810.56
2022-11-04T22:00:15.208Z,100818.28
2022-11-04T22:02:43.621Z,100817.16
2022-11-04T22:05:12.527Z,100836.94
2022-11-04T22:07:58.400Z,100829.16
2022-11-04T22:10:27.652Z,100843.38
2022-11-04T22:12:57.348Z,100840.50
2022-11-04T22:15:42.416Z,100850.03
2022-11-04T22:18:10.320Z,100847.84
2022-11-04T22:20:38.620Z,100846.16
2022-11-04T22:23:07.824Z,100848.56
2022-11-04T22:25:36.131Z,100844.81
2022-11-04T22:28:05.666Z,100840.00
2022-11-04T22:30:33.426Z,100842.13
2022-11-04T22:33:01.319Z,100844.75
2022-11-04T22:35:29.382Z,100837.72
2022-11-04T22:37:57.359Z,100841.09
2022-11-04T22:40:26.089Z,100835.66
2022-11-04T22:42:53.999Z,100837.06
2022-11-04T22:45:23.343Z,100833.19
2022-11-04T22:47:51.243Z,100837.06
2022-11-04T22:50:19.423Z,100836.94
2022-11-04T22:52:47.558Z,100839.72
2022-11-04T22:55:15.685Z,100837.38
2022-11-04T22:57:43.622Z,100832.19
2022-11-04T23:00:12.875Z,100826.91
2022-11-04T23:02:42.360Z,100826.94
2022-11-04T23:05:10.484Z,100817.53
2022-11-04T23:07:38.401Z,100832.16
2022-11-04T23:10:24.601Z,100826.97
2022-11-04T23:13:10.289Z,100826.00
2022-11-04T23:16:03.137Z,100835.75
2022-11-04T23:18:44.661Z,100842.53
2022-11-04T23:21:32.416Z,100834.19
2022-11-04T23:24:21.322Z,100839.25
2022-11-04T23:26:49.439Z,100850.47
2022-11-04T23:29:35.638Z,100823.84
2022-11-04T23:32:03.998Z,100828.31
2022-11-04T23:34:59.382Z,100823.06
2022-11-04T23:37:34.462Z,100822.56
2022-11-04T23:40:02.394Z,100806.72
2022-11-04T23:42:30.317Z,100819.56
2022-11-04T23:45:15.731Z,100811.66
2022-11-04T23:48:03.154Z,100815.06
2022-11-04T23:50:51.773Z,100811.63
2022-11-04T23:53:39.271Z,100807.25
2022-11-04T23:56:39.487Z,100814.44
2022-11-04T23:59:27.600Z,100806.78
