createdAt,value
2022-08-19T00:00:07.077Z,18.27
2022-08-19T00:01:07.066Z,18.26
2022-08-19T00:02:07.075Z,18.24
2022-08-19T00:03:07.057Z,18.23
2022-08-19T00:04:07.039Z,18.21
2022-08-19T00:05:07.040Z,18.19
2022-08-19T00:06:07.038Z,18.16
2022-08-19T00:07:07.026Z,18.14
2022-08-19T00:08:06.992Z,18.12
2022-08-19T00:09:07.007Z,18.10
2022-08-19T00:10:06.982Z,18.09
2022-08-19T00:11:06.964Z,18.07
2022-08-19T00:12:06.956Z,18.06
2022-08-19T00:13:06.937Z,18.05
2022-08-19T00:14:06.938Z,18.04
2022-08-19T00:15:06.907Z,18.03
2022-08-19T00:16:07.895Z,18.03
2022-08-19T00:17:06.893Z,18.02
2022-08-19T00:18:06.865Z,18.02
2022-08-19T00:19:06.855Z,18.02
2022-08-19T00:20:06.847Z,18.02
2022-08-19T00:21:06.836Z,18.03
2022-08-19T00:22:06.830Z,18.02
2022-08-19T00:23:06.833Z,18.02
2022-08-19T00:24:06.800Z,18.02
2022-08-19T00:25:06.793Z,18.02
2022-08-19T00:26:06.772Z,18.01
2022-08-19T00:27:25.810Z,18.00
2022-08-19T00:28:07.772Z,17.99
2022-08-19T00:29:06.752Z,17.97
2022-08-19T00:30:06.721Z,17.96
2022-08-19T00:31:06.718Z,17.96
2022-08-19T00:32:06.706Z,17.95
2022-08-19T00:33:06.699Z,17.94
2022-08-19T00:34:06.693Z,17.93
2022-08-19T00:35:06.678Z,17.92
2022-08-19T00:36:06.658Z,17.91
2022-08-19T00:37:06.661Z,17.90
2022-08-19T00:38:06.631Z,17.89
2022-08-19T00:39:06.644Z,17.88
2022-08-19T00:40:06.644Z,17.88
2022-08-19T00:41:06.608Z,17.87
2022-08-19T00:42:06.591Z,17.86
2022-08-19T00:43:06.583Z,17.85
2022-08-19T00:44:06.593Z,17.85
2022-08-19T00:45:06.547Z,17.84
2022-08-19T00:46:06.541Z,17.83
2022-08-19T00:47:06.532Z,17.82
2022-08-19T00:48:13.467Z,17.81
2022-08-19T00:49:07.530Z,17.80
2022-08-19T00:50:06.502Z,17.79
2022-08-19T00:51:06.495Z,17.79
2022-08-19T00:52:06.463Z,17.78
2022-08-19T00:53:06.461Z,17.78
2022-08-19T00:54:06.455Z,17.77
2022-08-19T00:55:06.453Z,17.77
2022-08-19T00:56:06.431Z,17.76
2022-08-19T00:57:06.414Z,17.76
2022-08-19T00:58:06.408Z,17.75
2022-08-19T00:59:06.400Z,17.75
2022-08-19T01:00:06.399Z,17.74
2022-08-19T01:01:06.373Z,17.74
2022-08-19T01:02:06.356Z,17.74
2022-08-19T01:03:06.348Z,17.75
2022-08-19T01:04:06.324Z,17.75
2022-08-19T01:05:06.336Z,17.75
2022-08-19T01:06:06.318Z,17.76
2022-08-19T01:07:06.304Z,17.76
2022-08-19T01:08:06.286Z,17.76
2022-08-19T01:09:06.275Z,17.76
2022-08-19T01:10:06.284Z,17.76
2022-08-19T01:11:06.259Z,17.76
2022-08-19T01:12:06.239Z,17.76
2022-08-19T01:13:06.231Z,17.76
2022-08-19T01:14:06.213Z,17.76
2022-08-19T01:15:06.230Z,17.76
2022-08-19T01:16:06.202Z,17.75
2022-08-19T01:17:06.194Z,17.75
2022-08-19T01:18:06.174Z,17.74
2022-08-19T01:19:06.162Z,17.73
2022-08-19T01:20:06.170Z,17.72
2022-08-19T01:21:06.141Z,17.72
2022-08-19T01:22:14.339Z,17.71
2022-08-19T01:23:07.116Z,17.70
2022-08-19T01:24:06.106Z,17.69
2022-08-19T01:25:08.886Z,17.68
2022-08-19T01:26:07.093Z,17.67
2022-08-19T01:27:06.071Z,17.65
2022-08-19T01:28:11.083Z,17.64
2022-08-19T01:29:07.038Z,17.63
2022-08-19T01:30:06.050Z,17.62
2022-08-19T01:31:08.067Z,17.62
2022-08-19T01:32:06.014Z,17.61
2022-08-19T01:33:05.999Z,17.61
2022-08-19T01:34:05.992Z,17.60
2022-08-19T01:35:06.000Z,17.60
2022-08-19T01:36:05.965Z,17.59
2022-08-19T01:37:05.957Z,17.58
2022-08-19T01:38:05.945Z,17.58
2022-08-19T01:39:05.921Z,17.58
2022-08-19T01:40:09.314Z,17.58
2022-08-19T01:41:10.932Z,17.57
2022-08-19T01:42:06.899Z,17.57
2022-08-19T01:43:05.887Z,17.57
2022-08-19T01:44:17.789Z,17.56
2022-08-19T01:45:06.871Z,17.56
2022-08-19T01:46:05.852Z,17.55
2022-08-19T01:47:05.837Z,17.54
2022-08-19T01:48:05.824Z,17.53
2022-08-19T01:49:05.825Z,17.52
2022-08-19T01:50:05.834Z,17.51
2022-08-19T01:51:05.791Z,17.50
2022-08-19T01:52:05.779Z,17.49
2022-08-19T01:53:06.483Z,17.48
2022-08-19T01:54:05.752Z,17.48
2022-08-19T01:55:05.744Z,17.47
2022-08-19T01:56:05.754Z,17.47
2022-08-19T01:57:05.716Z,17.46
2022-08-19T01:58:05.705Z,17.45
2022-08-19T01:59:05.697Z,17.45
2022-08-19T02:00:05.704Z,17.44
2022-08-19T02:01:05.728Z,17.43
2022-08-19T02:02:05.661Z,17.43
2022-08-19T02:03:05.644Z,17.42
2022-08-19T02:04:05.646Z,17.42
2022-08-19T02:05:05.646Z,17.42
2022-08-19T02:06:05.617Z,17.41
2022-08-19T02:07:05.596Z,17.41
2022-08-19T02:08:05.595Z,17.40
2022-08-19T02:09:05.585Z,17.39
2022-08-19T02:10:08.846Z,17.39
2022-08-19T02:11:06.578Z,17.39
2022-08-19T02:12:05.566Z,17.39
2022-08-19T02:13:05.532Z,17.39
2022-08-19T02:14:05.526Z,17.40
2022-08-19T02:15:05.507Z,17.40
2022-08-19T02:16:05.529Z,17.40
2022-08-19T02:17:05.478Z,17.40
2022-08-19T02:18:05.483Z,17.40
2022-08-19T02:19:05.463Z,17.40
2022-08-19T02:20:05.447Z,17.39
2022-08-19T02:21:05.446Z,17.39
2022-08-19T02:22:05.445Z,17.38
2022-08-19T02:23:05.409Z,17.38
2022-08-19T02:24:06.401Z,17.37
2022-08-19T02:25:05.389Z,17.37
2022-08-19T02:26:05.379Z,17.37
2022-08-19T02:27:05.379Z,17.36
2022-08-19T02:28:05.358Z,17.36
2022-08-19T02:29:05.349Z,17.35
2022-08-19T02:30:05.331Z,17.35
2022-08-19T02:31:05.321Z,17.34
2022-08-19T02:32:05.332Z,17.34
2022-08-19T02:33:05.306Z,17.33
2022-08-19T02:34:05.288Z,17.32
2022-08-19T02:35:12.497Z,17.31
2022-08-19T02:36:06.265Z,17.30
2022-08-19T02:37:05.270Z,17.29
2022-08-19T02:38:05.238Z,17.28
2022-08-19T02:39:05.234Z,17.27
2022-08-19T02:40:05.299Z,17.26
2022-08-19T02:41:06.207Z,17.26
2022-08-19T02:42:05.201Z,17.25
2022-08-19T02:43:05.202Z,17.25
2022-08-19T02:44:29.201Z,17.24
2022-08-19T02:45:06.152Z,17.23
2022-08-19T02:46:05.150Z,17.23
2022-08-19T02:47:05.132Z,17.22
2022-08-19T02:48:10.098Z,17.21
2022-08-19T02:49:06.110Z,17.20
2022-08-19T02:50:05.097Z,17.19
2022-08-19T02:51:05.090Z,17.18
2022-08-19T02:52:05.082Z,17.18
2022-08-19T02:53:05.070Z,17.17
2022-08-19T02:54:05.062Z,17.17
2022-08-19T02:55:05.036Z,17.16
2022-08-19T02:56:05.035Z,17.15
2022-08-19T02:57:05.013Z,17.14
2022-08-19T02:58:04.997Z,17.13
2022-08-19T02:59:05.010Z,17.13
2022-08-19T03:00:04.981Z,17.12
2022-08-19T03:01:05.059Z,17.11
2022-08-19T03:02:04.964Z,17.11
2022-08-19T03:03:04.949Z,17.10
2022-08-19T03:04:04.929Z,17.10
2022-08-19T03:05:04.937Z,17.10
2022-08-19T03:06:04.910Z,17.09
2022-08-19T03:07:10.750Z,17.09
2022-08-19T03:08:05.887Z,17.09
2022-08-19T03:09:04.867Z,17.09
2022-08-19T03:10:04.878Z,17.09
2022-08-19T03:11:04.846Z,17.09
2022-08-19T03:12:04.844Z,17.08
2022-08-19T03:13:04.848Z,17.07
2022-08-19T03:14:04.828Z,17.06
2022-08-19T03:15:04.846Z,17.05
2022-08-19T03:16:04.790Z,17.05
2022-08-19T03:17:04.773Z,17.04
2022-08-19T03:18:04.769Z,17.03
2022-08-19T03:19:04.745Z,17.02
2022-08-19T03:20:04.757Z,17.01
2022-08-19T03:21:04.728Z,17.00
2022-08-19T03:22:04.717Z,16.99
2022-08-19T03:23:04.704Z,16.97
2022-08-19T03:24:04.699Z,16.96
2022-08-19T03:25:04.696Z,16.95
2022-08-19T03:26:15.795Z,16.94
2022-08-19T03:27:05.656Z,16.92
2022-08-19T03:28:04.660Z,16.91
2022-08-19T03:29:05.566Z,16.90
2022-08-19T03:30:04.642Z,16.88
2022-08-19T03:31:04.666Z,16.87
2022-08-19T03:32:05.615Z,16.86
2022-08-19T03:33:04.590Z,16.85
2022-08-19T03:34:04.578Z,16.84
2022-08-19T03:35:04.570Z,16.84
2022-08-19T03:36:04.550Z,16.83
2022-08-19T03:37:04.550Z,16.83
2022-08-19T03:38:04.534Z,16.82
2022-08-19T03:39:04.521Z,16.82
2022-08-19T03:40:04.547Z,16.82
2022-08-19T03:41:04.495Z,16.81
2022-08-19T03:42:32.229Z,16.81
2022-08-19T03:43:05.485Z,16.80
2022-08-19T03:44:04.470Z,16.80
2022-08-19T03:45:04.462Z,16.79
2022-08-19T03:46:04.433Z,16.79
2022-08-19T03:47:04.430Z,16.78
2022-08-19T03:48:04.415Z,16.78
2022-08-19T03:49:04.419Z,16.77
2022-08-19T03:50:04.393Z,16.77
2022-08-19T03:51:04.388Z,16.76
2022-08-19T03:52:04.365Z,16.75
2022-08-19T03:53:04.343Z,16.74
2022-08-19T03:54:04.343Z,16.74
2022-08-19T03:55:04.333Z,16.73
2022-08-19T03:56:04.333Z,16.73
2022-08-19T03:57:04.302Z,16.73
2022-08-19T03:58:04.302Z,16.72
2022-08-19T03:59:04.285Z,16.72
2022-08-19T04:00:13.403Z,16.72
2022-08-19T04:01:05.323Z,16.72
2022-08-19T04:02:04.245Z,16.71
2022-08-19T04:03:04.246Z,16.71
2022-08-19T04:04:04.828Z,16.71
2022-08-19T04:05:04.207Z,16.71
2022-08-19T04:06:04.227Z,16.70
2022-08-19T04:07:04.198Z,16.70
2022-08-19T04:08:04.177Z,16.70
2022-08-19T04:09:04.170Z,16.69
2022-08-19T04:10:04.163Z,16.69
2022-08-19T04:11:04.166Z,16.69
2022-08-19T04:12:04.140Z,16.69
2022-08-19T04:13:04.129Z,16.68
2022-08-19T04:14:04.427Z,16.68
2022-08-19T04:15:04.098Z,16.68
2022-08-19T04:16:04.094Z,16.68
2022-08-19T04:17:04.100Z,16.68
2022-08-19T04:18:04.059Z,16.68
2022-08-19T04:19:04.048Z,16.67
2022-08-19T04:20:06.969Z,16.67
2022-08-19T04:21:04.031Z,16.67
2022-08-19T04:22:04.050Z,16.67
2022-08-19T04:23:04.006Z,16.67
2022-08-19T04:24:04.140Z,16.67
2022-08-19T04:25:03.978Z,16.67
2022-08-19T04:26:03.978Z,16.67
2022-08-19T04:27:03.991Z,16.67
2022-08-19T04:28:03.949Z,16.67
2022-08-19T04:29:03.942Z,16.67
2022-08-19T04:30:03.922Z,16.67
2022-08-19T04:31:03.913Z,16.66
2022-08-19T04:32:09.202Z,16.66
2022-08-19T04:33:04.902Z,16.66
2022-08-19T04:34:03.871Z,16.65
2022-08-19T04:35:17.630Z,16.65
2022-08-19T04:36:04.861Z,16.65
2022-08-19T04:37:03.839Z,16.64
2022-08-19T04:38:03.853Z,16.64
2022-08-19T04:39:03.823Z,16.64
2022-08-19T04:40:03.904Z,16.64
2022-08-19T04:41:03.803Z,16.64
2022-08-19T04:42:03.789Z,16.64
2022-08-19T04:43:03.768Z,16.64
2022-08-19T04:44:04.616Z,16.63
2022-08-19T04:45:03.742Z,16.62
2022-08-19T04:46:03.743Z,16.62
2022-08-19T04:47:03.726Z,16.62
2022-08-19T04:48:26.585Z,16.61
2022-08-19T04:49:05.500Z,16.60
2022-08-19T04:50:04.703Z,16.60
2022-08-19T04:51:03.684Z,16.60
2022-08-19T04:52:03.667Z,16.60
2022-08-19T04:53:03.653Z,16.59
2022-08-19T04:54:03.643Z,16.59
2022-08-19T04:55:03.638Z,16.58
2022-08-19T04:56:03.629Z,16.58
2022-08-19T04:57:03.606Z,16.58
2022-08-19T04:58:03.598Z,16.58
2022-08-19T04:59:03.590Z,16.58
2022-08-19T05:00:03.595Z,16.58
2022-08-19T05:01:03.589Z,16.59
2022-08-19T05:02:03.553Z,16.59
2022-08-19T05:03:03.538Z,16.60
2022-08-19T05:04:03.525Z,16.60
2022-08-19T05:05:03.530Z,16.61
2022-08-19T05:06:03.497Z,16.61
2022-08-19T05:07:03.495Z,16.62
2022-08-19T05:08:03.488Z,16.62
2022-08-19T05:09:03.474Z,16.64
2022-08-19T05:10:03.480Z,16.65
2022-08-19T05:11:03.440Z,16.66
2022-08-19T05:12:03.438Z,16.68
2022-08-19T05:13:03.429Z,16.70
2022-08-19T05:14:03.416Z,16.71
2022-08-19T05:15:03.412Z,16.73
2022-08-19T05:16:03.391Z,16.75
2022-08-19T05:17:26.219Z,16.77
2022-08-19T05:18:04.360Z,16.78
2022-08-19T05:19:03.350Z,16.80
2022-08-19T05:20:03.349Z,16.82
2022-08-19T05:21:03.332Z,16.84
2022-08-19T05:22:03.332Z,16.86
2022-08-19T05:23:03.303Z,16.89
2022-08-19T05:24:04.292Z,16.91
2022-08-19T05:25:12.746Z,16.93
2022-08-19T05:26:04.273Z,16.95
2022-08-19T05:27:03.265Z,16.98
2022-08-19T05:28:03.244Z,17.01
2022-08-19T05:29:03.232Z,17.04
2022-08-19T05:30:03.239Z,17.07
2022-08-19T05:31:03.204Z,17.11
2022-08-19T05:32:03.200Z,17.14
2022-08-19T05:33:03.419Z,17.19
2022-08-19T05:34:03.177Z,17.24
2022-08-19T05:35:03.179Z,17.29
2022-08-19T05:36:03.152Z,17.33
2022-08-19T05:37:03.138Z,17.38
2022-08-19T05:38:03.127Z,17.42
2022-08-19T05:39:03.120Z,17.47
2022-08-19T05:40:03.124Z,17.51
2022-08-19T05:41:03.128Z,17.56
2022-08-19T05:42:03.072Z,17.61
2022-08-19T05:43:03.072Z,17.66
2022-08-19T05:44:03.062Z,17.71
2022-08-19T05:45:03.065Z,17.77
2022-08-19T05:46:03.032Z,17.82
2022-08-19T05:47:03.027Z,17.88
2022-08-19T05:48:03.006Z,17.94
2022-08-19T05:49:03.002Z,18.00
2022-08-19T05:50:05.060Z,18.06
2022-08-19T05:51:02.985Z,18.13
2022-08-19T05:52:02.963Z,18.21
2022-08-19T05:53:02.946Z,18.28
2022-08-19T05:54:02.934Z,18.36
2022-08-19T05:55:02.934Z,18.43
2022-08-19T05:56:02.920Z,18.50
2022-08-19T05:57:02.914Z,18.57
2022-08-19T05:58:02.885Z,18.64
2022-08-19T05:59:02.884Z,18.70
2022-08-19T06:00:02.894Z,18.77
2022-08-19T06:01:02.866Z,18.86
2022-08-19T06:02:02.846Z,18.95
2022-08-19T06:03:02.984Z,19.04
2022-08-19T06:04:03.826Z,19.12
2022-08-19T06:05:02.837Z,19.21
2022-08-19T06:06:02.819Z,19.30
2022-08-19T06:07:12.824Z,19.39
2022-08-19T06:08:03.793Z,19.48
2022-08-19T06:09:02.774Z,19.58
2022-08-19T06:10:02.779Z,19.67
2022-08-19T06:11:02.747Z,19.75
2022-08-19T06:12:02.739Z,19.85
2022-08-19T06:13:02.719Z,19.95
2022-08-19T06:14:02.720Z,20.05
2022-08-19T06:15:02.721Z,20.15
2022-08-19T06:16:02.690Z,20.25
2022-08-19T06:17:06.608Z,20.35
2022-08-19T06:18:02.664Z,20.46
2022-08-19T06:19:02.650Z,20.59
2022-08-19T06:20:02.670Z,20.71
2022-08-19T06:21:02.635Z,20.82
2022-08-19T06:22:02.612Z,20.91
2022-08-19T06:23:02.608Z,21.01
2022-08-19T06:24:02.594Z,21.09
2022-08-19T06:25:02.581Z,21.16
2022-08-19T06:26:02.584Z,21.21
2022-08-19T06:27:02.568Z,21.24
2022-08-19T06:28:17.979Z,21.26
2022-08-19T06:29:03.538Z,21.28
2022-08-19T06:30:02.532Z,21.29
2022-08-19T06:31:02.523Z,21.30
2022-08-19T06:32:02.505Z,21.31
2022-08-19T06:33:02.500Z,21.32
2022-08-19T06:34:02.504Z,21.32
2022-08-19T06:35:02.498Z,21.30
2022-08-19T06:36:02.454Z,21.27
2022-08-19T06:37:02.507Z,21.26
2022-08-19T06:38:02.584Z,21.25
2022-08-19T06:39:02.425Z,21.25
2022-08-19T06:40:02.475Z,21.24
2022-08-19T06:41:02.449Z,21.20
2022-08-19T06:42:03.397Z,21.17
2022-08-19T06:43:02.572Z,21.14
2022-08-19T06:44:02.363Z,21.11
2022-08-19T06:45:02.377Z,21.08
2022-08-19T06:46:03.374Z,21.04
2022-08-19T06:47:02.328Z,21.01
2022-08-19T06:48:03.354Z,20.96
2022-08-19T06:49:02.321Z,20.92
2022-08-19T06:50:02.847Z,20.88
2022-08-19T06:51:02.307Z,20.87
2022-08-19T06:52:03.270Z,20.87
2022-08-19T06:53:04.613Z,20.88
2022-08-19T06:54:02.248Z,20.90
2022-08-19T06:55:02.273Z,20.93
2022-08-19T06:56:02.227Z,20.95
2022-08-19T06:57:02.222Z,20.98
2022-08-19T06:58:02.202Z,21.01
2022-08-19T06:59:02.205Z,21.04
2022-08-19T07:00:02.257Z,21.07
2022-08-19T07:01:05.666Z,21.12
2022-08-19T07:02:03.158Z,21.15
2022-08-19T07:03:06.203Z,21.17
2022-08-19T07:04:03.142Z,21.16
2022-08-19T07:05:02.150Z,21.14
2022-08-19T07:06:02.113Z,21.11
2022-08-19T07:07:19.928Z,21.12
2022-08-19T07:08:05.086Z,21.14
2022-08-19T07:09:02.096Z,21.13
2022-08-19T07:10:03.932Z,21.12
2022-08-19T07:11:02.062Z,21.10
2022-08-19T07:12:03.046Z,21.10
2022-08-19T07:13:02.040Z,21.11
2022-08-19T07:14:02.024Z,21.13
2022-08-19T07:15:02.032Z,21.14
2022-08-19T07:16:02.012Z,21.16
2022-08-19T07:17:01.996Z,21.17
2022-08-19T07:18:01.973Z,21.21
2022-08-19T07:19:11.794Z,21.25
2022-08-19T07:20:04.986Z,21.28
2022-08-19T07:21:01.949Z,21.31
2022-08-19T07:22:01.936Z,21.35
2022-08-19T07:23:01.927Z,21.39
2022-08-19T07:24:05.390Z,21.44
2022-08-19T07:25:01.904Z,21.49
2022-08-19T07:27:01.866Z,21.59
2022-08-19T07:28:01.906Z,21.65
2022-08-19T07:29:01.909Z,21.72
2022-08-19T07:30:01.857Z,21.81
2022-08-19T07:31:01.829Z,21.88
2022-08-19T07:32:01.825Z,21.95
2022-08-19T07:33:03.394Z,22.02
2022-08-19T07:34:01.784Z,22.11
2022-08-19T07:35:01.926Z,22.21
2022-08-19T07:36:01.769Z,22.30
2022-08-19T07:37:01.770Z,22.38
2022-08-19T07:38:01.748Z,22.45
2022-08-19T07:39:01.739Z,22.50
2022-08-19T07:40:02.089Z,22.55
2022-08-19T07:41:01.721Z,22.61
2022-08-19T07:42:01.699Z,22.67
2022-08-19T07:43:01.699Z,22.72
2022-08-19T07:44:01.690Z,22.76
2022-08-19T07:45:01.667Z,22.76
2022-08-19T07:46:01.740Z,22.73
2022-08-19T07:47:01.657Z,22.74
2022-08-19T07:48:01.918Z,22.80
2022-08-19T07:49:01.632Z,22.90
2022-08-19T07:50:01.618Z,22.98
2022-08-19T07:51:01.611Z,23.04
2022-08-19T07:52:01.585Z,23.10
2022-08-19T07:53:01.583Z,23.16
2022-08-19T07:54:01.581Z,23.23
2022-08-19T07:55:01.585Z,23.29
2022-08-19T07:56:01.537Z,23.34
2022-08-19T07:57:01.534Z,23.36
2022-08-19T07:58:01.532Z,23.35
2022-08-19T07:59:01.515Z,23.32
2022-08-19T08:00:01.506Z,23.30
2022-08-19T08:01:01.506Z,23.32
2022-08-19T08:02:01.578Z,23.34
2022-08-19T08:03:01.466Z,23.36
2022-08-19T08:04:01.513Z,23.38
2022-08-19T08:05:01.477Z,23.41
2022-08-19T08:06:01.437Z,23.45
2022-08-19T08:07:01.437Z,23.49
2022-08-19T08:08:01.423Z,23.52
2022-08-19T08:09:01.398Z,23.54
2022-08-19T08:10:03.146Z,23.56
2022-08-19T08:11:01.371Z,23.60
2022-08-19T08:12:04.994Z,23.67
2022-08-19T08:13:09.221Z,23.72
2022-08-19T08:14:04.676Z,23.71
2022-08-19T08:15:01.328Z,23.71
2022-08-19T08:16:01.328Z,23.77
2022-08-19T08:17:01.310Z,23.82
2022-08-19T08:18:01.301Z,23.88
2022-08-19T08:19:01.322Z,23.93
2022-08-19T08:20:01.294Z,23.96
2022-08-19T08:21:01.269Z,23.95
2022-08-19T08:22:01.241Z,23.92
2022-08-19T08:23:01.228Z,23.92
2022-08-19T08:25:01.241Z,23.89
2022-08-19T08:26:01.204Z,23.86
2022-08-19T08:27:01.253Z,23.84
2022-08-19T08:28:01.276Z,23.85
2022-08-19T08:29:01.172Z,23.89
2022-08-19T08:30:02.913Z,23.94
2022-08-19T08:31:01.165Z,24.00
2022-08-19T08:32:01.138Z,24.05
2022-08-19T08:33:02.571Z,24.07
2022-08-19T08:34:01.136Z,24.06
2022-08-19T08:35:01.120Z,24.04
2022-08-19T08:36:01.093Z,24.04
2022-08-19T08:37:01.082Z,24.07
2022-08-19T08:38:01.054Z,24.07
2022-08-19T08:39:01.047Z,24.03
2022-08-19T08:40:01.124Z,23.98
2022-08-19T08:41:01.048Z,23.93
2022-08-19T08:42:01.008Z,23.86
2022-08-19T08:44:00.993Z,23.82
2022-08-19T08:45:01.018Z,23.85
2022-08-19T08:46:00.988Z,23.89
2022-08-19T08:47:00.968Z,23.94
2022-08-19T08:48:00.980Z,23.99
2022-08-19T08:49:00.968Z,24.02
2022-08-19T08:50:00.952Z,24.06
2022-08-19T08:51:00.916Z,24.14
2022-08-19T08:52:00.916Z,24.26
2022-08-19T08:53:00.912Z,24.39
2022-08-19T08:54:00.881Z,24.50
2022-08-19T08:55:00.889Z,24.56
2022-08-19T08:56:00.854Z,24.55
2022-08-19T08:57:00.859Z,24.51
2022-08-19T08:58:00.835Z,24.47
2022-08-19T08:59:00.839Z,24.43
2022-08-19T09:00:00.844Z,24.41
2022-08-19T09:01:00.792Z,24.39
2022-08-19T09:02:00.827Z,24.34
2022-08-19T09:03:00.772Z,24.27
2022-08-19T09:04:02.915Z,24.26
2022-08-19T09:05:00.813Z,24.34
2022-08-19T09:06:00.855Z,24.45
2022-08-19T09:07:00.744Z,24.58
2022-08-19T09:08:00.727Z,24.71
2022-08-19T09:09:00.713Z,24.85
2022-08-19T09:10:00.697Z,25.00
2022-08-19T09:11:00.695Z,25.14
2022-08-19T09:12:00.669Z,25.25
2022-08-19T09:13:00.677Z,25.29
2022-08-19T09:14:00.645Z,25.26
2022-08-19T09:15:00.685Z,25.21
2022-08-19T09:16:00.624Z,25.16
2022-08-19T09:17:00.615Z,25.14
2022-08-19T09:18:00.604Z,25.15
2022-08-19T09:19:00.585Z,25.15
2022-08-19T09:20:01.577Z,25.12
2022-08-19T09:21:00.583Z,25.06
2022-08-19T09:22:00.556Z,24.98
2022-08-19T09:23:00.547Z,24.93
2022-08-19T09:24:00.533Z,24.91
2022-08-19T09:25:00.546Z,24.94
2022-08-19T09:26:00.514Z,24.97
2022-08-19T09:27:00.499Z,25.01
2022-08-19T09:28:03.053Z,25.05
2022-08-19T09:29:01.477Z,25.06
2022-08-19T09:30:00.461Z,25.08
2022-08-19T09:31:00.488Z,25.11
2022-08-19T09:32:00.458Z,25.15
2022-08-19T09:33:00.437Z,25.18
2022-08-19T09:34:00.410Z,25.23
2022-08-19T09:35:00.421Z,25.31
2022-08-19T09:36:00.410Z,25.40
2022-08-19T09:37:00.486Z,25.47
2022-08-19T09:38:00.490Z,25.49
2022-08-19T09:39:00.382Z,25.44
2022-08-19T09:40:00.426Z,25.38
2022-08-19T09:41:00.342Z,25.34
2022-08-19T09:42:00.338Z,25.35
2022-08-19T09:43:00.324Z,25.38
2022-08-19T09:44:00.304Z,25.41
2022-08-19T09:45:00.509Z,25.43
2022-08-19T09:46:00.274Z,25.46
2022-08-19T09:47:00.277Z,25.50
2022-08-19T09:48:00.256Z,25.57
2022-08-19T09:49:06.102Z,25.63
2022-08-19T09:50:01.265Z,25.67
2022-08-19T09:51:00.216Z,25.71
2022-08-19T09:52:00.220Z,25.74
2022-08-19T09:53:00.225Z,25.75
2022-08-19T09:54:00.193Z,25.75
2022-08-19T09:55:00.583Z,25.75
2022-08-19T09:56:00.187Z,25.76
2022-08-19T09:57:00.148Z,25.79
2022-08-19T09:58:00.144Z,25.81
2022-08-19T09:59:00.136Z,25.82
2022-08-19T10:00:00.180Z,25.82
2022-08-19T10:01:00.158Z,25.82
2022-08-19T10:02:03.723Z,25.84
2022-08-19T10:03:01.167Z,25.87
2022-08-19T10:04:00.151Z,25.88
2022-08-19T10:05:00.149Z,25.86
2022-08-19T10:06:00.073Z,25.82
2022-08-19T10:07:00.052Z,25.78
2022-08-19T10:08:00.039Z,25.76
2022-08-19T10:09:00.019Z,25.75
2022-08-19T10:10:00.024Z,25.70
2022-08-19T10:11:00.018Z,25.59
2022-08-19T10:12:00.992Z,25.44
2022-08-19T10:12:59.972Z,25.31
2022-08-19T10:13:59.949Z,25.22
2022-08-19T10:14:59.965Z,25.19
2022-08-19T10:15:59.941Z,25.19
2022-08-19T10:16:59.939Z,25.20
2022-08-19T10:17:59.910Z,25.22
2022-08-19T10:18:59.895Z,25.22
2022-08-19T10:19:59.921Z,25.18
2022-08-19T10:20:59.922Z,25.13
2022-08-19T10:22:00.554Z,25.09
2022-08-19T10:22:59.877Z,25.08
2022-08-19T10:23:59.853Z,25.07
2022-08-19T10:24:59.834Z,25.06
2022-08-19T10:25:59.842Z,25.06
2022-08-19T10:27:00.146Z,25.06
2022-08-19T10:27:59.816Z,25.07
2022-08-19T10:28:59.783Z,25.10
2022-08-19T10:29:59.818Z,25.16
2022-08-19T10:30:59.777Z,25.23
2022-08-19T10:32:02.814Z,25.30
2022-08-19T10:32:59.765Z,25.37
2022-08-19T10:33:59.754Z,25.43
2022-08-19T10:34:59.732Z,25.49
2022-08-19T10:35:59.706Z,25.52
2022-08-19T10:37:01.142Z,25.53
2022-08-19T10:38:00.272Z,25.54
2022-08-19T10:38:59.687Z,25.55
2022-08-19T10:39:59.737Z,25.55
2022-08-19T10:40:59.647Z,25.54
2022-08-19T10:41:59.639Z,25.53
2022-08-19T10:42:59.633Z,25.53
2022-08-19T10:44:04.021Z,25.51
2022-08-19T10:45:00.640Z,25.49
2022-08-19T10:45:59.599Z,25.46
2022-08-19T10:46:59.593Z,25.40
2022-08-19T10:47:59.574Z,25.33
2022-08-19T10:48:59.559Z,25.27
2022-08-19T10:49:59.665Z,25.22
2022-08-19T10:50:59.531Z,25.18
2022-08-19T10:51:59.530Z,25.17
2022-08-19T10:52:59.520Z,25.18
2022-08-19T10:53:59.511Z,25.21
2022-08-19T10:54:59.514Z,25.25
2022-08-19T10:56:00.508Z,25.29
2022-08-19T10:56:59.471Z,25.34
2022-08-19T10:58:02.678Z,25.36
2022-08-19T10:58:59.433Z,25.37
2022-08-19T10:59:59.485Z,25.38
2022-08-19T11:00:59.462Z,25.40
2022-08-19T11:01:59.423Z,25.41
2022-08-19T11:02:59.407Z,25.42
2022-08-19T11:03:59.395Z,25.43
2022-08-19T11:05:03.093Z,25.44
2022-08-19T11:06:00.404Z,25.44
2022-08-19T11:06:59.363Z,25.41
2022-08-19T11:07:59.360Z,25.33
2022-08-19T11:08:59.334Z,25.25
2022-08-19T11:09:59.336Z,25.17
2022-08-19T11:10:59.300Z,25.11
2022-08-19T11:11:59.308Z,25.09
2022-08-19T11:12:59.295Z,25.10
2022-08-19T11:13:59.275Z,25.11
2022-08-19T11:14:59.276Z,25.13
2022-08-19T11:16:01.772Z,25.14
2022-08-19T11:17:00.253Z,25.15
2022-08-19T11:17:59.232Z,25.15
2022-08-19T11:18:59.211Z,25.12
2022-08-19T11:19:59.216Z,25.10
2022-08-19T11:20:59.198Z,25.10
2022-08-19T11:22:00.163Z,25.11
2022-08-19T11:22:59.178Z,25.14
2022-08-19T11:23:59.180Z,25.17
2022-08-19T11:24:59.174Z,25.20
2022-08-19T11:25:59.141Z,25.24
2022-08-19T11:26:59.124Z,25.27
2022-08-19T11:27:59.120Z,25.30
2022-08-19T11:28:59.107Z,25.33
2022-08-19T11:29:59.118Z,25.34
2022-08-19T11:30:59.081Z,25.35
2022-08-19T11:31:59.079Z,25.37
2022-08-19T11:32:59.051Z,25.40
2022-08-19T11:33:59.049Z,25.44
2022-08-19T11:34:59.055Z,25.49
2022-08-19T11:35:59.061Z,25.50
2022-08-19T11:36:59.012Z,25.48
2022-08-19T11:37:59.030Z,25.42
2022-08-19T11:38:58.994Z,25.37
2022-08-19T11:39:59.047Z,25.33
2022-08-19T11:40:58.969Z,25.30
2022-08-19T11:41:58.946Z,25.30
2022-08-19T11:42:58.936Z,25.32
2022-08-19T11:43:58.939Z,25.34
2022-08-19T11:44:58.937Z,25.34
2022-08-19T11:45:58.903Z,25.32
2022-08-19T11:46:58.913Z,25.30
2022-08-19T11:47:59.883Z,25.29
2022-08-19T11:48:58.869Z,25.30
2022-08-19T11:49:58.879Z,25.34
2022-08-19T11:50:58.855Z,25.38
2022-08-19T11:51:58.847Z,25.41
2022-08-19T11:52:58.816Z,25.43
2022-08-19T11:53:58.817Z,25.46
2022-08-19T11:54:58.807Z,25.49
2022-08-19T11:55:58.818Z,25.53
2022-08-19T11:56:58.788Z,25.58
2022-08-19T11:57:58.767Z,25.64
2022-08-19T11:58:58.767Z,25.69
2022-08-19T11:59:58.777Z,25.74
2022-08-19T12:00:58.742Z,25.77
2022-08-19T12:01:58.718Z,25.77
2022-08-19T12:02:58.710Z,25.76
2022-08-19T12:03:58.762Z,25.76
2022-08-19T12:04:58.697Z,25.77
2022-08-19T12:05:58.682Z,25.78
2022-08-19T12:06:58.670Z,25.81
2022-08-19T12:07:58.660Z,25.82
2022-08-19T12:08:58.649Z,25.84
2022-08-19T12:09:58.631Z,25.85
2022-08-19T12:10:58.639Z,25.86
2022-08-19T12:11:58.642Z,25.87
2022-08-19T12:12:58.892Z,25.89
2022-08-19T12:13:58.596Z,25.88
2022-08-19T12:14:58.613Z,25.87
2022-08-19T12:15:58.572Z,25.84
2022-08-19T12:16:58.552Z,25.79
2022-08-19T12:17:58.542Z,25.74
2022-08-19T12:18:58.550Z,25.67
2022-08-19T12:19:58.541Z,25.62
2022-08-19T12:20:58.504Z,25.59
2022-08-19T12:21:58.493Z,25.58
2022-08-19T12:22:58.485Z,25.59
2022-08-19T12:23:58.465Z,25.60
2022-08-19T12:24:58.465Z,25.62
2022-08-19T12:25:58.474Z,25.64
2022-08-19T12:27:00.938Z,25.66
2022-08-19T12:27:58.839Z,25.69
2022-08-19T12:28:58.415Z,25.72
2022-08-19T12:29:58.427Z,25.75
2022-08-19T12:30:58.395Z,25.80
2022-08-19T12:31:58.400Z,25.85
2022-08-19T12:32:58.408Z,25.91
2022-08-19T12:33:58.361Z,25.96
2022-08-19T12:34:58.387Z,26.02
2022-08-19T12:35:58.347Z,26.07
2022-08-19T12:36:58.337Z,26.12
2022-08-19T12:37:58.539Z,26.16
2022-08-19T12:38:58.308Z,26.19
2022-08-19T12:39:58.329Z,26.22
2022-08-19T12:41:00.303Z,26.25
2022-08-19T12:41:58.268Z,26.27
2022-08-19T12:42:58.248Z,26.27
2022-08-19T12:43:58.249Z,26.25
2022-08-19T12:44:58.238Z,26.23
2022-08-19T12:45:58.216Z,26.22
2022-08-19T12:46:58.217Z,26.22
2022-08-19T12:47:58.448Z,26.20
2022-08-19T12:48:58.179Z,26.20
2022-08-19T12:49:58.190Z,26.20
2022-08-19T12:50:58.170Z,26.19
2022-08-19T12:51:58.156Z,26.19
2022-08-19T12:52:58.153Z,26.21
2022-08-19T12:53:58.142Z,26.24
2022-08-19T12:54:58.117Z,26.27