createdAt,value
2019-02-23T00:00:44.016Z,53.08
2019-02-23T00:03:12.767Z,49.58
2019-02-23T00:05:41.583Z,51.13
2019-02-23T00:08:10.401Z,45.03
2019-02-23T00:10:39.099Z,47.23
2019-02-23T00:13:07.758Z,48.17
2019-02-23T00:15:36.435Z,46.33
2019-02-23T00:18:05.089Z,43.17
2019-02-23T00:20:33.805Z,44.18
2019-02-23T00:23:02.569Z,44.75
2019-02-23T00:25:31.234Z,49.83
2019-02-23T00:27:59.922Z,45.70
2019-02-23T00:30:28.806Z,48.52
2019-02-23T00:32:57.477Z,43.02
2019-02-23T00:35:26.184Z,46.77
2019-02-23T00:37:54.847Z,49.70
2019-02-23T00:40:23.563Z,44.13
2019-02-23T00:42:52.223Z,46.70
2019-02-23T00:45:20.976Z,43.60
2019-02-23T00:47:49.685Z,49.70
2019-02-23T00:50:18.341Z,53.35
2019-02-23T00:52:46.998Z,57.27
2019-02-23T00:55:15.690Z,58.78
2019-02-23T00:57:44.340Z,54.23
2019-02-23T01:00:13.470Z,60.35
2019-02-23T01:02:42.121Z,52.13
2019-02-23T01:05:11.503Z,54.03
2019-02-23T01:07:40.180Z,63.78
2019-02-23T01:10:10.275Z,45.70
2019-02-23T01:12:38.954Z,54.45
2019-02-23T01:15:09.524Z,46.80
2019-02-23T01:17:38.176Z,55.10
2019-02-23T01:20:09.052Z,51.42
2019-02-23T01:22:37.741Z,53.80
2019-02-23T01:25:07.170Z,45.40
2019-02-23T01:27:36.410Z,46.00
2019-02-23T01:30:07.429Z,49.10
2019-02-23T01:32:36.165Z,46.15
2019-02-23T01:35:05.770Z,50.33
2019-02-23T01:37:34.426Z,49.08
2019-02-23T01:40:03.145Z,42.75
2019-02-23T01:42:31.853Z,47.95
2019-02-23T01:45:00.557Z,44.77
2019-02-23T01:47:29.214Z,50.40
2019-02-23T01:49:59.179Z,46.35
2019-02-23T01:52:28.073Z,50.75
2019-02-23T01:54:56.773Z,49.45
2019-02-23T01:57:25.500Z,47.38
2019-02-23T01:59:54.172Z,50.67
2019-02-23T02:02:22.900Z,47.85
2019-02-23T02:04:51.645Z,40.70
2019-02-23T02:07:20.281Z,42.93
2019-02-23T02:09:48.949Z,46.40
2019-02-23T02:12:18.383Z,39.55
2019-02-23T02:14:47.052Z,40.65
2019-02-23T02:17:15.841Z,43.02
2019-02-23T02:19:44.629Z,43.50
2019-02-23T02:22:13.420Z,40.40
2019-02-23T02:24:42.095Z,34.50
2019-02-23T02:27:10.760Z,41.70
2019-02-23T02:29:39.766Z,40.60
2019-02-23T02:32:08.466Z,39.80
2019-02-23T02:34:37.173Z,43.52
2019-02-23T02:37:05.859Z,38.42
2019-02-23T02:39:34.529Z,45.15
2019-02-23T02:42:03.230Z,43.90
2019-02-23T02:44:31.891Z,46.02
2019-02-23T02:47:00.564Z,46.70
2019-02-23T02:49:29.248Z,43.63
2019-02-23T02:51:57.930Z,42.15
2019-02-23T02:54:26.641Z,46.40
2019-02-23T02:56:55.514Z,44.53
2019-02-23T02:59:24.237Z,51.08
2019-02-23T03:01:53.014Z,45.23
2019-02-23T03:04:21.687Z,46.68
2019-02-23T03:06:50.361Z,48.02
2019-02-23T03:09:19.086Z,52.55
2019-02-23T03:11:47.818Z,49.75
2019-02-23T03:14:16.464Z,52.38
2019-02-23T03:16:45.152Z,48.68
2019-02-23T03:19:13.855Z,42.50
2019-02-23T03:21:42.563Z,41.58
2019-02-23T03:24:11.249Z,41.30
2019-02-23T03:26:39.940Z,41.13
2019-02-23T03:29:08.592Z,40.23
2019-02-23T03:31:37.322Z,41.55
2019-02-23T03:34:05.955Z,39.23
2019-02-23T03:36:34.727Z,37.23
2019-02-23T03:39:04.225Z,39.83
2019-02-23T03:41:33.060Z,42.38
2019-02-23T03:44:01.800Z,47.78
2019-02-23T03:46:30.512Z,35.50
2019-02-23T03:48:59.238Z,39.27
2019-02-23T03:51:27.920Z,43.58
2019-02-23T03:53:56.592Z,40.38
2019-02-23T03:56:25.297Z,42.15
2019-02-23T03:58:53.981Z,38.10
2019-02-23T04:01:22.633Z,40.35
2019-02-23T04:03:51.337Z,39.65
2019-02-23T04:06:20.001Z,41.77
2019-02-23T04:08:48.703Z,43.98
2019-02-23T04:11:17.424Z,39.58
2019-02-23T04:13:46.061Z,41.68
2019-02-23T04:16:14.758Z,45.20
2019-02-23T04:18:43.447Z,45.40
2019-02-23T04:21:12.094Z,48.25
2019-02-23T04:23:40.773Z,51.60
2019-02-23T04:26:09.593Z,49.98
2019-02-23T04:28:38.269Z,38.95
2019-02-23T04:31:06.899Z,46.00
2019-02-23T04:33:35.793Z,54.50
2019-02-23T04:36:04.502Z,48.13
2019-02-23T04:38:33.206Z,60.20
2019-02-23T04:41:01.935Z,59.80
2019-02-23T04:43:30.614Z,69.42
2019-02-23T04:45:59.530Z,55.90
2019-02-23T04:48:28.234Z,48.42
2019-02-23T04:50:56.946Z,59.75
2019-02-23T04:53:25.645Z,54.67
2019-02-23T04:55:54.320Z,61.95
2019-02-23T04:58:23.071Z,55.63
2019-02-23T05:00:51.720Z,60.52
2019-02-23T05:03:20.371Z,56.10
2019-02-23T05:05:49.147Z,67.10
2019-02-23T05:08:17.756Z,53.70
2019-02-23T05:10:46.417Z,56.80
2019-02-23T05:13:15.122Z,65.72
2019-02-23T05:15:43.805Z,65.15
2019-02-23T05:18:12.550Z,66.17
2019-02-23T05:20:41.237Z,61.55
2019-02-23T05:23:09.939Z,60.52
2019-02-23T05:25:38.635Z,63.08
2019-02-23T05:28:07.303Z,65.20
2019-02-23T05:30:35.967Z,66.35
2019-02-23T05:33:04.645Z,79.42
2019-02-23T05:35:33.320Z,84.87
2019-02-23T05:38:01.966Z,95.05
2019-02-23T05:40:30.795Z,99.40
2019-02-23T05:43:01.265Z,95.12
2019-02-23T05:45:29.900Z,101.30
2019-02-23T05:47:58.566Z,101.38
2019-02-23T05:50:27.262Z,99.10
2019-02-23T05:52:56.005Z,106.20
2019-02-23T05:55:24.689Z,98.87
2019-02-23T05:57:53.447Z,98.37
2019-02-23T06:00:22.137Z,102.15
2019-02-23T06:02:50.841Z,97.08
2019-02-23T06:05:19.500Z,88.10
2019-02-23T06:07:48.170Z,87.80
2019-02-23T06:10:16.845Z,77.82
2019-02-23T06:12:45.570Z,78.78
2019-02-23T06:15:14.254Z,87.37
2019-02-23T06:17:42.904Z,80.53
2019-02-23T06:20:11.720Z,98.97
2019-02-23T06:22:40.413Z,86.60
2019-02-23T06:25:09.481Z,89.50
2019-02-23T06:27:38.285Z,79.00
2019-02-23T06:30:10.177Z,74.27
2019-02-23T06:32:38.874Z,64.80
2019-02-23T06:35:09.567Z,65.70
2019-02-23T06:37:38.262Z,66.62
2019-02-23T06:40:10.988Z,77.55
2019-02-23T06:42:39.656Z,74.32
2019-02-23T06:45:11.034Z,81.57
2019-02-23T06:47:39.700Z,74.10
2019-02-23T06:50:08.491Z,65.28
2019-02-23T06:52:37.190Z,68.25
2019-02-23T06:55:06.866Z,60.23
2019-02-23T06:57:35.592Z,64.50
2019-02-23T07:00:06.133Z,57.95
2019-02-23T07:02:34.787Z,61.68
2019-02-23T07:05:03.500Z,61.63
2019-02-23T07:07:32.205Z,56.70
2019-02-23T07:10:00.892Z,49.33
2019-02-23T07:12:29.676Z,56.28
2019-02-23T07:14:58.396Z,60.25
2019-02-23T07:17:27.059Z,57.20
2019-02-23T07:19:55.786Z,54.85
2019-02-23T07:22:24.430Z,58.92
2019-02-23T07:24:53.134Z,84.65
2019-02-23T07:27:21.825Z,81.85
2019-02-23T07:29:50.511Z,76.95
2019-02-23T07:32:19.181Z,63.70
2019-02-23T07:34:47.840Z,57.20
2019-02-23T07:37:16.510Z,62.27
2019-02-23T07:39:45.201Z,60.45
2019-02-23T07:42:13.880Z,60.17
2019-02-23T07:44:42.567Z,58.60
2019-02-23T07:47:11.251Z,59.05
2019-02-23T07:49:39.912Z,62.58
2019-02-23T07:52:08.605Z,47.62
2019-02-23T07:54:37.286Z,50.63
2019-02-23T07:57:05.969Z,51.50
2019-02-23T07:59:34.647Z,48.05
2019-02-23T08:02:03.337Z,49.65
2019-02-23T08:04:32.062Z,45.38
2019-02-23T08:07:00.767Z,44.23
2019-02-23T08:09:29.413Z,45.58
2019-02-23T08:11:58.154Z,40.60
2019-02-23T08:14:26.841Z,50.60
2019-02-23T08:16:55.525Z,40.12
2019-02-23T08:19:24.174Z,29.20
2019-02-23T08:21:52.919Z,30.95
2019-02-23T08:24:21.637Z,35.95
2019-02-23T08:26:50.307Z,26.45
2019-02-23T08:29:19.006Z,39.03
2019-02-23T08:31:47.705Z,37.23
2019-02-23T08:34:16.378Z,33.30
2019-02-23T08:36:45.132Z,30.97
2019-02-23T08:39:14.170Z,25.75
2019-02-23T08:41:43.346Z,30.60
2019-02-23T08:44:12.077Z,23.77
2019-02-23T08:46:40.774Z,31.85
2019-02-23T08:49:09.431Z,28.75
2019-02-23T08:51:38.147Z,34.75
2019-02-23T08:54:06.965Z,30.57
2019-02-23T08:56:35.738Z,29.18
2019-02-23T08:59:04.641Z,28.80
2019-02-23T09:01:33.434Z,27.00
2019-02-23T09:04:02.117Z,27.30
2019-02-23T09:06:30.818Z,30.35
2019-02-23T09:08:59.599Z,31.95
2019-02-23T09:11:28.481Z,37.53
2019-02-23T09:13:57.405Z,36.40
2019-02-23T09:16:26.147Z,35.73
2019-02-23T09:18:54.991Z,34.05
2019-02-23T09:21:23.948Z,28.80
2019-02-23T09:23:52.682Z,28.60
2019-02-23T09:26:21.811Z,25.10
2019-02-23T09:28:50.460Z,23.55
2019-02-23T09:31:19.157Z,29.95
2019-02-23T09:33:47.855Z,29.70
2019-02-23T09:36:16.618Z,32.40
2019-02-23T09:38:45.467Z,36.17
2019-02-23T09:41:14.213Z,30.72
2019-02-23T09:43:42.910Z,36.45
2019-02-23T09:46:11.628Z,36.60
2019-02-23T09:48:40.361Z,30.20
2019-02-23T09:51:09.096Z,35.25
2019-02-23T09:53:37.995Z,35.73
2019-02-23T09:56:06.774Z,27.90
2019-02-23T09:58:35.557Z,32.98
2019-02-23T10:01:04.260Z,36.53
2019-02-23T10:03:33.148Z,34.40
2019-02-23T10:06:02.042Z,32.93
2019-02-23T10:08:30.811Z,30.88
2019-02-23T10:10:59.515Z,40.33
2019-02-23T10:13:28.285Z,31.20
2019-02-23T10:15:56.988Z,27.02
2019-02-23T10:18:25.676Z,27.10
2019-02-23T10:20:54.468Z,25.37
2019-02-23T10:23:23.253Z,30.55
2019-02-23T10:25:52.039Z,20.48
2019-02-23T10:28:20.926Z,22.65
2019-02-23T10:30:49.707Z,24.12
2019-02-23T10:33:18.493Z,27.90
2019-02-23T10:35:47.202Z,34.55
2019-02-23T10:38:15.984Z,27.22
2019-02-23T10:40:44.672Z,28.75
2019-02-23T10:43:13.438Z,29.07
2019-02-23T10:45:42.249Z,30.25
2019-02-23T10:48:11.037Z,40.50
2019-02-23T10:50:39.929Z,26.10
2019-02-23T10:53:08.614Z,28.98
2019-02-23T10:55:37.447Z,22.02
2019-02-23T10:58:06.338Z,32.05
2019-02-23T11:00:35.125Z,25.43
2019-02-23T11:03:03.810Z,25.50
2019-02-23T11:05:32.577Z,22.22
2019-02-23T11:08:01.654Z,23.12
2019-02-23T11:10:30.443Z,19.02
2019-02-23T11:12:59.203Z,22.17
2019-02-23T11:15:28.329Z,21.90
2019-02-23T11:17:57.138Z,17.95
2019-02-23T11:20:26.393Z,27.65
2019-02-23T11:22:55.143Z,27.60
2019-02-23T11:25:23.826Z,23.42
2019-02-23T11:27:52.498Z,24.30
2019-02-23T11:30:21.262Z,24.07
2019-02-23T11:32:49.954Z,23.85
2019-02-23T11:35:18.671Z,24.60
2019-02-23T11:37:47.437Z,22.20
2019-02-23T11:40:16.852Z,22.60
2019-02-23T11:42:47.180Z,28.32
2019-02-23T11:45:15.917Z,24.67
2019-02-23T11:47:44.718Z,27.48
2019-02-23T11:50:13.787Z,21.10
2019-02-23T11:52:42.545Z,20.35
2019-02-23T11:55:11.302Z,23.55
2019-02-23T11:57:40.026Z,18.40
2019-02-23T12:00:11.131Z,17.65
2019-02-23T12:02:40.130Z,14.73
2019-02-23T12:05:09.861Z,21.40
2019-02-23T12:07:38.617Z,23.27
2019-02-23T12:10:12.831Z,21.27
2019-02-23T12:12:41.478Z,18.75
2019-02-23T12:15:10.377Z,19.23
2019-02-23T12:17:39.097Z,20.40
2019-02-23T12:20:09.521Z,21.42
2019-02-23T12:22:38.225Z,20.85
2019-02-23T12:25:07.672Z,22.10
2019-02-23T12:27:36.437Z,20.55
2019-02-23T12:30:07.458Z,21.62
2019-02-23T12:32:36.152Z,22.50
2019-02-23T12:35:05.902Z,32.05
2019-02-23T12:37:34.593Z,32.40
2019-02-23T12:40:03.270Z,25.25
2019-02-23T12:42:31.916Z,22.65
2019-02-23T12:45:00.622Z,23.05
2019-02-23T12:47:29.265Z,20.40
2019-02-23T12:49:57.936Z,16.32
2019-02-23T12:52:26.686Z,18.70
2019-02-23T12:54:55.317Z,19.35
2019-02-23T12:57:24.037Z,17.37
2019-02-23T12:59:52.710Z,18.75
2019-02-23T13:02:21.394Z,18.82
2019-02-23T13:04:50.043Z,18.23
2019-02-23T13:07:18.762Z,17.25
2019-02-23T13:09:47.478Z,18.02
2019-02-23T13:12:21.982Z,17.75
2019-02-23T13:14:56.457Z,15.43
2019-02-23T13:17:49.755Z,16.40
2019-02-23T13:20:39.920Z,15.90
2019-02-23T13:23:17.510Z,20.12
2019-02-23T13:25:55.207Z,18.42
2019-02-23T13:28:35.848Z,18.27
2019-02-23T13:31:25.529Z,17.85
2019-02-23T13:34:13.890Z,15.00
2019-02-23T13:37:09.556Z,16.82
2019-02-23T13:39:57.833Z,17.73
2019-02-23T13:42:48.980Z,20.17
2019-02-23T13:45:37.517Z,16.30
2019-02-23T13:48:32.217Z,18.25
2019-02-23T13:51:19.021Z,18.87
2019-02-23T13:54:11.902Z,14.47
2019-02-23T13:56:49.474Z,17.52
2019-02-23T13:59:50.230Z,15.65
2019-02-23T14:02:36.825Z,15.28
2019-02-23T14:05:17.265Z,15.08
2019-02-23T14:08:17.599Z,14.00
2019-02-23T14:11:10.473Z,15.83
2019-02-23T14:13:50.901Z,17.00
2019-02-23T14:16:40.507Z,16.12
2019-02-23T14:19:30.191Z,14.13
2019-02-23T14:22:26.258Z,15.80
2019-02-23T14:25:20.380Z,18.75
2019-02-23T14:28:13.010Z,17.00
2019-02-23T14:30:53.521Z,16.97
2019-02-23T14:33:46.204Z,20.48
2019-02-23T14:36:29.330Z,19.12
2019-02-23T14:39:17.539Z,18.70
2019-02-23T14:42:10.581Z,19.45
2019-02-23T14:44:45.189Z,23.38
2019-02-23T14:47:28.869Z,18.48
2019-02-23T14:50:15.809Z,20.30
2019-02-23T14:52:53.572Z,20.12
2019-02-23T14:55:40.504Z,22.15
2019-02-23T14:58:17.559Z,25.43
2019-02-23T15:01:07.778Z,21.73
2019-02-23T15:04:04.631Z,26.42
2019-02-23T15:06:53.724Z,25.00
2019-02-23T15:09:46.823Z,24.10
2019-02-23T15:12:24.898Z,20.60
2019-02-23T15:15:02.674Z,23.52
2019-02-23T15:17:49.706Z,21.93
2019-02-23T15:20:41.350Z,22.42
2019-02-23T15:23:53.710Z,22.60
2019-02-23T15:26:57.027Z,21.30
2019-02-23T15:29:31.703Z,27.37
2019-02-23T15:32:20.314Z,30.75
2019-02-23T15:35:00.714Z,27.95
2019-02-23T15:37:38.142Z,27.52
2019-02-23T15:40:24.878Z,29.02
2019-02-23T15:43:08.560Z,27.37
2019-02-23T15:45:46.344Z,30.35
2019-02-23T15:48:32.949Z,28.95
2019-02-23T15:51:01.715Z,28.25
2019-02-23T15:53:30.349Z,21.17
2019-02-23T15:55:59.073Z,25.48
2019-02-23T15:58:27.742Z,22.90
2019-02-23T16:00:56.685Z,24.23
2019-02-23T16:03:25.382Z,26.57
2019-02-23T16:05:54.058Z,23.77
2019-02-23T16:08:22.759Z,22.25
2019-02-23T16:10:51.429Z,28.30
2019-02-23T16:13:20.145Z,26.10
2019-02-23T16:15:48.820Z,27.30
2019-02-23T16:18:17.508Z,26.77
2019-02-23T16:20:46.254Z,28.02
2019-02-23T16:23:14.901Z,29.70
2019-02-23T16:25:43.561Z,37.73
2019-02-23T16:28:12.299Z,37.05
2019-02-23T16:30:40.941Z,41.37
2019-02-23T16:33:09.698Z,40.78
2019-02-23T16:35:38.399Z,34.27
2019-02-23T16:38:07.060Z,37.95
2019-02-23T16:40:35.806Z,32.85
2019-02-23T16:43:04.500Z,36.28
2019-02-23T16:45:33.196Z,39.83
2019-02-23T16:48:01.850Z,34.08
2019-02-23T16:50:30.526Z,41.40
2019-02-23T16:52:59.218Z,45.90
2019-02-23T16:55:27.879Z,44.13
2019-02-23T16:57:56.555Z,46.60
2019-02-23T17:00:25.225Z,37.85
2019-02-23T17:02:53.921Z,48.23
2019-02-23T17:05:22.562Z,40.70
2019-02-23T17:07:51.237Z,37.35
2019-02-23T17:10:19.885Z,29.70
2019-02-23T17:12:48.549Z,36.05
2019-02-23T17:15:17.198Z,31.73
2019-02-23T17:17:45.864Z,34.90
2019-02-23T17:20:14.565Z,32.55
2019-02-23T17:22:43.246Z,33.67
2019-02-23T17:25:11.893Z,29.77
2019-02-23T17:27:40.581Z,34.70
2019-02-23T17:30:09.371Z,34.25
2019-02-23T17:32:38.083Z,36.38
2019-02-23T17:35:07.066Z,34.67
2019-02-23T17:37:35.757Z,48.55
2019-02-23T17:40:05.734Z,43.55
2019-02-23T17:42:34.400Z,54.10
2019-02-23T17:45:03.045Z,61.95
2019-02-23T17:47:31.742Z,74.00
2019-02-23T17:50:00.389Z,96.22
2019-02-23T17:52:29.066Z,160.43
2019-02-23T17:54:57.745Z,139.60
2019-02-23T17:57:26.403Z,183.65
2019-02-23T17:59:55.071Z,213.32
2019-02-23T18:02:23.707Z,216.35
2019-02-23T18:04:52.404Z,204.43
2019-02-23T18:07:21.127Z,153.87
2019-02-23T18:09:49.881Z,166.73
2019-02-23T18:12:18.630Z,177.43
2019-02-23T18:14:47.340Z,171.82
2019-02-23T18:17:15.999Z,135.63
2019-02-23T18:19:44.723Z,132.90
2019-02-23T18:22:13.408Z,117.45
2019-02-23T18:24:42.046Z,123.28
2019-02-23T18:27:10.733Z,131.78
2019-02-23T18:29:39.426Z,154.82
2019-02-23T18:32:08.084Z,150.62
2019-02-23T18:34:36.805Z,136.75
2019-02-23T18:37:05.519Z,137.82
2019-02-23T18:39:37.381Z,184.72
2019-02-23T18:42:06.089Z,161.37
2019-02-23T18:44:34.805Z,116.42
2019-02-23T18:47:03.458Z,132.05
2019-02-23T18:49:32.172Z,117.47
2019-02-23T18:52:00.917Z,122.42
2019-02-23T18:54:29.649Z,133.90
2019-02-23T18:56:58.300Z,129.32
2019-02-23T18:59:26.983Z,112.75
2019-02-23T19:01:55.683Z,92.55
2019-02-23T19:04:24.373Z,88.03
2019-02-23T19:06:53.062Z,116.28
2019-02-23T19:09:21.776Z,123.58
2019-02-23T19:11:50.491Z,114.95
2019-02-23T19:14:19.406Z,115.62
2019-02-23T19:16:49.519Z,114.47
2019-02-23T19:19:18.898Z,123.72
2019-02-23T19:21:47.545Z,127.30
2019-02-23T19:24:16.228Z,134.75
2019-02-23T19:26:44.909Z,142.95
2019-02-23T19:29:13.596Z,123.53
2019-02-23T19:31:42.268Z,114.55
2019-02-23T19:34:10.944Z,105.90
2019-02-23T19:36:39.608Z,105.63
2019-02-23T19:39:08.342Z,109.25
2019-02-23T19:41:37.011Z,103.85
2019-02-23T19:44:06.041Z,102.95
2019-02-23T19:46:35.787Z,99.90
2019-02-23T19:49:04.461Z,93.27
2019-02-23T19:51:33.224Z,97.65
2019-02-23T19:54:01.864Z,97.33
2019-02-23T19:56:30.501Z,90.60
2019-02-23T19:58:59.174Z,102.42
2019-02-23T20:01:27.853Z,88.75
2019-02-23T20:03:56.550Z,89.03
2019-02-23T20:06:25.198Z,83.27
2019-02-23T20:08:53.906Z,77.65
2019-02-23T20:11:22.577Z,82.88
2019-02-23T20:13:51.329Z,92.47
2019-02-23T20:16:19.985Z,93.17
2019-02-23T20:18:48.694Z,94.05
2019-02-23T20:21:17.381Z,96.90
2019-02-23T20:23:47.930Z,102.95
2019-02-23T20:26:16.527Z,110.30
2019-02-23T20:28:45.427Z,114.97
2019-02-23T20:31:14.268Z,109.83
2019-02-23T20:33:42.945Z,112.95
2019-02-23T20:36:11.654Z,119.90
2019-02-23T20:38:40.325Z,132.75
2019-02-23T20:41:09.018Z,129.85
2019-02-23T20:43:37.752Z,138.05
2019-02-23T20:46:06.569Z,126.55
2019-02-23T20:48:35.326Z,129.12
2019-02-23T20:51:03.989Z,124.92
2019-02-23T20:53:32.675Z,125.27
2019-02-23T20:56:01.344Z,115.72
2019-02-23T20:58:30.037Z,104.12
2019-02-23T21:00:58.721Z,86.37
2019-02-23T21:03:27.392Z,80.25
2019-02-23T21:05:56.143Z,91.25
2019-02-23T21:08:24.916Z,88.37
2019-02-23T21:10:53.701Z,84.05
2019-02-23T21:13:22.417Z,80.03
2019-02-23T21:15:51.169Z,90.42
2019-02-23T21:18:19.989Z,84.67
2019-02-23T21:20:48.682Z,88.80
2019-02-23T21:23:17.374Z,82.53
2019-02-23T21:25:46.056Z,72.10
2019-02-23T21:28:14.709Z,72.40
2019-02-23T21:30:43.387Z,71.90
2019-02-23T21:33:12.040Z,67.92
2019-02-23T21:35:40.746Z,72.40
2019-02-23T21:38:09.438Z,66.62
2019-02-23T21:40:38.105Z,65.32
2019-02-23T21:43:06.796Z,62.43
2019-02-23T21:45:35.465Z,66.33
2019-02-23T21:48:04.125Z,66.12
2019-02-23T21:50:32.816Z,63.15
2019-02-23T21:53:01.494Z,64.07
2019-02-23T21:55:30.160Z,65.08
2019-02-23T21:58:12.277Z,67.50
2019-02-23T22:00:40.942Z,55.60
2019-02-23T22:03:09.627Z,67.22
2019-02-23T22:05:38.334Z,64.37
2019-02-23T22:08:07.006Z,69.85
2019-02-23T22:10:35.661Z,69.80
2019-02-23T22:13:04.392Z,66.90
2019-02-23T22:15:33.113Z,63.73
2019-02-23T22:18:01.771Z,61.88
2019-02-23T22:20:30.673Z,71.67
2019-02-23T22:22:59.380Z,79.85
2019-02-23T22:25:28.032Z,84.45
2019-02-23T22:27:56.789Z,93.00
2019-02-23T22:30:25.425Z,99.85
2019-02-23T22:32:54.101Z,119.65
2019-02-23T22:35:22.885Z,111.30
2019-02-23T22:37:51.679Z,128.68
2019-02-23T22:40:20.508Z,140.10
2019-02-23T22:42:49.336Z,138.75
2019-02-23T22:45:20.579Z,159.75
2019-02-23T22:47:49.352Z,164.85
2019-02-23T22:50:18.411Z,157.37
2019-02-23T22:52:47.106Z,155.90
2019-02-23T22:55:15.765Z,153.23
2019-02-23T22:57:44.777Z,148.25
2019-02-23T23:00:15.792Z,133.57
2019-02-23T23:02:44.632Z,118.30
2019-02-23T23:05:13.349Z,130.40
2019-02-23T23:07:42.021Z,133.72
2019-02-23T23:10:10.706Z,133.37
2019-02-23T23:12:39.429Z,139.47
2019-02-23T23:15:08.580Z,154.38
2019-02-23T23:17:37.274Z,160.28
2019-02-23T23:20:08.090Z,150.40
2019-02-23T23:22:37.085Z,150.80
2019-02-23T23:25:07.421Z,139.05
2019-02-23T23:27:36.319Z,134.82
2019-02-23T23:30:07.296Z,125.75
2019-02-23T23:32:36.039Z,118.72
2019-02-23T23:35:05.357Z,129.75
2019-02-23T23:37:34.429Z,118.13
2019-02-23T23:40:03.316Z,118.53
2019-02-23T23:42:31.998Z,120.72
2019-02-23T23:45:00.783Z,115.57
2019-02-23T23:47:29.543Z,114.10
2019-02-23T23:49:58.176Z,113.05
2019-02-23T23:52:26.873Z,117.45
2019-02-23T23:54:55.570Z,113.95
2019-02-23T23:57:24.224Z,115.00
2019-02-23T23:59:52.930Z,111.52
