createdAt,value
2019-04-27T00:01:05.278Z,94.00
2019-04-27T00:03:45.023Z,94.00
2019-04-27T00:06:16.586Z,94.60
2019-04-27T00:08:50.563Z,94.40
2019-04-27T00:11:48.859Z,94.30
2019-04-27T00:14:19.566Z,94.20
2019-04-27T00:17:15.088Z,94.40
2019-04-27T00:19:59.411Z,94.60
2019-04-27T00:22:35.072Z,94.50
2019-04-27T00:25:06.978Z,94.50
2019-04-27T00:27:37.582Z,94.70
2019-04-27T00:30:08.301Z,95.20
2019-04-27T00:32:39.822Z,95.00
2019-04-27T00:35:13.779Z,95.20
2019-04-27T00:37:53.121Z,94.80
2019-04-27T00:40:33.536Z,94.90
2019-04-27T00:43:04.116Z,95.30
2019-04-27T00:45:34.598Z,94.90
2019-04-27T00:48:05.114Z,95.10
2019-04-27T00:50:35.687Z,95.10
2019-04-27T00:53:06.579Z,95.20
2019-04-27T00:55:39.457Z,95.10
2019-04-27T00:58:34.045Z,95.10
2019-04-27T01:01:23.612Z,95.00
2019-04-27T01:04:00.286Z,95.00
2019-04-27T01:06:30.827Z,94.90
2019-04-27T01:09:03.375Z,94.90
2019-04-27T01:11:33.624Z,94.70
2019-04-27T01:14:04.479Z,94.80
2019-04-27T01:16:34.856Z,94.60
2019-04-27T01:19:05.325Z,94.60
2019-04-27T01:21:35.791Z,94.60
2019-04-27T01:24:06.320Z,94.70
2019-04-27T01:26:49.927Z,94.80
2019-04-27T01:29:22.477Z,94.80
2019-04-27T01:31:53.268Z,94.80
2019-04-27T01:34:24.071Z,94.90
2019-04-27T01:36:54.565Z,94.80
2019-04-27T01:39:34.412Z,94.70
2019-04-27T01:42:06.001Z,94.60
2019-04-27T01:44:37.081Z,94.50
2019-04-27T01:47:08.309Z,94.50
2019-04-27T01:49:39.803Z,94.70
2019-04-27T01:52:10.787Z,94.60
2019-04-27T01:54:49.568Z,94.70
2019-04-27T01:57:20.475Z,94.70
2019-04-27T01:59:51.451Z,94.60
2019-04-27T02:02:35.185Z,94.60
2019-04-27T02:05:29.028Z,94.60
2019-04-27T02:08:00.111Z,94.60
2019-04-27T02:10:30.752Z,94.50
2019-04-27T02:13:01.284Z,94.50
2019-04-27T02:15:31.987Z,94.50
2019-04-27T02:18:02.715Z,94.50
2019-04-27T02:20:51.915Z,94.60
2019-04-27T02:23:22.565Z,94.70
2019-04-27T02:25:53.557Z,94.40
2019-04-27T02:28:58.545Z,94.60
2019-04-27T02:31:50.061Z,94.60
2019-04-27T02:34:23.199Z,94.60
2019-04-27T02:36:53.576Z,94.60
2019-04-27T02:39:23.990Z,94.60
2019-04-27T02:41:54.573Z,94.50
2019-04-27T02:44:40.541Z,94.60
2019-04-27T02:47:10.949Z,94.60
2019-04-27T02:49:41.386Z,94.70
2019-04-27T02:52:42.900Z,94.70
2019-04-27T02:55:13.475Z,94.70
2019-04-27T02:57:44.934Z,94.80
2019-04-27T03:00:15.978Z,94.60
2019-04-27T03:02:51.517Z,94.60
2019-04-27T03:05:26.276Z,94.90
2019-04-27T03:07:59.376Z,95.00
2019-04-27T03:10:31.765Z,95.00
2019-04-27T03:13:11.093Z,94.90
2019-04-27T03:16:03.537Z,94.60
2019-04-27T03:19:14.618Z,94.70
2019-04-27T03:22:14.022Z,94.90
2019-04-27T03:25:20.421Z,94.90
2019-04-27T03:27:52.427Z,95.00
2019-04-27T03:30:23.784Z,95.00
2019-04-27T03:32:56.691Z,95.00
2019-04-27T03:35:27.067Z,95.00
2019-04-27T03:38:00.524Z,95.00
2019-04-27T03:40:31.394Z,95.10
2019-04-27T03:43:09.865Z,95.40
2019-04-27T03:45:40.132Z,95.10
2019-04-27T03:48:10.627Z,95.30
2019-04-27T03:50:50.408Z,95.30
2019-04-27T03:53:44.726Z,95.20
2019-04-27T03:56:44.871Z,95.30
2019-04-27T03:59:22.603Z,95.40
2019-04-27T04:01:53.485Z,95.50
2019-04-27T04:04:24.204Z,95.60
2019-04-27T04:06:54.715Z,95.70
2019-04-27T04:09:40.305Z,95.70
2019-04-27T04:12:41.919Z,95.70
2019-04-27T04:15:20.016Z,95.70
2019-04-27T04:17:50.684Z,95.80
2019-04-27T04:20:21.256Z,95.80
2019-04-27T04:22:51.987Z,95.90
2019-04-27T04:25:22.491Z,96.00
2019-04-27T04:27:52.901Z,96.10
2019-04-27T04:30:23.274Z,96.10
2019-04-27T04:32:53.679Z,96.00
2019-04-27T04:35:24.996Z,96.00
2019-04-27T04:37:55.560Z,96.00
2019-04-27T04:40:40.767Z,95.90
2019-04-27T04:43:19.931Z,95.80
2019-04-27T04:46:10.665Z,95.80
2019-04-27T04:48:40.486Z,96.20
2019-04-27T04:51:11.973Z,95.80
2019-04-27T04:53:43.046Z,95.70
2019-04-27T04:56:13.901Z,95.80
2019-04-27T04:58:44.811Z,95.70
2019-04-27T05:01:15.712Z,95.60
2019-04-27T05:03:46.137Z,95.40
2019-04-27T05:06:16.511Z,95.30
2019-04-27T05:08:47.144Z,95.20
2019-04-27T05:11:17.490Z,95.00
2019-04-27T05:13:49.392Z,95.00
2019-04-27T05:16:20.077Z,95.00
2019-04-27T05:18:52.570Z,95.00
2019-04-27T05:21:31.351Z,94.90
2019-04-27T05:24:02.426Z,94.80
2019-04-27T05:26:32.866Z,94.70
2019-04-27T05:29:04.169Z,94.70
2019-04-27T05:31:34.869Z,94.60
2019-04-27T05:34:06.845Z,94.40
2019-04-27T05:36:41.640Z,94.30
2019-04-27T05:39:10.677Z,94.00
2019-04-27T05:41:41.827Z,94.10
2019-04-27T05:44:20.701Z,94.30
2019-04-27T05:46:58.790Z,93.90
2019-04-27T05:49:41.204Z,93.60
2019-04-27T05:52:41.971Z,93.30
2019-04-27T05:55:12.386Z,93.10
2019-04-27T05:57:42.775Z,93.00
2019-04-27T06:00:15.130Z,93.10
2019-04-27T06:02:45.562Z,93.10
2019-04-27T06:05:16.211Z,93.50
2019-04-27T06:07:46.561Z,92.90
2019-04-27T06:10:17.398Z,93.10
2019-04-27T06:12:48.585Z,93.20
2019-04-27T06:15:19.830Z,93.50
2019-04-27T06:17:50.426Z,93.70
2019-04-27T06:20:21.200Z,93.60
2019-04-27T06:22:51.788Z,93.90
2019-04-27T06:25:22.726Z,94.20
2019-04-27T06:27:53.104Z,94.50
2019-04-27T06:30:23.537Z,94.60
2019-04-27T06:32:54.040Z,94.50
2019-04-27T06:35:24.401Z,94.60
2019-04-27T06:37:54.880Z,94.80
2019-04-27T06:40:25.635Z,95.70
2019-04-27T06:42:56.255Z,95.90
2019-04-27T06:45:28.469Z,96.00
2019-04-27T06:47:59.559Z,96.10
2019-04-27T06:50:30.243Z,96.10
2019-04-27T06:53:00.617Z,96.20
2019-04-27T06:55:31.469Z,96.30
2019-04-27T06:58:02.511Z,96.20
2019-04-27T07:00:33.030Z,96.10
2019-04-27T07:03:03.524Z,96.00
2019-04-27T07:05:34.910Z,95.50
2019-04-27T07:08:05.321Z,94.60
2019-04-27T07:10:35.821Z,93.70
2019-04-27T07:13:06.380Z,95.80
2019-04-27T07:15:38.594Z,95.80
2019-04-27T07:18:09.723Z,95.50
2019-04-27T07:20:40.653Z,96.00
2019-04-27T07:23:12.285Z,96.30
2019-04-27T07:25:42.673Z,96.40
2019-04-27T07:28:13.139Z,96.40
2019-04-27T07:30:43.848Z,96.50
2019-04-27T07:33:14.880Z,97.00
2019-04-27T07:35:45.260Z,97.30
2019-04-27T07:38:15.770Z,97.10
2019-04-27T07:40:46.213Z,96.50
2019-04-27T07:43:30.200Z,96.60
2019-04-27T07:46:01.837Z,96.60
2019-04-27T07:48:32.288Z,96.40
2019-04-27T07:51:03.826Z,96.30
2019-04-27T07:53:34.162Z,96.20
2019-04-27T07:56:05.140Z,96.30
2019-04-27T07:58:35.680Z,95.80
2019-04-27T08:01:09.203Z,95.90
2019-04-27T08:03:40.000Z,96.10
2019-04-27T08:06:10.989Z,95.80
2019-04-27T08:08:41.929Z,95.30
2019-04-27T08:11:12.316Z,95.10
2019-04-27T08:13:43.681Z,95.00
2019-04-27T08:16:13.918Z,94.30
2019-04-27T08:18:44.465Z,93.90
2019-04-27T08:21:15.382Z,94.80
2019-04-27T08:23:45.818Z,94.30
2019-04-27T08:26:26.579Z,94.60
2019-04-27T08:29:14.048Z,94.00
2019-04-27T08:31:52.100Z,93.00
2019-04-27T08:34:39.525Z,93.50
2019-04-27T08:37:10.405Z,94.10
2019-04-27T08:39:44.448Z,94.00
2019-04-27T08:42:14.858Z,93.90
2019-04-27T08:44:45.399Z,94.00
2019-04-27T08:47:25.141Z,93.40
2019-04-27T08:49:55.770Z,92.70
2019-04-27T08:52:26.175Z,92.00
2019-04-27T08:54:56.617Z,90.40
2019-04-27T08:57:28.965Z,90.90
2019-04-27T08:59:59.753Z,89.10
2019-04-27T09:02:41.707Z,88.60
2019-04-27T09:05:02.592Z,85.80
2019-04-27T09:07:55.136Z,85.00
2019-04-27T09:10:43.274Z,85.40
2019-04-27T09:13:20.149Z,86.60
2019-04-27T09:15:55.623Z,83.90
2019-04-27T09:18:29.083Z,83.50
2019-04-27T09:21:01.763Z,84.30
2019-04-27T09:23:32.163Z,81.90
2019-04-27T09:26:02.627Z,82.80
2019-04-27T09:28:33.012Z,81.10
2019-04-27T09:31:03.564Z,82.70
2019-04-27T09:33:34.537Z,82.70
2019-04-27T09:36:06.094Z,83.40
2019-04-27T09:38:36.905Z,84.10
2019-04-27T09:41:07.378Z,83.50
2019-04-27T09:43:37.836Z,83.20
2019-04-27T09:46:08.514Z,81.80
2019-04-27T09:48:38.843Z,82.30
2019-04-27T09:51:09.381Z,82.70
2019-04-27T09:53:39.668Z,81.70
2019-04-27T09:56:10.158Z,83.30
2019-04-27T09:58:40.808Z,83.00
2019-04-27T10:01:11.441Z,83.80
2019-04-27T10:03:43.967Z,83.60
2019-04-27T10:06:16.208Z,85.40
2019-04-27T10:08:47.302Z,84.60
2019-04-27T10:11:17.862Z,84.70
2019-04-27T10:16:20.957Z,84.10
2019-04-27T10:18:51.660Z,84.10
2019-04-27T10:21:36.513Z,82.70
2019-04-27T10:24:06.604Z,83.30
2019-04-27T10:26:37.309Z,81.30
2019-04-27T10:29:10.085Z,82.00
2019-04-27T10:31:40.791Z,81.70
2019-04-27T10:34:11.274Z,81.60
2019-04-27T10:36:42.256Z,81.20
2019-04-27T10:39:13.991Z,80.70
2019-04-27T10:41:49.028Z,79.80
2019-04-27T10:44:19.498Z,82.00
2019-04-27T10:46:50.341Z,82.60
2019-04-27T10:49:21.191Z,80.40
2019-04-27T10:51:51.691Z,82.40
2019-04-27T10:54:22.162Z,81.70
2019-04-27T10:56:55.775Z,81.90
2019-04-27T10:59:27.966Z,79.50
2019-04-27T11:01:58.998Z,79.10
2019-04-27T11:04:52.875Z,80.70
2019-04-27T11:07:26.230Z,81.50
2019-04-27T11:09:56.664Z,76.90
2019-04-27T11:12:27.606Z,76.70
2019-04-27T11:15:01.150Z,78.70
2019-04-27T11:17:32.102Z,77.00
2019-04-27T11:20:04.200Z,77.50
2019-04-27T11:22:37.690Z,80.50
2019-04-27T11:25:10.758Z,77.60
2019-04-27T11:27:41.389Z,75.80
2019-04-27T11:30:12.442Z,77.40
2019-04-27T11:32:42.805Z,80.60
2019-04-27T11:35:36.587Z,82.30
2019-04-27T11:38:07.676Z,81.70
2019-04-27T11:40:42.542Z,80.70
2019-04-27T11:43:16.103Z,80.30
2019-04-27T11:45:48.832Z,79.90
2019-04-27T11:48:19.985Z,80.00
2019-04-27T11:50:50.457Z,78.70
2019-04-27T11:53:23.116Z,79.10
2019-04-27T11:55:53.007Z,81.50
2019-04-27T11:58:23.505Z,81.30
2019-04-27T12:00:53.978Z,81.70
2019-04-27T12:03:24.459Z,79.80
2019-04-27T12:05:59.531Z,79.60
2019-04-27T12:08:27.255Z,79.30
2019-04-27T12:10:57.694Z,79.60
2019-04-27T12:13:28.622Z,78.50
2019-04-27T12:15:58.989Z,78.70
2019-04-27T12:18:29.244Z,78.30
2019-04-27T12:21:00.130Z,77.70
2019-04-27T12:23:35.982Z,76.80
2019-04-27T12:26:05.839Z,77.10
2019-04-27T12:28:45.960Z,76.80
2019-04-27T12:31:38.451Z,77.00
2019-04-27T12:34:08.938Z,77.20
2019-04-27T12:36:39.546Z,77.70
2019-04-27T12:39:15.575Z,78.70
2019-04-27T12:41:46.298Z,77.70
2019-04-27T12:44:17.036Z,78.40
2019-04-27T12:46:47.908Z,78.90
2019-04-27T12:49:18.766Z,79.70
2019-04-27T12:51:49.813Z,79.20
2019-04-27T12:54:52.329Z,80.20
2019-04-27T12:57:36.271Z,80.30
2019-04-27T13:00:28.314Z,78.50
2019-04-27T13:03:01.430Z,78.30
2019-04-27T13:05:31.857Z,80.30
2019-04-27T13:08:02.396Z,79.20
2019-04-27T13:10:33.024Z,80.90
2019-04-27T13:13:06.215Z,81.70
2019-04-27T13:15:36.994Z,82.80
2019-04-27T13:18:08.097Z,82.20
2019-04-27T13:20:42.326Z,82.30
2019-04-27T13:23:14.705Z,81.70
2019-04-27T13:25:47.331Z,82.50
2019-04-27T13:28:18.710Z,81.40
2019-04-27T13:30:51.631Z,83.20
2019-04-27T13:33:22.518Z,83.80
2019-04-27T13:35:54.211Z,83.70
2019-04-27T13:39:00.113Z,84.60
2019-04-27T13:41:32.920Z,85.30
2019-04-27T13:44:06.563Z,84.70
2019-04-27T13:46:56.467Z,84.70
2019-04-27T13:49:58.986Z,83.50
2019-04-27T13:52:31.760Z,82.80
2019-04-27T13:55:05.811Z,82.70
2019-04-27T13:57:49.783Z,83.30
2019-04-27T14:00:12.947Z,83.30
2019-04-27T14:02:47.303Z,83.10
2019-04-27T14:05:18.138Z,84.10
2019-04-27T14:07:49.439Z,84.70
2019-04-27T14:10:20.299Z,84.70
2019-04-27T14:12:51.449Z,83.40
2019-04-27T14:15:21.900Z,84.10
2019-04-27T14:17:54.116Z,82.80
2019-04-27T14:20:38.951Z,79.60
2019-04-27T14:23:18.793Z,83.10
2019-04-27T14:25:52.118Z,84.40
2019-04-27T14:28:25.776Z,85.20
2019-04-27T14:30:56.819Z,86.00
2019-04-27T14:33:28.416Z,86.30
2019-04-27T14:35:59.523Z,84.30
2019-04-27T14:38:30.074Z,83.20
2019-04-27T14:41:01.790Z,86.00
2019-04-27T14:43:37.171Z,84.40
2019-04-27T14:46:08.228Z,84.00
2019-04-27T14:48:39.859Z,84.60
2019-04-27T14:51:10.547Z,83.30
2019-04-27T14:53:41.544Z,85.60
2019-04-27T14:56:12.313Z,85.70
2019-04-27T14:58:43.478Z,85.10
2019-04-27T15:01:14.237Z,86.10
2019-04-27T15:03:48.825Z,84.30
2019-04-27T15:06:19.831Z,86.70
2019-04-27T15:08:50.372Z,87.00
2019-04-27T15:11:20.979Z,84.90
2019-04-27T15:13:53.314Z,83.50
2019-04-27T15:16:23.577Z,82.80
2019-04-27T15:18:59.998Z,80.60
2019-04-27T15:21:32.674Z,79.50
2019-04-27T15:24:09.342Z,75.80
2019-04-27T15:26:34.442Z,75.30
2019-04-27T15:29:06.407Z,84.40
2019-04-27T15:31:41.131Z,86.00
2019-04-27T15:34:18.608Z,84.40
2019-04-27T15:37:03.011Z,84.70
2019-04-27T15:39:51.097Z,82.80
2019-04-27T15:42:41.649Z,84.60
2019-04-27T15:45:12.105Z,86.70
2019-04-27T15:47:47.694Z,86.60
2019-04-27T15:50:15.390Z,87.00
2019-04-27T15:52:45.805Z,85.00
2019-04-27T15:55:31.775Z,85.50
2019-04-27T15:57:50.343Z,86.30
2019-04-27T16:00:28.805Z,87.40
2019-04-27T16:02:59.497Z,88.70
2019-04-27T16:05:32.630Z,88.70
2019-04-27T16:08:05.957Z,88.70
2019-04-27T16:10:37.302Z,89.20
2019-04-27T16:13:09.412Z,89.90
2019-04-27T16:15:38.828Z,89.30
2019-04-27T16:18:09.027Z,89.40
2019-04-27T16:20:39.857Z,90.10
2019-04-27T16:23:10.488Z,90.70
2019-04-27T16:25:48.416Z,91.00
2019-04-27T16:28:13.573Z,91.10
2019-04-27T16:30:45.584Z,91.20
2019-04-27T16:33:21.277Z,89.60
2019-04-27T16:35:48.903Z,89.50
2019-04-27T16:38:34.761Z,87.70
2019-04-27T16:41:05.236Z,85.90
2019-04-27T16:43:35.464Z,84.00
2019-04-27T16:46:06.785Z,90.00
2019-04-27T16:48:38.768Z,90.90
2019-04-27T16:51:10.688Z,91.20
2019-04-27T16:53:41.333Z,90.60
2019-04-27T16:56:15.199Z,90.60
2019-04-27T16:58:43.593Z,90.30
2019-04-27T17:01:25.384Z,89.50
2019-04-27T17:03:56.009Z,89.60
2019-04-27T17:06:26.370Z,90.40
2019-04-27T17:09:02.399Z,90.70
2019-04-27T17:11:29.726Z,91.00
2019-04-27T17:14:29.176Z,91.30
2019-04-27T17:17:08.729Z,91.80
2019-04-27T17:19:51.953Z,91.90
2019-04-27T17:22:22.772Z,92.50
2019-04-27T17:24:53.288Z,93.00
2019-04-27T17:27:32.905Z,92.90
2019-04-27T17:30:06.325Z,92.50
2019-04-27T17:32:48.685Z,92.70
2019-04-27T17:35:18.489Z,92.60
2019-04-27T17:37:49.009Z,92.60
2019-04-27T17:40:19.494Z,91.80
2019-04-27T17:42:50.397Z,91.80
2019-04-27T17:45:21.680Z,91.50
2019-04-27T17:47:52.160Z,90.90
2019-04-27T17:50:25.167Z,90.10
2019-04-27T17:52:56.885Z,89.30
2019-04-27T17:55:27.932Z,89.60
2019-04-27T17:58:04.762Z,88.80
2019-04-27T18:00:32.952Z,89.00
2019-04-27T18:03:05.885Z,88.50
2019-04-27T18:05:38.903Z,90.00
2019-04-27T18:08:09.193Z,90.30
2019-04-27T18:10:39.528Z,89.00
2019-04-27T18:13:10.166Z,89.80
2019-04-27T18:15:40.629Z,90.50
2019-04-27T18:18:30.093Z,90.70
2019-04-27T18:21:02.434Z,91.20
2019-04-27T18:23:34.622Z,91.40
2019-04-27T18:26:17.488Z,90.00
2019-04-27T18:28:50.553Z,89.50
2019-04-27T18:31:20.010Z,89.20
2019-04-27T18:33:50.282Z,87.60
2019-04-27T18:36:20.386Z,85.80
2019-04-27T18:38:51.766Z,86.80
2019-04-27T18:41:22.555Z,87.80
2019-04-27T18:43:55.188Z,87.30
2019-04-27T18:46:24.970Z,87.20
2019-04-27T18:49:14.757Z,87.00
2019-04-27T18:52:04.183Z,86.90
2019-04-27T18:54:38.219Z,86.10
2019-04-27T18:57:10.565Z,85.90
2019-04-27T18:59:38.696Z,85.30
2019-04-27T19:02:08.911Z,83.90
2019-04-27T19:04:39.092Z,83.10
2019-04-27T19:07:09.578Z,83.20
2019-04-27T19:09:40.103Z,83.30
2019-04-27T19:12:10.168Z,82.30
2019-04-27T19:14:40.455Z,81.70
2019-04-27T19:17:10.722Z,81.50
2019-04-27T19:19:41.056Z,81.80
2019-04-27T19:22:11.170Z,81.90
2019-04-27T19:24:41.717Z,82.30
2019-04-27T19:27:22.908Z,82.30
2019-04-27T19:29:56.694Z,82.60
2019-04-27T19:32:28.350Z,82.70
2019-04-27T19:34:59.361Z,82.50
2019-04-27T19:37:30.349Z,82.60
2019-04-27T19:40:05.927Z,82.80
2019-04-27T19:42:36.320Z,82.60
2019-04-27T19:45:08.429Z,82.80
2019-04-27T19:47:39.082Z,83.20
2019-04-27T19:50:11.975Z,83.20
2019-04-27T19:52:42.832Z,83.20
2019-04-27T19:55:13.188Z,83.10
2019-04-27T19:57:43.691Z,84.00
2019-04-27T20:00:25.434Z,84.10
2019-04-27T20:02:55.925Z,84.40
2019-04-27T20:05:27.332Z,84.80
2019-04-27T20:08:00.691Z,85.00
2019-04-27T20:10:34.190Z,85.70
2019-04-27T20:13:05.333Z,87.20
2019-04-27T20:15:36.860Z,88.50
2019-04-27T20:18:10.865Z,89.90
2019-04-27T20:20:42.786Z,90.60
2019-04-27T20:23:13.356Z,91.50
2019-04-27T20:25:46.374Z,92.00
2019-04-27T20:28:17.247Z,92.30
2019-04-27T20:30:51.866Z,92.70
2019-04-27T20:33:25.186Z,92.70
2019-04-27T20:35:55.739Z,93.30
2019-04-27T20:38:26.816Z,93.60
2019-04-27T20:40:57.274Z,93.70
2019-04-27T20:43:32.328Z,93.70
2019-04-27T20:46:02.729Z,93.80
2019-04-27T20:48:33.249Z,94.10
2019-04-27T20:51:05.616Z,94.40
2019-04-27T20:53:44.333Z,94.80
2019-04-27T20:56:15.572Z,95.00
2019-04-27T20:58:45.918Z,95.20
2019-04-27T21:01:20.867Z,95.40
2019-04-27T21:03:57.295Z,95.50
2019-04-27T21:06:34.964Z,95.50
2019-04-27T21:09:13.151Z,95.70
2019-04-27T21:11:50.653Z,95.90
2019-04-27T21:14:21.796Z,96.00
2019-04-27T21:16:54.956Z,96.20
2019-04-27T21:19:26.018Z,96.40
2019-04-27T21:21:56.575Z,96.40
2019-04-27T21:24:26.923Z,96.30
2019-04-27T21:26:57.386Z,96.30
2019-04-27T21:29:27.761Z,96.50
2019-04-27T21:31:57.890Z,96.60
2019-04-27T21:34:27.986Z,96.80
2019-04-27T21:36:58.148Z,96.90
2019-04-27T21:39:28.231Z,96.50
2019-04-27T21:41:58.405Z,96.60
2019-04-27T21:44:28.510Z,96.30
2019-04-27T21:46:58.578Z,96.40
2019-04-27T21:49:31.351Z,96.60
2019-04-27T21:52:04.667Z,96.70
2019-04-27T21:54:35.861Z,96.20
2019-04-27T21:57:06.664Z,96.50
2019-04-27T21:59:36.967Z,96.70
2019-04-27T22:02:09.320Z,96.90
2019-04-27T22:04:41.602Z,97.20
2019-04-27T22:07:11.984Z,97.50
2019-04-27T22:09:43.305Z,97.50
2019-04-27T22:12:13.923Z,97.50
2019-04-27T22:14:44.116Z,97.50
2019-04-27T22:17:15.846Z,97.70
2019-04-27T22:19:46.616Z,98.10
2019-04-27T22:22:31.366Z,98.40
2019-04-27T22:25:08.269Z,98.10
2019-04-27T22:27:38.868Z,98.40
2019-04-27T22:30:10.996Z,98.50
2019-04-27T22:32:42.008Z,98.80
2019-04-27T22:35:12.860Z,99.10
2019-04-27T22:37:43.115Z,99.40
2019-04-27T22:40:31.901Z,99.70
2019-04-27T22:43:20.683Z,99.90
2019-04-27T22:45:51.555Z,99.90
2019-04-27T22:48:22.048Z,99.90
2019-04-27T22:50:52.913Z,99.90
2019-04-27T22:53:23.393Z,99.90
2019-04-27T22:56:16.740Z,99.90
2019-04-27T22:59:18.026Z,99.90
2019-04-27T23:02:16.345Z,99.90
2019-04-27T23:04:51.651Z,99.90
2019-04-27T23:07:22.396Z,99.90
2019-04-27T23:09:52.697Z,99.90
2019-04-27T23:12:23.386Z,99.90
2019-04-27T23:14:53.790Z,99.90
2019-04-27T23:17:43.449Z,99.90
2019-04-27T23:20:13.937Z,99.90
2019-04-27T23:22:44.337Z,99.90
2019-04-27T23:25:14.704Z,99.90
2019-04-27T23:27:44.922Z,99.90
2019-04-27T23:30:15.874Z,99.90
2019-04-27T23:32:47.816Z,99.90
2019-04-27T23:35:18.129Z,99.90
2019-04-27T23:37:48.414Z,99.90
2019-04-27T23:40:18.847Z,99.90
2019-04-27T23:42:51.545Z,99.90
2019-04-27T23:45:22.470Z,99.90
2019-04-27T23:47:53.333Z,99.90
2019-04-27T23:50:25.034Z,99.90
2019-04-27T23:53:11.727Z,99.90
2019-04-27T23:55:42.122Z,99.90
2019-04-27T23:58:13.019Z,99.90
