createdAt,value
2023-06-07T00:02:51.293Z,1258.036789297659
2023-06-07T00:09:14.565Z,751.1772575250836
2023-06-07T00:15:36.201Z,555.4983277591973
2023-06-07T00:23:48.768Z,365.74581939799333
2023-06-07T00:31:05.890Z,349.03010033444815
2023-06-07T00:43:49.230Z,329.29765886287623
2023-06-07T01:04:48.149Z,305.7926421404682
2023-06-07T01:11:07.403Z,321.19397993311037
2023-06-07T01:17:29.760Z,331.70234113712377
2023-06-07T01:23:51.872Z,340.2274247491639
2023-06-07T01:30:16.616Z,326.7090301003345
2023-06-07T01:36:41.674Z,326.0602006688963
2023-06-07T01:43:06.140Z,331.88628762541805
2023-06-07T01:49:29.608Z,344.59197324414714
2023-06-07T01:59:18.418Z,326.12709030100336
2023-06-07T02:05:42.150Z,306.03010033444815
2023-06-07T02:12:04.597Z,293.40133779264215
2023-06-07T02:18:27.406Z,284.8528428093646
2023-06-07T02:24:50.420Z,301.25418060200667
2023-06-07T02:36:40.844Z,304.1304347826087
2023-06-07T02:43:03.840Z,303.88963210702343
2023-06-07T02:57:04.263Z,326.66889632107024
2023-06-07T03:03:25.783Z,335.6421404682274
2023-06-07T03:09:46.677Z,324.5819397993311
2023-06-07T03:16:12.506Z,336.3545150501672
2023-06-07T03:23:44.465Z,317.2173913043478
2023-06-07T03:30:10.492Z,300.40802675585286
2023-06-07T03:36:36.176Z,293.8494983277592
2023-06-07T03:43:00.140Z,295.58528428093643
2023-06-07T03:49:23.563Z,296.561872909699
2023-06-07T03:55:48.836Z,309.24414715719064
2023-06-07T04:05:13.324Z,302.6321070234114
2023-06-07T04:19:13.414Z,280.66889632107024
2023-06-07T04:25:36.919Z,302.4515050167224
2023-06-07T04:33:53.263Z,309.7123745819398
2023-06-07T04:40:19.153Z,329.67224080267556
2023-06-07T04:48:06.400Z,300.25083612040135
2023-06-07T04:54:32.654Z,302.95652173913044
2023-06-07T05:01:02.580Z,319.02341137123744
2023-06-07T05:07:30.570Z,336.67892976588627
2023-06-07T05:15:29.285Z,338.32775919732444
2023-06-07T05:25:53.397Z,346.82274247491637
2023-06-07T05:40:12.208Z,313.53846153846155
2023-06-07T05:46:36.494Z,297.8561872909699
2023-06-07T05:53:00.700Z,284.9464882943144
2023-06-07T05:59:24.196Z,267.81270903010034
2023-06-07T06:06:49.822Z,254.30100334448161
2023-06-07T06:13:12.990Z,251.10702341137124
2023-06-07T06:19:39.621Z,242.06688963210703
2023-06-07T06:26:04.044Z,252.41471571906354
2023-06-07T06:36:01.293Z,311.7391304347826
2023-06-07T06:49:53.423Z,572.1304347826087
2023-06-07T06:56:16.880Z,297.2809364548495
2023-06-07T07:02:38.482Z,265.27090301003346
2023-06-07T07:09:00.958Z,255.80936454849498
2023-06-07T07:15:34.157Z,238.0267558528428
2023-06-07T07:21:57.246Z,239.9598662207358
2023-06-07T07:31:29.358Z,240.7458193979933
2023-06-07T07:37:54.388Z,223.0
2023-06-07T07:44:23.296Z,227.63210702341138
2023-06-07T07:54:49.084Z,251.2140468227425
2023-06-07T08:01:13.560Z,239.4046822742475
2023-06-07T08:07:38.693Z,232.05016722408027
2023-06-07T08:14:03.374Z,238.22742474916387
2023-06-07T08:20:28.087Z,233.11371237458195
2023-06-07T08:26:51.984Z,228.85953177257525
2023-06-07T08:35:05.698Z,255.8494983277592
2023-06-07T08:47:30.231Z,252.58862876254182
2023-06-07T08:53:53.452Z,247.58862876254182
2023-06-07T09:00:16.249Z,264.61872909698997
2023-06-07T09:10:39.650Z,273.1438127090301
2023-06-07T09:18:57.515Z,265.40802675585286
2023-06-07T09:25:26.171Z,296.5183946488294
2023-06-07T09:31:52.351Z,295.7959866220736
2023-06-07T09:48:46.614Z,319.1404682274248
2023-06-07T09:55:10.832Z,328.0033444816053
2023-06-07T10:06:13.234Z,335.8294314381271
2023-06-07T10:12:37.189Z,399.1705685618729
2023-06-07T10:19:00.127Z,442.6387959866221
2023-06-07T10:28:55.843Z,325.53177257525084
2023-06-07T10:38:21.017Z,313.571906354515
2023-06-07T10:44:47.054Z,294.7190635451505
2023-06-07T10:51:11.893Z,304.4247491638796
2023-06-07T10:57:37.130Z,322.83946488294316
2023-06-07T11:04:02.572Z,325.5785953177257
2023-06-07T11:16:24.538Z,316.95986622073576
2023-06-07T11:24:53.761Z,329.4581939799331
2023-06-07T11:31:18.021Z,331.75919732441474
2023-06-07T11:37:42.139Z,319.7826086956522
2023-06-07T11:44:06.405Z,322.7959866220736
2023-06-07T11:50:30.960Z,340.90635451505017
2023-06-07T12:00:31.140Z,342.371237458194
2023-06-07T12:06:55.219Z,341.1438127090301
2023-06-07T12:13:19.276Z,337.9163879598662
2023-06-07T12:19:43.619Z,336.3411371237458
2023-06-07T12:26:07.731Z,351.61872909698997
2023-06-07T12:32:32.260Z,348.4581939799331
2023-06-07T12:38:56.317Z,346.3444816053512
2023-06-07T12:45:20.154Z,359.5551839464883
2023-06-07T12:51:44.106Z,336.55183946488296
2023-06-07T12:58:08.599Z,360.4046822742475
2023-06-07T13:06:03.612Z,328.9297658862876
2023-06-07T13:12:27.341Z,324.6488294314381
2023-06-07T13:18:51.909Z,321.7391304347826
2023-06-07T13:25:43.861Z,315.81939799331104
2023-06-07T13:32:07.919Z,326.2073578595318
2023-06-07T13:45:05.525Z,324.2943143812709
2023-06-07T13:51:28.734Z,337.2073578595318
2023-06-07T14:03:20.554Z,336.95317725752506
2023-06-07T14:09:45.333Z,350.98327759197326
2023-06-07T14:16:10.139Z,343.7859531772575
2023-06-07T14:23:44.946Z,350.26421404682276
2023-06-07T14:30:09.397Z,365.5183946488294
2023-06-07T14:41:37.591Z,386.4515050167224
2023-06-07T14:57:10.042Z,377.7391304347826
2023-06-07T15:03:39.716Z,484.5150501672241
2023-06-07T15:10:03.460Z,493.9264214046823
2023-06-07T15:16:27.727Z,495.18394648829434
2023-06-07T15:23:51.157Z,476.24080267558526
2023-06-07T15:30:15.464Z,439.2173913043478
2023-06-07T15:36:38.198Z,433.8829431438127
2023-06-07T15:43:00.790Z,408.7792642140468
2023-06-07T15:50:36.501Z,400.60869565217394
2023-06-07T15:56:59.369Z,387.05016722408027
2023-06-07T16:07:39.948Z,388.24080267558526
2023-06-07T16:14:03.189Z,390.03344481605353
2023-06-07T16:20:26.478Z,376.6555183946488
2023-06-07T16:26:51.172Z,370.1705685618729
2023-06-07T16:33:16.414Z,376.98327759197326
2023-06-07T16:39:40.576Z,365.0635451505017
2023-06-07T16:46:02.944Z,374.81270903010034
2023-06-07T16:54:49.803Z,369.9364548494983
2023-06-07T17:09:08.158Z,377.3411371237458
2023-06-07T17:15:32.441Z,368.74916387959865
2023-06-07T17:21:57.764Z,366.46153846153845
2023-06-07T17:28:20.389Z,352.2240802675585
2023-06-07T17:34:42.518Z,346.9397993311037
2023-06-07T17:41:04.049Z,339.1705685618729
2023-06-07T17:47:27.022Z,348.7090301003345
2023-06-07T17:53:51.410Z,343.4983277591973
2023-06-07T18:00:14.525Z,370.2842809364549
2023-06-07T18:06:37.731Z,364.5484949832776
2023-06-07T18:16:31.302Z,368.9230769230769
2023-06-07T18:33:17.093Z,352.7190635451505
2023-06-07T18:39:39.425Z,360.2876254180602
2023-06-07T18:46:01.812Z,356.52508361204013
2023-06-07T18:52:24.822Z,356.75250836120404
2023-06-07T19:04:37.770Z,376.7257525083612
2023-06-07T19:11:00.627Z,395.9732441471572
2023-06-07T19:17:24.904Z,393.1404682274248
2023-06-07T19:29:11.103Z,381.3578595317726
2023-06-07T19:35:33.763Z,399.32441471571906
2023-06-07T19:44:54.671Z,399.03344481605353
2023-06-07T19:51:14.708Z,421.27090301003346
2023-06-07T19:57:34.825Z,404.7759197324415
2023-06-07T20:03:54.721Z,381.4515050167224
2023-06-07T20:10:14.925Z,411.9096989966555
2023-06-07T20:16:36.003Z,394.8561872909699
2023-06-07T20:22:55.336Z,395.7892976588629
2023-06-07T20:29:17.890Z,391.12040133779266
2023-06-07T20:35:42.455Z,408.8829431438127
2023-06-07T20:48:20.922Z,441.15384615384613
2023-06-07T20:54:44.050Z,450.95317725752506
2023-06-07T21:01:06.031Z,455.371237458194
2023-06-07T21:16:35.346Z,441.6354515050167
2023-06-07T21:22:58.239Z,452.61204013377926
2023-06-07T21:29:17.920Z,437.15384615384613
2023-06-07T21:35:38.420Z,428.73578595317724
2023-06-07T21:43:01.924Z,481.47157190635454
2023-06-07T21:49:20.616Z,448.1571906354515
2023-06-07T22:00:19.922Z,443.81270903010034
2023-06-07T22:06:41.016Z,462.67224080267556
2023-06-07T22:12:59.835Z,444.6488294314381
2023-06-07T22:19:19.216Z,434.2742474916388
2023-06-07T22:25:41.805Z,450.04682274247494
2023-06-07T22:32:02.036Z,435.72240802675583
2023-06-07T22:38:23.608Z,431.17725752508363
2023-06-07T22:44:42.707Z,431.2341137123746
2023-06-07T22:56:51.515Z,444.03010033444815
2023-06-07T23:03:11.244Z,438.59197324414714
2023-06-07T23:09:30.641Z,460.0066889632107
2023-06-07T23:15:49.688Z,459.59866220735785
2023-06-07T23:22:08.848Z,447.70234113712377
2023-06-07T23:32:03.107Z,412.4247491638796
2023-06-07T23:38:22.728Z,417.2943143812709
2023-06-07T23:50:28.877Z,413.04347826086956
2023-06-07T23:56:47.739Z,424.83277591973246
