createdAt,value
2018-05-24T00:00:51.589Z,99.50
2018-05-24T00:03:19.800Z,99.80
2018-05-24T00:05:48.746Z,99.90
2018-05-24T00:08:17.044Z,99.90
2018-05-24T00:10:55.149Z,99.90
2018-05-24T00:13:24.150Z,99.90
2018-05-24T00:15:54.008Z,99.90
2018-05-24T00:18:22.194Z,99.90
2018-05-24T00:20:50.377Z,99.90
2018-05-24T00:23:18.575Z,99.90
2018-05-24T00:25:46.799Z,99.90
2018-05-24T00:28:15.010Z,99.70
2018-05-24T00:30:43.989Z,99.90
2018-05-24T00:33:12.161Z,99.90
2018-05-24T00:35:40.450Z,99.90
2018-05-24T00:38:08.640Z,99.90
2018-05-24T00:40:37.597Z,99.90
2018-05-24T00:43:05.902Z,99.90
2018-05-24T00:45:34.182Z,99.90
2018-05-24T00:48:02.459Z,99.90
2018-05-24T00:50:31.495Z,99.90
2018-05-24T00:55:54.171Z,99.90
2018-05-24T00:58:22.393Z,99.90
2018-05-24T01:00:50.678Z,99.90
2018-05-24T01:03:19.691Z,99.90
2018-05-24T01:05:47.903Z,99.90
2018-05-24T01:08:16.155Z,99.90
2018-05-24T01:10:54.406Z,99.90
2018-05-24T01:13:23.367Z,99.90
2018-05-24T01:15:51.749Z,99.90
2018-05-24T01:18:19.886Z,99.90
2018-05-24T01:20:55.306Z,99.90
2018-05-24T01:23:23.572Z,99.90
2018-05-24T01:25:54.899Z,99.90
2018-05-24T01:28:25.042Z,99.90
2018-05-24T01:30:53.322Z,99.90
2018-05-24T01:33:21.604Z,99.90
2018-05-24T01:35:50.604Z,99.90
2018-05-24T01:38:19.678Z,99.90
2018-05-24T01:40:53.283Z,99.90
2018-05-24T01:43:21.557Z,99.90
2018-05-24T01:45:49.845Z,99.90
2018-05-24T01:48:18.099Z,99.90
2018-05-24T01:50:47.095Z,99.90
2018-05-24T01:53:15.278Z,99.90
2018-05-24T01:55:43.503Z,99.90
2018-05-24T01:58:11.727Z,99.90
2018-05-24T02:00:39.935Z,99.90
2018-05-24T02:03:08.270Z,99.90
2018-05-24T02:05:52.689Z,99.90
2018-05-24T02:08:20.905Z,99.90
2018-05-24T02:10:49.175Z,99.90
2018-05-24T02:13:17.386Z,99.90
2018-05-24T02:15:53.149Z,99.90
2018-05-24T02:18:21.378Z,99.90
2018-05-24T02:20:49.616Z,99.90
2018-05-24T02:23:17.794Z,99.90
2018-05-24T02:25:46.083Z,99.90
2018-05-24T02:28:14.384Z,99.90
2018-05-24T02:30:42.562Z,99.90
2018-05-24T02:33:10.796Z,99.90
2018-05-24T02:35:38.980Z,99.90
2018-05-24T02:38:07.175Z,99.90
2018-05-24T02:40:36.176Z,99.90
2018-05-24T02:43:05.263Z,99.90
2018-05-24T02:45:34.234Z,99.90
2018-05-24T02:48:02.448Z,99.90
2018-05-24T02:50:31.483Z,99.90
2018-05-24T02:52:59.699Z,99.90
2018-05-24T02:55:27.919Z,99.90
2018-05-24T02:57:56.104Z,99.90
2018-05-24T03:00:24.381Z,99.90
2018-05-24T03:02:54.134Z,99.90
2018-05-24T03:05:22.327Z,99.90
2018-05-24T03:07:50.573Z,99.90
2018-05-24T03:10:18.855Z,99.90
2018-05-24T03:12:47.087Z,99.90
2018-05-24T03:15:15.271Z,99.90
2018-05-24T03:17:53.323Z,99.90
2018-05-24T03:20:22.397Z,99.90
2018-05-24T03:22:50.683Z,99.90
2018-05-24T03:25:18.923Z,99.90
2018-05-24T03:27:47.102Z,99.90
2018-05-24T03:30:15.288Z,99.90
2018-05-24T03:32:53.930Z,99.90
2018-05-24T03:35:22.971Z,99.90
2018-05-24T03:37:51.161Z,99.90
2018-05-24T03:40:19.452Z,99.90
2018-05-24T03:42:48.552Z,99.90
2018-05-24T03:48:17.395Z,99.90
2018-05-24T03:50:45.634Z,99.90
2018-05-24T03:53:13.822Z,99.90
2018-05-24T03:55:42.919Z,99.90
2018-05-24T03:58:11.946Z,99.90
2018-05-24T04:14:14.762Z,99.90
2018-05-24T04:16:42.974Z,99.90
2018-05-24T04:19:11.218Z,99.90
2018-05-24T04:21:39.491Z,99.90
2018-05-24T04:24:07.771Z,99.90
2018-05-24T04:26:35.946Z,99.90
2018-05-24T04:29:04.161Z,99.90
2018-05-24T04:31:32.392Z,99.90
2018-05-24T04:34:02.093Z,99.90
2018-05-24T04:36:30.376Z,99.90
2018-05-24T04:38:58.558Z,99.90
2018-05-24T04:41:26.815Z,99.90
2018-05-24T04:43:55.098Z,99.90
2018-05-24T04:46:23.305Z,99.90
2018-05-24T04:48:51.541Z,99.90
2018-05-24T04:51:19.758Z,99.90
2018-05-24T04:53:48.710Z,99.90
2018-05-24T04:59:17.941Z,99.90
2018-05-24T05:01:46.894Z,99.90
2018-05-24T05:04:15.113Z,99.90
2018-05-24T05:06:44.070Z,99.90
2018-05-24T05:09:12.380Z,99.90
2018-05-24T05:11:54.154Z,99.90
2018-05-24T05:14:22.585Z,99.90
2018-05-24T05:16:50.779Z,99.90
2018-05-24T05:19:18.987Z,99.90
2018-05-24T05:21:47.170Z,99.90
2018-05-24T05:24:16.167Z,99.90
2018-05-24T05:26:44.419Z,99.90
2018-05-24T05:29:12.690Z,99.90
2018-05-24T05:31:53.842Z,99.90
2018-05-24T05:34:22.050Z,99.90
2018-05-24T05:36:50.322Z,99.90
2018-05-24T05:42:19.347Z,99.90
2018-05-24T05:44:48.358Z,99.90
2018-05-24T05:47:16.615Z,99.90
2018-05-24T05:49:44.817Z,99.90
2018-05-24T05:52:13.057Z,99.90
2018-05-24T05:54:41.335Z,99.90
2018-05-24T05:57:09.605Z,99.90
2018-05-24T05:59:53.030Z,99.90
2018-05-24T06:02:21.246Z,99.90
2018-05-24T06:04:49.495Z,99.90
2018-05-24T06:07:17.769Z,99.90
2018-05-24T06:09:46.035Z,99.90
2018-05-24T06:12:14.313Z,99.90
2018-05-24T06:14:42.618Z,99.90
2018-05-24T06:23:11.921Z,99.90
2018-05-24T06:25:40.271Z,99.90
2018-05-24T06:28:08.472Z,99.90
2018-05-24T06:30:36.761Z,99.90
2018-05-24T06:33:04.943Z,99.90
2018-05-24T06:35:33.987Z,99.90
2018-05-24T06:38:02.309Z,99.90
2018-05-24T06:40:53.755Z,99.90
2018-05-24T06:43:21.943Z,99.90
2018-05-24T06:45:55.968Z,99.90
2018-05-24T06:48:52.696Z,99.90
2018-05-24T06:51:20.988Z,99.90
2018-05-24T06:53:55.340Z,99.90
2018-05-24T06:56:23.625Z,99.90
2018-05-24T06:59:17.885Z,99.90
2018-05-24T07:07:46.431Z,99.90
2018-05-24T07:19:17.930Z,99.90
2018-05-24T07:26:52.130Z,99.90
2018-05-24T07:29:20.567Z,99.90
2018-05-24T07:34:53.469Z,99.90
2018-05-24T07:40:52.402Z,99.90
2018-05-24T07:49:22.225Z,99.90
2018-05-24T08:03:52.618Z,99.90
2018-05-24T08:06:20.868Z,99.40
2018-05-24T08:08:49.050Z,99.10
2018-05-24T08:14:17.384Z,99.70
2018-05-24T08:16:45.894Z,98.20
2018-05-24T08:19:14.129Z,98.50
2018-05-24T08:21:42.318Z,98.80
2018-05-24T08:24:11.310Z,96.90
2018-05-24T08:26:40.297Z,96.50
2018-05-24T08:29:08.510Z,96.50
2018-05-24T08:31:36.752Z,96.40
2018-05-24T08:34:05.769Z,96.10
2018-05-24T08:36:34.030Z,96.00
2018-05-24T08:39:03.138Z,95.90
2018-05-24T08:41:31.443Z,95.80
2018-05-24T08:43:59.641Z,95.60
2018-05-24T08:46:27.927Z,95.90
2018-05-24T08:48:56.220Z,95.80
2018-05-24T08:51:25.171Z,96.70
2018-05-24T08:53:53.387Z,96.70
2018-05-24T08:56:22.392Z,96.50
2018-05-24T08:58:51.337Z,94.90
2018-05-24T09:01:19.638Z,94.90
2018-05-24T09:03:48.527Z,95.90
2018-05-24T09:06:16.709Z,95.90
2018-05-24T09:08:53.647Z,95.00
2018-05-24T09:11:22.571Z,95.70
2018-05-24T09:13:50.771Z,95.60
2018-05-24T09:16:19.002Z,96.60
2018-05-24T09:18:47.254Z,96.80
2018-05-24T09:21:15.450Z,96.40
2018-05-24T09:23:43.722Z,96.40
2018-05-24T09:26:11.899Z,95.90
2018-05-24T09:28:40.195Z,94.60
2018-05-24T09:31:08.457Z,95.70
2018-05-24T09:33:36.646Z,93.70
2018-05-24T09:36:04.919Z,94.90
2018-05-24T09:38:33.140Z,95.90
2018-05-24T09:41:01.462Z,94.20
2018-05-24T09:43:29.780Z,93.70
2018-05-24T09:45:58.018Z,94.20
2018-05-24T09:48:26.234Z,95.20
2018-05-24T09:50:54.437Z,94.60
2018-05-24T09:53:22.620Z,95.10
2018-05-24T09:55:50.821Z,93.80
2018-05-24T09:58:19.792Z,93.70
2018-05-24T10:00:48.015Z,93.70
2018-05-24T10:03:16.254Z,93.30
2018-05-24T10:05:55.078Z,92.10
2018-05-24T10:08:23.349Z,92.10
2018-05-24T10:10:51.537Z,93.10
2018-05-24T10:16:36.126Z,93.70
2018-05-24T10:19:05.110Z,93.20
2018-05-24T10:21:34.293Z,92.80
2018-05-24T10:24:02.532Z,92.80
2018-05-24T10:26:30.764Z,93.80
2018-05-24T10:28:59.710Z,93.60
2018-05-24T10:31:28.320Z,93.50
2018-05-24T10:33:56.906Z,92.80
2018-05-24T10:36:25.072Z,93.70
2018-05-24T10:38:54.030Z,92.30
2018-05-24T10:44:22.028Z,91.70
2018-05-24T10:46:56.202Z,91.10
2018-05-24T10:49:24.447Z,92.40
2018-05-24T10:51:52.642Z,92.70
2018-05-24T10:54:21.585Z,93.10
2018-05-24T10:56:49.899Z,93.10
2018-05-24T10:59:18.953Z,90.70
2018-05-24T11:01:47.128Z,90.70
2018-05-24T11:04:15.451Z,92.60
2018-05-24T11:06:44.410Z,91.20
2018-05-24T11:09:19.567Z,89.60
2018-05-24T11:11:47.804Z,89.50
2018-05-24T11:14:16.014Z,90.80
2018-05-24T11:16:44.771Z,91.10
2018-05-24T11:19:12.958Z,90.90
2018-05-24T11:21:41.406Z,90.70
2018-05-24T11:24:09.663Z,89.20
2018-05-24T11:26:37.915Z,90.10
2018-05-24T11:29:06.885Z,89.60
2018-05-24T11:31:35.135Z,89.40
2018-05-24T11:34:03.344Z,89.60
2018-05-24T11:36:31.637Z,91.10
2018-05-24T11:39:00.713Z,91.00
2018-05-24T11:41:28.919Z,91.00
2018-05-24T11:43:57.875Z,90.40
2018-05-24T11:46:26.193Z,90.40
2018-05-24T11:48:55.143Z,90.00
2018-05-24T11:51:54.057Z,90.00
2018-05-24T11:54:22.181Z,87.90
2018-05-24T11:56:53.769Z,90.00
2018-05-24T11:59:21.988Z,87.90
2018-05-24T12:01:50.280Z,89.10
2018-05-24T12:04:19.218Z,90.20
2018-05-24T12:06:47.451Z,90.10
2018-05-24T12:09:15.662Z,85.10
2018-05-24T12:11:43.851Z,90.20
2018-05-24T12:14:12.829Z,89.50
2018-05-24T12:16:41.112Z,89.00
2018-05-24T12:19:10.075Z,88.10
2018-05-24T12:21:38.306Z,88.10
2018-05-24T12:24:06.779Z,89.40
2018-05-24T12:26:42.220Z,87.80
2018-05-24T12:29:11.208Z,90.10
2018-05-24T12:31:40.149Z,90.60
2018-05-24T12:37:09.200Z,88.30
2018-05-24T12:39:53.246Z,85.80
2018-05-24T12:42:22.244Z,89.40
2018-05-24T12:44:51.227Z,89.10
2018-05-24T12:47:19.451Z,88.60
2018-05-24T12:49:47.697Z,88.40
2018-05-24T12:52:15.958Z,89.00
2018-05-24T12:54:44.230Z,88.40
2018-05-24T12:57:12.560Z,86.40
2018-05-24T12:59:40.780Z,86.60
2018-05-24T13:05:40.603Z,88.30
2018-05-24T13:08:08.785Z,85.30
2018-05-24T13:10:37.845Z,88.10
2018-05-24T13:13:06.069Z,88.40
2018-05-24T13:15:35.026Z,86.90
2018-05-24T13:18:03.216Z,86.80
2018-05-24T13:20:31.431Z,84.40
2018-05-24T13:22:59.611Z,85.70
2018-05-24T13:25:27.794Z,83.80
2018-05-24T13:27:56.043Z,86.30
2018-05-24T13:43:58.270Z,83.80
2018-05-24T13:46:26.545Z,86.00
2018-05-24T13:48:54.726Z,85.70
2018-05-24T13:51:23.207Z,83.10
2018-05-24T13:53:51.391Z,82.60
2018-05-24T13:56:20.351Z,84.70
2018-05-24T13:58:54.698Z,84.50
2018-05-24T14:01:22.971Z,83.40
2018-05-24T14:03:54.414Z,84.30
2018-05-24T14:06:22.600Z,81.50
2018-05-24T14:08:51.572Z,82.00
2018-05-24T14:11:19.849Z,81.30
2018-05-24T14:13:48.025Z,81.10
2018-05-24T14:16:16.302Z,80.90
2018-05-24T14:18:44.516Z,80.10
2018-05-24T14:21:12.681Z,81.80
2018-05-24T14:23:41.649Z,83.40
2018-05-24T14:26:11.586Z,83.70
2018-05-24T14:28:41.535Z,82.00
2018-05-24T14:31:09.816Z,82.00
2018-05-24T14:33:38.714Z,81.40
2018-05-24T14:36:06.895Z,81.00
2018-05-24T14:38:35.094Z,79.60
2018-05-24T14:41:03.367Z,82.70
2018-05-24T14:43:52.828Z,79.60
2018-05-24T14:46:21.051Z,81.10
2018-05-24T14:48:49.252Z,82.40
2018-05-24T14:51:17.448Z,80.80
2018-05-24T14:53:45.649Z,81.90
2018-05-24T14:56:14.587Z,80.20
2018-05-24T14:58:55.339Z,80.00
2018-05-24T15:01:23.511Z,80.10
2018-05-24T15:03:51.695Z,80.30
2018-05-24T15:06:20.085Z,81.90
2018-05-24T15:08:48.293Z,81.30
2018-05-24T15:11:16.571Z,80.90
2018-05-24T15:25:54.168Z,79.80
2018-05-24T15:28:53.051Z,80.40
2018-05-24T15:34:52.731Z,78.40
2018-05-24T15:46:23.145Z,79.30
2018-05-24T15:48:51.390Z,79.30
2018-05-24T15:51:23.234Z,80.80
2018-05-24T15:53:53.531Z,80.00
2018-05-24T15:56:47.597Z,79.90
2018-05-24T15:59:16.181Z,77.00
2018-05-24T16:01:45.965Z,76.90
2018-05-24T16:07:14.977Z,77.10
2018-05-24T16:09:43.153Z,76.30
2018-05-24T16:12:11.351Z,76.20
2018-05-24T16:14:39.628Z,76.90
2018-05-24T16:17:08.152Z,75.80
2018-05-24T16:19:36.352Z,77.20
2018-05-24T16:22:04.605Z,77.70
2018-05-24T16:24:53.198Z,77.90
2018-05-24T16:27:21.410Z,77.30
2018-05-24T16:29:50.372Z,76.40
2018-05-24T16:35:19.407Z,77.10
2018-05-24T16:37:54.688Z,77.30
2018-05-24T16:40:23.015Z,77.20
2018-05-24T16:42:55.523Z,74.90
2018-05-24T16:45:23.793Z,75.60
2018-05-24T16:47:57.546Z,77.40
2018-05-24T16:50:52.433Z,74.90
2018-05-24T16:53:47.258Z,75.40
2018-05-24T16:56:15.475Z,75.70
2018-05-24T16:58:43.660Z,77.30
2018-05-24T17:01:11.845Z,75.10
2018-05-24T17:03:54.250Z,76.10
2018-05-24T17:09:22.395Z,75.50
2018-05-24T17:11:51.352Z,77.50
2018-05-24T17:14:19.560Z,77.50
2018-05-24T17:16:55.284Z,77.20
2018-05-24T17:19:23.482Z,77.10
2018-05-24T17:21:51.665Z,76.70
2018-05-24T17:24:19.904Z,77.30
2018-05-24T17:26:48.190Z,78.40
2018-05-24T17:29:16.476Z,78.30
2018-05-24T17:31:44.710Z,77.60
2018-05-24T17:34:12.889Z,76.40
2018-05-24T17:36:41.102Z,77.40
2018-05-24T17:39:10.116Z,78.90
2018-05-24T17:41:39.103Z,77.60
2018-05-24T17:44:08.162Z,79.00
2018-05-24T17:46:36.333Z,79.10
2018-05-24T17:49:04.512Z,79.70
2018-05-24T17:51:32.791Z,79.80
2018-05-24T17:54:01.084Z,79.10
2018-05-24T17:56:30.130Z,80.70
2018-05-24T17:58:58.345Z,80.60
2018-05-24T18:01:26.620Z,80.60
2018-05-24T18:03:54.891Z,82.30
2018-05-24T18:06:23.106Z,80.80
2018-05-24T18:08:51.461Z,82.70
2018-05-24T18:11:20.398Z,81.90
2018-05-24T18:13:48.807Z,81.80
2018-05-24T18:16:16.993Z,83.50
2018-05-24T18:18:45.939Z,83.80
2018-05-24T18:21:14.176Z,83.50
2018-05-24T18:23:43.121Z,83.40
2018-05-24T18:29:11.537Z,84.40
2018-05-24T18:31:53.548Z,83.70
2018-05-24T18:34:22.527Z,84.80
2018-05-24T18:36:50.860Z,84.00
2018-05-24T18:39:19.085Z,84.10
2018-05-24T18:41:47.357Z,84.30
2018-05-24T18:47:17.091Z,85.70
2018-05-24T18:49:45.551Z,86.20
2018-05-24T18:52:13.750Z,85.20
2018-05-24T18:54:41.983Z,86.60
2018-05-24T18:57:10.189Z,86.80
2018-05-24T18:59:38.379Z,86.80
2018-05-24T19:02:06.651Z,86.90
2018-05-24T19:04:34.840Z,87.40
2018-05-24T19:07:03.790Z,87.50
2018-05-24T19:09:31.988Z,87.50
2018-05-24T19:15:00.382Z,88.20
2018-05-24T19:17:28.563Z,88.40
2018-05-24T19:19:56.898Z,88.60
2018-05-24T19:25:54.377Z,88.50
2018-05-24T19:28:22.595Z,89.00
2018-05-24T19:30:50.779Z,88.90
2018-05-24T19:36:20.798Z,90.10
2018-05-24T19:38:49.084Z,90.10
2018-05-24T19:41:18.168Z,90.30
2018-05-24T19:43:46.451Z,90.30
2018-05-24T19:46:14.617Z,90.30
2018-05-24T19:48:42.904Z,90.60
2018-05-24T19:51:11.887Z,90.80
2018-05-24T19:53:54.907Z,90.70
2018-05-24T19:56:23.194Z,90.70
2018-05-24T19:58:55.212Z,90.90
2018-05-24T20:01:23.542Z,90.90
2018-05-24T20:03:51.783Z,90.90
2018-05-24T20:06:20.445Z,91.10
2018-05-24T20:08:48.742Z,91.10
2018-05-24T20:11:16.931Z,91.30
2018-05-24T20:13:54.326Z,91.40
2018-05-24T20:16:22.660Z,91.50
2018-05-24T20:18:54.653Z,91.70
2018-05-24T20:21:53.108Z,91.70
2018-05-24T20:24:21.432Z,91.70
2018-05-24T20:26:50.587Z,91.90
2018-05-24T20:29:18.764Z,91.90
2018-05-24T20:31:47.057Z,92.10
2018-05-24T20:40:16.322Z,92.40
2018-05-24T20:42:55.866Z,92.70
2018-05-24T20:45:52.946Z,92.70
2018-05-24T20:48:21.136Z,92.90
2018-05-24T20:50:50.349Z,93.10
2018-05-24T20:56:19.479Z,93.20
2018-05-24T20:58:54.838Z,93.20
2018-05-24T21:01:53.530Z,93.80
2018-05-24T21:07:52.702Z,93.80
2018-05-24T21:10:22.143Z,94.00
2018-05-24T21:12:56.646Z,94.00
2018-05-24T21:15:25.266Z,94.30
2018-05-24T21:20:54.490Z,94.00
2018-05-24T21:23:23.686Z,94.70
2018-05-24T21:25:52.636Z,94.40
2018-05-24T21:34:22.246Z,94.80
2018-05-24T21:36:50.586Z,95.10
2018-05-24T21:39:19.628Z,95.50
2018-05-24T21:43:13.890Z,95.20
2018-05-24T21:45:56.841Z,95.30
2018-05-24T21:48:25.274Z,95.30
2018-05-24T21:50:54.297Z,95.40
2018-05-24T21:53:22.569Z,95.40
2018-05-24T21:55:54.601Z,95.60
2018-05-24T21:58:23.891Z,95.70
2018-05-24T22:00:52.082Z,95.60
2018-05-24T22:03:21.732Z,95.50
2018-05-24T22:05:50.068Z,95.50
2018-05-24T22:08:19.362Z,95.80
2018-05-24T22:10:48.445Z,96.30
2018-05-24T22:16:17.999Z,96.50
2018-05-24T22:18:46.957Z,96.20
2018-05-24T22:24:15.757Z,96.50
2018-05-24T22:26:54.287Z,96.70
2018-05-24T22:29:22.515Z,96.70
2018-05-24T22:31:54.330Z,97.10
2018-05-24T22:34:23.320Z,96.90
2018-05-24T22:36:52.366Z,96.90
2018-05-24T22:39:20.555Z,97.10
2018-05-24T22:41:48.976Z,96.90
2018-05-24T22:44:17.919Z,97.60
2018-05-24T22:46:55.289Z,97.60
2018-05-24T22:49:23.474Z,97.30
2018-05-24T22:51:55.574Z,97.40
2018-05-24T22:54:23.890Z,97.90
2018-05-24T22:56:52.123Z,97.50
2018-05-24T22:59:20.596Z,98.20
2018-05-24T23:01:55.289Z,97.80
2018-05-24T23:04:23.649Z,98.30
2018-05-24T23:06:51.874Z,98.00
2018-05-24T23:12:21.423Z,97.90
2018-05-24T23:14:50.368Z,98.10
2018-05-24T23:17:18.642Z,98.10
2018-05-24T23:19:47.274Z,98.70
2018-05-24T23:22:34.342Z,99.00
2018-05-24T23:25:02.583Z,98.90
2018-05-24T23:27:31.650Z,98.80
2018-05-24T23:29:59.989Z,98.80
2018-05-24T23:32:54.343Z,98.90
2018-05-24T23:35:22.589Z,99.00
2018-05-24T23:37:54.683Z,99.10
2018-05-24T23:40:23.642Z,98.90
2018-05-24T23:42:51.918Z,98.90
2018-05-24T23:45:20.185Z,99.00
2018-05-24T23:47:48.464Z,99.30
2018-05-24T23:50:17.466Z,99.20
2018-05-24T23:52:45.689Z,99.10
2018-05-24T23:55:13.915Z,99.60
2018-05-24T23:57:42.181Z,99.40
