createdAt,value
2019-05-14T00:01:12.010Z,2.00
2019-05-14T00:03:41.974Z,1.70
2019-05-14T00:06:11.616Z,1.93
2019-05-14T00:08:41.901Z,1.80
2019-05-14T00:11:13.027Z,2.10
2019-05-14T00:13:42.948Z,2.03
2019-05-14T00:16:12.615Z,1.73
2019-05-14T00:18:42.347Z,1.97
2019-05-14T00:21:12.308Z,1.90
2019-05-14T00:23:42.185Z,1.77
2019-05-14T00:26:12.214Z,1.70
2019-05-14T00:28:45.393Z,1.70
2019-05-14T00:31:14.663Z,1.77
2019-05-14T00:33:44.239Z,1.90
2019-05-14T00:36:13.745Z,1.50
2019-05-14T00:38:43.339Z,1.60
2019-05-14T00:41:13.551Z,1.80
2019-05-14T00:43:43.146Z,1.77
2019-05-14T00:46:12.545Z,1.80
2019-05-14T00:48:42.348Z,2.30
2019-05-14T00:51:12.097Z,1.70
2019-05-14T00:53:42.098Z,2.30
2019-05-14T00:56:11.759Z,2.07
2019-05-14T00:58:41.570Z,2.13
2019-05-14T01:01:11.877Z,2.70
2019-05-14T01:03:41.627Z,2.80
2019-05-14T01:06:11.545Z,1.90
2019-05-14T01:08:41.567Z,1.90
2019-05-14T01:11:11.849Z,2.17
2019-05-14T01:13:41.840Z,2.27
2019-05-14T01:16:11.987Z,1.80
2019-05-14T01:18:41.702Z,2.03
2019-05-14T01:21:11.695Z,1.70
2019-05-14T01:23:41.604Z,2.20
2019-05-14T01:26:11.633Z,1.83
2019-05-14T01:28:41.629Z,1.83
2019-05-14T01:31:12.430Z,1.97
2019-05-14T01:33:42.559Z,2.00
2019-05-14T01:36:12.417Z,2.13
2019-05-14T01:38:42.351Z,1.77
2019-05-14T01:41:11.945Z,1.97
2019-05-14T01:43:41.986Z,1.80
2019-05-14T01:46:12.242Z,2.13
2019-05-14T01:48:41.898Z,1.90
2019-05-14T01:51:11.980Z,2.07
2019-05-14T01:53:41.899Z,1.70
2019-05-14T01:56:11.988Z,2.03
2019-05-14T01:58:41.957Z,2.07
2019-05-14T02:01:12.013Z,2.70
2019-05-14T02:03:41.643Z,1.90
2019-05-14T02:06:11.982Z,2.80
2019-05-14T02:08:42.134Z,2.00
2019-05-14T02:11:12.209Z,1.77
2019-05-14T02:13:42.490Z,1.90
2019-05-14T02:16:13.010Z,2.20
2019-05-14T02:18:42.845Z,2.10
2019-05-14T02:21:12.185Z,1.70
2019-05-14T02:23:44.655Z,1.80
2019-05-14T02:26:14.452Z,2.00
2019-05-14T02:28:44.013Z,2.00
2019-05-14T02:31:13.292Z,1.97
2019-05-14T02:33:42.935Z,2.20
2019-05-14T02:36:12.517Z,2.67
2019-05-14T02:38:42.779Z,2.53
2019-05-14T02:41:12.347Z,2.53
2019-05-14T02:43:41.671Z,2.10
2019-05-14T02:46:16.150Z,2.23
2019-05-14T02:48:42.195Z,2.07
2019-05-14T02:51:11.532Z,2.17
2019-05-14T02:53:40.871Z,2.47
2019-05-14T02:56:10.667Z,1.90
2019-05-14T02:58:40.391Z,2.50
2019-05-14T03:01:09.948Z,2.30
2019-05-14T03:03:40.144Z,2.30
2019-05-14T03:06:09.783Z,2.20
2019-05-14T03:08:39.295Z,2.00
2019-05-14T03:11:09.460Z,2.13
2019-05-14T03:13:39.981Z,2.60
2019-05-14T03:16:22.206Z,2.53
2019-05-14T03:18:41.279Z,2.40
2019-05-14T03:21:13.858Z,2.20
2019-05-14T03:23:43.234Z,2.40
2019-05-14T03:26:12.882Z,2.40
2019-05-14T03:28:42.222Z,2.60
2019-05-14T03:31:13.054Z,2.57
2019-05-14T03:33:44.506Z,2.30
2019-05-14T03:36:18.224Z,2.53
2019-05-14T03:38:44.835Z,2.40
2019-05-14T03:41:14.461Z,2.40
2019-05-14T03:43:43.949Z,2.43
2019-05-14T03:46:13.782Z,2.70
2019-05-14T03:48:49.026Z,3.10
2019-05-14T03:51:20.102Z,2.80
2019-05-14T03:54:01.103Z,3.20
2019-05-14T03:56:20.214Z,2.83
2019-05-14T03:58:49.699Z,2.50
2019-05-14T04:01:20.308Z,2.57
2019-05-14T04:03:50.745Z,3.27
2019-05-14T04:06:21.436Z,3.03
2019-05-14T04:08:51.683Z,2.63
2019-05-14T04:11:22.396Z,2.97
2019-05-14T04:13:54.640Z,2.63
2019-05-14T04:16:24.981Z,2.77
2019-05-14T04:18:59.489Z,2.63
2019-05-14T04:21:29.977Z,3.47
2019-05-14T04:24:00.755Z,3.43
2019-05-14T04:26:31.060Z,2.90
2019-05-14T04:29:01.332Z,3.10
2019-05-14T04:31:33.068Z,2.97
2019-05-14T04:34:04.051Z,2.97
2019-05-14T04:36:33.480Z,3.30
2019-05-14T04:39:02.903Z,3.20
2019-05-14T04:41:32.845Z,3.10
2019-05-14T04:44:02.157Z,3.43
2019-05-14T04:46:31.934Z,3.50
2019-05-14T04:49:01.405Z,3.43
2019-05-14T04:51:31.204Z,3.50
2019-05-14T04:54:01.330Z,3.43
2019-05-14T04:56:30.803Z,3.63
2019-05-14T04:59:00.276Z,3.33
2019-05-14T05:01:29.815Z,3.00
2019-05-14T05:03:59.450Z,2.90
2019-05-14T05:06:29.306Z,3.73
2019-05-14T05:09:00.277Z,3.33
2019-05-14T05:11:29.654Z,3.87
2019-05-14T05:13:59.504Z,3.80
2019-05-14T05:16:29.583Z,3.50
2019-05-14T05:19:00.095Z,4.50
2019-05-14T05:21:29.420Z,3.50
2019-05-14T05:23:59.204Z,3.53
2019-05-14T05:26:28.739Z,3.60
2019-05-14T05:29:05.827Z,3.87
2019-05-14T05:31:29.999Z,3.60
2019-05-14T05:33:59.608Z,4.00
2019-05-14T05:36:29.160Z,4.43
2019-05-14T05:38:59.442Z,3.83
2019-05-14T05:41:29.039Z,3.90
2019-05-14T05:43:58.846Z,4.07
2019-05-14T05:46:28.794Z,4.53
2019-05-14T05:48:58.770Z,4.20
2019-05-14T05:51:31.873Z,4.50
2019-05-14T05:54:01.488Z,4.10
2019-05-14T05:56:31.071Z,5.17
2019-05-14T05:59:00.787Z,4.23
2019-05-14T06:01:42.211Z,4.83
2019-05-14T06:04:02.771Z,4.70
2019-05-14T06:06:32.030Z,4.70
2019-05-14T06:09:01.630Z,4.80
2019-05-14T06:11:31.479Z,4.93
2019-05-14T06:14:01.073Z,4.63
2019-05-14T06:16:31.334Z,4.83
2019-05-14T06:19:00.761Z,5.50
2019-05-14T06:21:30.044Z,5.40
2019-05-14T06:24:02.729Z,5.23
2019-05-14T06:26:30.660Z,4.60
2019-05-14T06:29:00.005Z,5.50
2019-05-14T06:31:29.564Z,5.33
2019-05-14T06:33:59.426Z,5.70
2019-05-14T06:36:29.317Z,5.63
2019-05-14T06:38:59.163Z,5.50
2019-05-14T06:41:28.596Z,6.00
2019-05-14T06:43:59.088Z,5.57
2019-05-14T06:46:29.120Z,6.00
2019-05-14T06:49:00.107Z,5.60
2019-05-14T06:51:29.566Z,5.43
2019-05-14T06:53:59.000Z,5.27
2019-05-14T06:56:28.402Z,6.03
2019-05-14T06:59:00.779Z,5.70
2019-05-14T07:01:30.065Z,5.90
2019-05-14T07:03:59.674Z,5.67
2019-05-14T07:06:29.375Z,5.60
2019-05-14T07:08:59.015Z,5.53
2019-05-14T07:11:29.216Z,5.60
2019-05-14T07:13:58.726Z,5.60
2019-05-14T07:16:28.814Z,6.03
2019-05-14T07:18:59.258Z,6.07
2019-05-14T07:21:29.422Z,5.83
2019-05-14T07:24:01.487Z,6.37
2019-05-14T07:26:30.664Z,6.43
2019-05-14T07:28:59.924Z,5.60
2019-05-14T07:31:29.329Z,5.70
2019-05-14T07:33:58.662Z,6.03
2019-05-14T07:36:29.239Z,6.00
2019-05-14T07:39:00.207Z,6.07
2019-05-14T07:41:29.782Z,6.77
2019-05-14T07:43:59.136Z,6.33
2019-05-14T07:46:28.528Z,7.13
2019-05-14T07:49:05.365Z,6.73
2019-05-14T07:51:28.912Z,6.60
2019-05-14T07:53:58.192Z,7.23
2019-05-14T07:56:29.369Z,6.93
2019-05-14T07:59:02.105Z,6.23
2019-05-14T08:01:30.263Z,6.37
2019-05-14T08:04:00.265Z,6.57
2019-05-14T08:06:29.695Z,6.60
2019-05-14T08:08:59.387Z,5.40
2019-05-14T08:11:29.060Z,5.80
2019-05-14T08:13:58.623Z,5.60
2019-05-14T08:16:28.817Z,6.20
2019-05-14T08:19:00.140Z,5.30
2019-05-14T08:21:29.794Z,5.57
2019-05-14T08:23:59.391Z,5.40
2019-05-14T08:26:29.488Z,5.13
2019-05-14T08:28:59.143Z,5.17
2019-05-14T08:31:29.272Z,5.70
2019-05-14T08:33:59.259Z,5.60
2019-05-14T08:36:28.800Z,5.70
2019-05-14T08:38:58.337Z,5.10
2019-05-14T08:41:28.838Z,4.80
2019-05-14T08:43:59.478Z,4.87
2019-05-14T08:46:29.074Z,4.30
2019-05-14T08:48:58.722Z,4.57
2019-05-14T08:51:29.636Z,4.60
2019-05-14T08:53:59.698Z,3.73
2019-05-14T08:56:28.970Z,3.87
2019-05-14T08:58:59.045Z,3.50
2019-05-14T09:01:29.293Z,3.10
2019-05-14T09:03:59.642Z,3.57
2019-05-14T09:06:29.243Z,4.03
2019-05-14T09:08:59.592Z,3.63
2019-05-14T09:11:35.808Z,3.77
2019-05-14T09:14:00.135Z,3.70
2019-05-14T09:16:40.714Z,4.33
2019-05-14T09:19:00.469Z,3.57
2019-05-14T09:21:30.223Z,3.87
2019-05-14T09:23:59.503Z,3.73
2019-05-14T09:26:28.798Z,3.00
2019-05-14T09:28:58.760Z,3.60
2019-05-14T09:31:29.624Z,3.90
2019-05-14T09:33:59.039Z,3.83
2019-05-14T09:36:29.154Z,3.47
2019-05-14T09:38:58.999Z,3.90
2019-05-14T09:41:30.846Z,3.57
2019-05-14T09:44:00.870Z,3.23
2019-05-14T09:46:30.184Z,2.87
2019-05-14T09:48:59.495Z,3.27
2019-05-14T09:51:28.941Z,2.93
2019-05-14T09:53:59.071Z,3.20
2019-05-14T09:56:29.254Z,2.90
2019-05-14T09:58:58.846Z,2.80
2019-05-14T10:01:28.368Z,2.67
2019-05-14T10:03:59.370Z,2.57
2019-05-14T10:06:28.695Z,2.80
2019-05-14T10:08:59.010Z,3.50
2019-05-14T10:11:29.025Z,2.50
2019-05-14T10:13:59.803Z,2.90
2019-05-14T10:16:29.435Z,2.70
2019-05-14T10:18:59.073Z,3.03
2019-05-14T10:21:29.286Z,3.00
2019-05-14T10:23:58.901Z,2.40
2019-05-14T10:26:29.392Z,2.17
2019-05-14T10:28:59.155Z,2.37
2019-05-14T10:31:29.136Z,2.60
2019-05-14T10:33:58.969Z,2.83
2019-05-14T10:36:30.063Z,2.77
2019-05-14T10:38:59.418Z,3.03
2019-05-14T10:41:29.357Z,2.67
2019-05-14T10:43:59.115Z,2.63
2019-05-14T10:46:29.313Z,3.10
2019-05-14T10:49:14.706Z,3.17
2019-05-14T10:51:31.132Z,2.77
2019-05-14T10:54:00.491Z,2.90
2019-05-14T10:56:30.099Z,2.83
2019-05-14T10:58:59.535Z,2.60
2019-05-14T11:01:28.869Z,2.80
2019-05-14T11:03:58.152Z,2.63
2019-05-14T11:06:29.364Z,2.47
2019-05-14T11:08:58.723Z,2.43
2019-05-14T11:11:29.089Z,2.33
2019-05-14T11:13:58.741Z,2.67
2019-05-14T11:16:28.409Z,2.57
2019-05-14T11:18:57.907Z,3.00
2019-05-14T11:21:29.986Z,2.47
2019-05-14T11:23:58.666Z,2.53
2019-05-14T11:26:29.556Z,2.53
2019-05-14T11:28:59.090Z,2.33
2019-05-14T11:31:29.906Z,2.37
2019-05-14T11:33:59.814Z,2.90
2019-05-14T11:36:29.355Z,2.77
2019-05-14T11:39:03.094Z,2.37
2019-05-14T11:41:30.216Z,2.50
2019-05-14T11:43:59.951Z,3.17
2019-05-14T11:46:43.811Z,2.63
2019-05-14T11:49:00.677Z,2.33
2019-05-14T11:51:58.957Z,2.50
2019-05-14T11:54:01.355Z,2.50
2019-05-14T11:56:31.274Z,2.77
2019-05-14T11:59:00.900Z,2.40
2019-05-14T12:01:30.246Z,2.43
2019-05-14T12:03:59.856Z,2.60
2019-05-14T12:06:30.412Z,2.40
2019-05-14T12:08:59.951Z,2.10
2019-05-14T12:11:29.271Z,2.73
2019-05-14T12:13:59.889Z,2.20
2019-05-14T12:16:29.511Z,2.43
2019-05-14T12:18:59.565Z,2.27
2019-05-14T12:21:29.702Z,1.83
2019-05-14T12:24:04.248Z,2.50
2019-05-14T12:26:31.151Z,2.20
2019-05-14T12:29:00.515Z,2.33
2019-05-14T12:31:30.143Z,2.70
2019-05-14T12:33:59.476Z,2.20
2019-05-14T12:36:29.421Z,2.37
2019-05-14T12:38:59.273Z,2.50
2019-05-14T12:41:29.292Z,2.37
2019-05-14T12:43:59.433Z,2.50
2019-05-14T12:46:29.416Z,1.90
2019-05-14T12:48:59.336Z,2.33
2019-05-14T12:51:28.860Z,2.13
2019-05-14T12:53:58.496Z,2.00
2019-05-14T12:56:29.430Z,1.97
2019-05-14T12:58:58.957Z,2.23
2019-05-14T13:01:31.128Z,1.90
2019-05-14T13:04:00.581Z,2.00
2019-05-14T13:06:29.933Z,2.23
2019-05-14T13:08:59.555Z,1.97
2019-05-14T13:11:29.012Z,2.37
2019-05-14T13:13:58.927Z,1.90
2019-05-14T13:16:28.600Z,1.90
2019-05-14T13:18:59.896Z,2.00
2019-05-14T13:21:29.650Z,2.13
2019-05-14T13:23:59.496Z,2.23
2019-05-14T13:26:29.831Z,2.37
2019-05-14T13:28:59.300Z,1.70
2019-05-14T13:31:29.313Z,2.00
2019-05-14T13:33:59.389Z,1.87
2019-05-14T13:36:29.037Z,2.07
2019-05-14T13:38:59.546Z,2.00
2019-05-14T13:41:29.180Z,2.23
2019-05-14T13:43:59.026Z,2.30
2019-05-14T13:46:28.854Z,2.27
2019-05-14T13:48:59.127Z,2.20
2019-05-14T13:51:33.039Z,2.10
2019-05-14T13:54:01.547Z,2.00
2019-05-14T13:56:30.829Z,1.93
2019-05-14T13:59:01.785Z,2.00
2019-05-14T14:01:31.464Z,2.20
2019-05-14T14:04:10.351Z,2.57
2019-05-14T14:06:31.851Z,2.40
2019-05-14T14:09:01.571Z,2.10
2019-05-14T14:11:31.524Z,2.30
2019-05-14T14:14:01.204Z,2.17
2019-05-14T14:16:30.609Z,2.20
2019-05-14T14:19:03.876Z,2.43
2019-05-14T14:21:33.490Z,1.83
2019-05-14T14:24:03.291Z,2.20
2019-05-14T14:26:32.618Z,1.87
2019-05-14T14:29:03.101Z,1.67
2019-05-14T14:31:32.363Z,1.83
2019-05-14T14:34:01.929Z,1.87
2019-05-14T14:36:31.195Z,1.87
2019-05-14T14:39:03.665Z,1.80
2019-05-14T14:41:33.590Z,2.13
2019-05-14T14:44:02.981Z,1.90
2019-05-14T14:46:32.413Z,1.90
2019-05-14T14:49:10.856Z,1.83
2019-05-14T14:51:44.610Z,2.20
2019-05-14T14:54:15.813Z,1.70
2019-05-14T14:56:43.544Z,1.90
2019-05-14T14:59:13.182Z,1.93
2019-05-14T15:01:42.519Z,1.70
2019-05-14T15:04:13.628Z,1.70
2019-05-14T15:06:43.536Z,2.20
2019-05-14T15:09:13.063Z,2.60
2019-05-14T15:11:42.639Z,2.17
2019-05-14T15:14:12.238Z,2.40
2019-05-14T15:16:44.612Z,2.37
2019-05-14T15:19:13.909Z,2.43
2019-05-14T15:21:43.207Z,2.10
2019-05-14T15:24:15.694Z,2.40
2019-05-14T15:26:43.553Z,2.43
2019-05-14T15:29:13.257Z,1.80
2019-05-14T15:31:42.792Z,1.70
2019-05-14T15:34:12.257Z,1.60
2019-05-14T15:36:42.229Z,1.50
2019-05-14T15:39:12.157Z,1.93
2019-05-14T15:41:41.530Z,2.17
2019-05-14T15:44:10.839Z,2.13
2019-05-14T15:46:41.891Z,1.80
2019-05-14T15:49:11.906Z,1.77
2019-05-14T15:51:41.170Z,1.70
2019-05-14T15:54:34.659Z,1.67
2019-05-14T15:56:45.195Z,2.00
2019-05-14T15:59:14.781Z,1.80
2019-05-14T16:01:44.081Z,1.80
2019-05-14T16:04:13.504Z,1.60
2019-05-14T16:06:43.117Z,1.80
2019-05-14T16:09:12.397Z,1.97
2019-05-14T16:11:41.684Z,1.33
2019-05-14T16:14:10.988Z,2.00
2019-05-14T16:16:40.999Z,1.33
2019-05-14T16:19:10.564Z,1.50
2019-05-14T16:21:39.864Z,1.80
2019-05-14T16:24:09.439Z,1.90
2019-05-14T16:26:38.723Z,1.80
2019-05-14T16:29:08.945Z,1.77
2019-05-14T16:31:43.460Z,1.70
2019-05-14T16:34:10.169Z,1.83
2019-05-14T16:36:41.224Z,1.90
2019-05-14T16:39:10.543Z,1.80
2019-05-14T16:41:39.975Z,2.57
2019-05-14T16:44:09.468Z,1.57
2019-05-14T16:46:38.807Z,1.57
2019-05-14T16:49:10.526Z,1.93
2019-05-14T16:51:41.881Z,1.90
2019-05-14T16:54:12.121Z,1.77
2019-05-14T16:56:42.672Z,1.70
2019-05-14T16:59:12.516Z,1.90
2019-05-14T17:01:44.367Z,1.53
2019-05-14T17:04:14.450Z,1.80
2019-05-14T17:06:43.884Z,1.60
2019-05-14T17:09:14.598Z,1.83
2019-05-14T17:11:44.230Z,1.60
2019-05-14T17:14:13.534Z,1.63
2019-05-14T17:16:42.910Z,1.67
2019-05-14T17:19:12.907Z,2.00
2019-05-14T17:21:42.436Z,1.77
2019-05-14T17:24:12.236Z,1.80
2019-05-14T17:26:41.759Z,1.60
2019-05-14T17:29:11.460Z,2.37
2019-05-14T17:31:40.771Z,1.60
2019-05-14T17:34:10.241Z,1.60
2019-05-14T17:36:39.605Z,1.40
2019-05-14T17:39:10.111Z,1.60
2019-05-14T17:41:42.006Z,1.50
2019-05-14T17:44:11.278Z,1.53
2019-05-14T17:46:40.818Z,1.27
2019-05-14T17:49:10.089Z,1.60
2019-05-14T17:51:39.419Z,1.40
2019-05-14T17:54:09.280Z,2.17
2019-05-14T17:56:39.089Z,1.70
2019-05-14T17:59:08.714Z,1.77
2019-05-14T18:01:39.271Z,1.60
2019-05-14T18:04:09.444Z,1.57
2019-05-14T18:06:38.731Z,1.57
2019-05-14T18:09:09.136Z,1.60
2019-05-14T18:11:40.099Z,1.50
2019-05-14T18:14:11.884Z,1.33
2019-05-14T18:16:41.012Z,1.53
2019-05-14T18:19:10.796Z,1.70
2019-05-14T18:21:40.409Z,1.60
2019-05-14T18:24:09.985Z,1.60
2019-05-14T18:26:39.240Z,1.50
2019-05-14T18:29:09.050Z,1.50
2019-05-14T18:31:44.244Z,1.50
2019-05-14T18:34:09.752Z,1.37
2019-05-14T18:36:39.605Z,1.87
2019-05-14T18:39:09.553Z,1.40
2019-05-14T18:41:39.326Z,1.97
2019-05-14T18:44:09.228Z,1.23
2019-05-14T18:46:39.333Z,1.60
2019-05-14T18:49:08.943Z,1.70
2019-05-14T18:51:39.095Z,1.50
2019-05-14T18:54:08.401Z,1.87
2019-05-14T18:56:38.440Z,1.40
2019-05-14T18:59:08.933Z,1.70
2019-05-14T19:01:39.696Z,1.63
2019-05-14T19:04:09.715Z,1.50
2019-05-14T19:06:39.113Z,1.47
2019-05-14T19:09:10.715Z,1.73
2019-05-14T19:11:40.478Z,1.60
2019-05-14T19:14:09.904Z,1.40
2019-05-14T19:16:39.436Z,1.20
2019-05-14T19:19:09.465Z,1.67
2019-05-14T19:21:38.919Z,1.43
2019-05-14T19:24:09.031Z,1.20
2019-05-14T19:26:40.443Z,1.40
2019-05-14T19:29:10.001Z,1.30
2019-05-14T19:31:39.279Z,1.37
2019-05-14T19:34:08.970Z,1.53
2019-05-14T19:36:39.958Z,1.50
2019-05-14T19:39:13.668Z,1.70
2019-05-14T19:41:42.983Z,2.43
2019-05-14T19:44:12.294Z,1.97
2019-05-14T19:46:42.235Z,1.60
2019-05-14T19:49:11.835Z,1.70
2019-05-14T19:51:41.676Z,1.40
2019-05-14T19:54:11.324Z,1.40
2019-05-14T19:56:52.459Z,1.73
2019-05-14T19:59:13.912Z,2.00
2019-05-14T20:01:43.216Z,1.80
2019-05-14T20:04:12.915Z,2.83
2019-05-14T20:06:42.949Z,1.80
2019-05-14T20:09:12.539Z,1.43
2019-05-14T20:11:41.870Z,1.47
2019-05-14T20:14:11.404Z,1.80
2019-05-14T20:16:40.868Z,1.50
2019-05-14T20:19:10.218Z,1.60
2019-05-14T20:21:39.749Z,1.63
2019-05-14T20:24:09.358Z,1.93
2019-05-14T20:26:39.437Z,2.60
2019-05-14T20:29:09.059Z,1.80
2019-05-14T20:31:38.979Z,1.70
2019-05-14T20:34:09.227Z,1.90
2019-05-14T20:36:39.179Z,1.93
2019-05-14T20:39:08.774Z,1.77
2019-05-14T20:41:38.666Z,1.80
2019-05-14T20:44:08.422Z,2.00
2019-05-14T20:46:38.409Z,2.37
2019-05-14T20:49:08.809Z,2.40
2019-05-14T20:51:39.155Z,2.17
2019-05-14T20:54:09.040Z,2.00
2019-05-14T20:56:40.343Z,1.90
2019-05-14T20:59:09.850Z,2.10
2019-05-14T21:01:39.128Z,13.83
2019-05-14T21:04:09.094Z,4.37
2019-05-14T21:06:39.748Z,3.67
2019-05-14T21:09:09.545Z,4.87
2019-05-14T21:11:39.589Z,3.80
2019-05-14T21:14:09.262Z,3.63
2019-05-14T21:16:39.231Z,2.90
2019-05-14T21:19:09.150Z,5.00
2019-05-14T21:21:38.603Z,3.63
2019-05-14T21:24:08.883Z,2.90
2019-05-14T21:26:41.501Z,2.90
2019-05-14T21:29:11.215Z,2.23
2019-05-14T21:31:40.928Z,2.63
2019-05-14T21:34:10.242Z,2.80
2019-05-14T21:36:39.864Z,2.50
2019-05-14T21:39:09.393Z,2.47
2019-05-14T21:41:39.086Z,2.87
2019-05-14T21:44:08.787Z,13.30
2019-05-14T21:46:39.753Z,2.57
2019-05-14T21:49:11.317Z,5.53
2019-05-14T21:51:41.173Z,5.37
2019-05-14T21:54:10.437Z,4.53
2019-05-14T21:56:40.183Z,4.80
2019-05-14T21:59:09.852Z,3.50
2019-05-14T22:01:39.667Z,3.43
2019-05-14T22:04:11.704Z,3.83
2019-05-14T22:06:41.261Z,12.17
2019-05-14T22:09:11.165Z,7.87
2019-05-14T22:11:41.043Z,7.50
2019-05-14T22:14:10.413Z,9.33
2019-05-14T22:16:42.925Z,7.27
2019-05-14T22:19:13.206Z,3.20
2019-05-14T22:21:43.233Z,3.13
2019-05-14T22:24:12.494Z,2.57
2019-05-14T22:26:42.023Z,3.00
2019-05-14T22:29:11.324Z,2.50
2019-05-14T22:31:41.169Z,2.90
2019-05-14T22:34:10.852Z,2.70
2019-05-14T22:36:40.210Z,3.37
2019-05-14T22:39:09.999Z,3.10
2019-05-14T22:41:39.587Z,2.87
2019-05-14T22:44:09.723Z,2.70
2019-05-14T22:46:40.270Z,3.33
2019-05-14T22:49:10.149Z,2.87
2019-05-14T22:51:39.436Z,3.30
2019-05-14T22:54:09.656Z,2.93
2019-05-14T22:56:39.212Z,2.27
2019-05-14T22:59:09.011Z,2.63
2019-05-14T23:01:38.856Z,2.93
2019-05-14T23:04:09.005Z,2.97
2019-05-14T23:06:38.512Z,3.00
2019-05-14T23:09:09.083Z,2.73
2019-05-14T23:11:38.829Z,2.70
2019-05-14T23:14:08.429Z,3.20
2019-05-14T23:16:41.647Z,2.43
2019-05-14T23:19:09.722Z,2.60
2019-05-14T23:21:39.309Z,2.70
2019-05-14T23:24:09.321Z,2.67
2019-05-14T23:26:39.211Z,2.93
2019-05-14T23:29:08.719Z,2.20
2019-05-14T23:31:38.771Z,2.50
2019-05-14T23:34:09.665Z,2.57
2019-05-14T23:36:39.055Z,2.20
2019-05-14T23:39:09.046Z,2.53
2019-05-14T23:41:39.178Z,2.17
2019-05-14T23:44:09.806Z,2.20
2019-05-14T23:46:39.103Z,2.67
2019-05-14T23:49:10.477Z,2.37
2019-05-14T23:51:39.852Z,2.40
2019-05-14T23:54:09.448Z,2.13
2019-05-14T23:56:38.784Z,2.23
2019-05-14T23:59:09.334Z,2.57
