createdAt,value
2023-04-09T00:02:36.411Z,8.49
2023-04-09T00:05:17.441Z,8.48
2023-04-09T00:08:09.702Z,8.46
2023-04-09T00:10:50.253Z,8.47
2023-04-09T00:13:42.276Z,8.46
2023-04-09T00:16:34.421Z,8.44
2023-04-09T00:19:14.717Z,8.41
2023-04-09T00:22:06.776Z,8.40
2023-04-09T00:24:58.778Z,8.39
2023-04-09T00:27:33.371Z,8.38
2023-04-09T00:30:25.846Z,8.36
2023-04-09T00:33:17.774Z,8.36
2023-04-09T00:36:10.181Z,8.35
2023-04-09T00:38:48.593Z,8.35
2023-04-09T00:41:29.422Z,8.35
2023-04-09T00:44:11.453Z,8.33
2023-04-09T00:46:55.028Z,8.33
2023-04-09T00:49:47.114Z,8.31
2023-04-09T00:52:39.155Z,8.30
2023-04-09T00:55:23.623Z,8.30
2023-04-09T00:58:16.622Z,8.28
2023-04-09T01:01:08.672Z,8.24
2023-04-09T01:04:01.003Z,8.19
2023-04-09T01:06:56.913Z,8.16
2023-04-09T01:09:55.468Z,8.14
2023-04-09T01:13:02.671Z,8.12
2023-04-09T01:15:58.223Z,8.09
2023-04-09T01:18:54.459Z,8.08
2023-04-09T01:21:47.230Z,8.05
2023-04-09T01:24:53.803Z,8.02
2023-04-09T01:27:45.891Z,8.01
2023-04-09T01:30:38.330Z,7.98
2023-04-09T01:33:32.729Z,7.95
2023-04-09T01:36:25.814Z,7.91
2023-04-09T01:39:18.315Z,7.89
2023-04-09T01:42:12.745Z,7.87
2023-04-09T01:45:06.695Z,7.86
2023-04-09T01:47:59.044Z,7.83
2023-04-09T01:50:52.107Z,7.82
2023-04-09T01:53:44.416Z,7.79
2023-04-09T01:56:44.903Z,7.76
2023-04-09T01:59:36.872Z,7.75
2023-04-09T02:02:38.156Z,7.72
2023-04-09T02:05:37.090Z,7.70
2023-04-09T02:08:26.232Z,7.69
2023-04-09T02:11:19.641Z,7.67
2023-04-09T02:14:13.099Z,7.67
2023-04-09T02:17:05.950Z,7.64
2023-04-09T02:19:58.180Z,7.63
2023-04-09T02:22:50.372Z,7.62
2023-04-09T02:25:42.432Z,7.61
2023-04-09T02:28:34.421Z,7.62
2023-04-09T02:31:26.529Z,7.62
2023-04-09T02:34:18.493Z,7.63
2023-04-09T02:37:10.617Z,7.65
2023-04-09T02:39:45.623Z,7.66
2023-04-09T02:42:26.752Z,7.65
2023-04-09T02:45:18.863Z,7.66
2023-04-09T02:48:10.994Z,7.68
2023-04-09T02:50:46.150Z,7.69
2023-04-09T02:53:40.681Z,7.67
2023-04-09T02:56:17.835Z,7.65
2023-04-09T02:59:09.817Z,7.62
2023-04-09T03:02:01.823Z,7.60
2023-04-09T03:04:54.090Z,7.59
2023-04-09T03:07:29.070Z,7.58
2023-04-09T03:10:04.178Z,7.57
2023-04-09T03:12:56.200Z,7.58
2023-04-09T03:15:30.877Z,7.59
2023-04-09T03:18:05.506Z,7.61
2023-04-09T03:20:41.990Z,7.61
2023-04-09T03:23:16.782Z,7.60
2023-04-09T03:26:08.891Z,7.60
2023-04-09T03:29:01.125Z,7.62
2023-04-09T03:31:53.045Z,7.61
2023-04-09T03:34:45.011Z,7.61
2023-04-09T03:37:37.071Z,7.61
2023-04-09T03:40:13.702Z,7.60
2023-04-09T03:42:48.242Z,7.59
2023-04-09T03:45:40.230Z,7.56
2023-04-09T03:48:32.209Z,7.52
2023-04-09T03:51:24.184Z,7.45
2023-04-09T03:54:16.374Z,7.42
2023-04-09T03:57:08.458Z,7.41
2023-04-09T04:00:00.493Z,7.40
2023-04-09T04:02:52.778Z,7.41
2023-04-09T04:05:44.985Z,7.44
2023-04-09T04:08:37.044Z,7.47
2023-04-09T04:11:29.037Z,7.50
2023-04-09T04:14:21.161Z,7.52
2023-04-09T04:17:13.293Z,7.53
2023-04-09T04:20:05.772Z,7.53
2023-04-09T04:22:57.683Z,7.52
2023-04-09T04:25:49.664Z,7.52
2023-04-09T04:28:31.413Z,7.52
2023-04-09T04:31:23.417Z,7.52
2023-04-09T04:34:15.406Z,7.51
2023-04-09T04:37:07.394Z,7.51
2023-04-09T04:39:59.932Z,7.50
2023-04-09T04:42:34.562Z,7.48
2023-04-09T04:45:26.547Z,7.48
2023-04-09T04:48:18.508Z,7.50
2023-04-09T04:51:10.518Z,7.54
2023-04-09T04:54:02.592Z,7.58
2023-04-09T04:56:54.587Z,7.61
2023-04-09T04:59:46.665Z,7.64
2023-04-09T05:02:28.945Z,7.65
2023-04-09T05:05:21.055Z,7.66
2023-04-09T05:08:13.195Z,7.66
2023-04-09T05:11:05.360Z,7.66
2023-04-09T05:13:57.360Z,7.67
2023-04-09T05:16:49.500Z,7.68
2023-04-09T05:19:41.593Z,7.70
2023-04-09T05:22:33.606Z,7.70
2023-04-09T05:25:25.704Z,7.72
2023-04-09T05:28:08.135Z,7.76
2023-04-09T05:31:00.355Z,7.80
2023-04-09T05:33:52.877Z,7.83
2023-04-09T05:36:44.951Z,7.86
2023-04-09T05:39:36.912Z,7.88
2023-04-09T05:42:29.019Z,7.90
2023-04-09T05:45:21.104Z,7.92
2023-04-09T05:48:13.123Z,7.95
2023-04-09T05:50:56.162Z,7.98
2023-04-09T05:53:48.191Z,7.99
2023-04-09T05:56:40.296Z,8.00
2023-04-09T05:59:32.328Z,8.03
2023-04-09T06:02:24.916Z,8.07
2023-04-09T06:05:17.303Z,8.12
2023-04-09T06:08:09.292Z,8.16
2023-04-09T06:10:56.369Z,8.21
2023-04-09T06:13:38.887Z,8.25
2023-04-09T06:16:30.852Z,8.29
2023-04-09T06:19:12.411Z,8.31
2023-04-09T06:22:04.430Z,8.34
2023-04-09T06:24:56.442Z,8.38
2023-04-09T06:27:39.696Z,8.43
2023-04-09T06:30:28.151Z,8.48
2023-04-09T06:33:20.342Z,8.52
2023-04-09T06:36:12.406Z,8.57
2023-04-09T06:39:04.498Z,8.62
2023-04-09T06:41:56.572Z,8.66
2023-04-09T06:44:48.655Z,8.71
2023-04-09T06:47:41.014Z,8.75
2023-04-09T06:50:33.131Z,8.80
2023-04-09T06:53:10.339Z,8.84
2023-04-09T06:56:02.570Z,8.88
2023-04-09T06:58:54.368Z,8.94
2023-04-09T07:01:47.706Z,9.02
2023-04-09T07:04:22.733Z,9.08
2023-04-09T07:07:14.970Z,9.14
2023-04-09T07:10:08.323Z,9.18
2023-04-09T07:13:00.532Z,9.24
2023-04-09T07:15:52.609Z,9.29
2023-04-09T07:18:44.605Z,9.33
2023-04-09T07:21:26.534Z,9.40
2023-04-09T07:24:03.914Z,9.47
2023-04-09T07:26:56.322Z,9.53
2023-04-09T07:29:48.648Z,9.60
2023-04-09T07:32:40.713Z,9.69
2023-04-09T07:35:34.701Z,9.78
2023-04-09T07:38:28.822Z,9.84
2023-04-09T07:41:20.871Z,9.90
2023-04-09T07:44:13.684Z,9.98
2023-04-09T07:47:07.524Z,10.16
2023-04-09T07:49:59.663Z,10.19
2023-04-09T07:52:51.753Z,10.22
2023-04-09T07:55:43.898Z,10.31
2023-04-09T07:58:19.198Z,10.32
2023-04-09T08:01:11.222Z,10.35
2023-04-09T08:04:03.934Z,10.35
2023-04-09T08:06:56.284Z,10.39
2023-04-09T08:09:48.829Z,10.46
2023-04-09T08:12:40.809Z,10.53
2023-04-09T08:15:32.893Z,10.59
2023-04-09T08:18:24.860Z,10.65
2023-04-09T08:20:59.765Z,10.70
2023-04-09T08:23:51.733Z,10.70
2023-04-09T08:26:44.767Z,10.71
2023-04-09T08:29:36.886Z,10.71
2023-04-09T08:32:28.885Z,10.72
2023-04-09T08:35:06.660Z,10.76
2023-04-09T08:38:00.149Z,10.79
2023-04-09T08:40:52.285Z,10.83
2023-04-09T08:43:57.021Z,10.89
2023-04-09T08:46:51.159Z,10.95
2023-04-09T08:49:43.352Z,10.99
2023-04-09T08:52:37.812Z,11.01
2023-04-09T08:55:31.181Z,11.02
2023-04-09T08:58:09.498Z,11.07
2023-04-09T09:01:02.404Z,11.13
2023-04-09T09:04:00.854Z,11.18
2023-04-09T09:06:55.438Z,11.23
2023-04-09T09:09:57.010Z,11.27
2023-04-09T09:12:49.202Z,11.29
2023-04-09T09:15:41.229Z,11.30
2023-04-09T09:18:42.597Z,11.33
2023-04-09T09:21:36.318Z,11.34
2023-04-09T09:24:20.276Z,11.34
2023-04-09T09:26:58.849Z,11.29
2023-04-09T09:29:44.904Z,11.27
2023-04-09T09:32:37.721Z,11.27
2023-04-09T09:35:18.620Z,11.30
2023-04-09T09:38:05.912Z,11.33
2023-04-09T09:40:57.891Z,11.34
2023-04-09T09:43:44.038Z,11.34
2023-04-09T09:46:38.645Z,11.35
2023-04-09T09:49:30.731Z,11.35
2023-04-09T09:52:14.303Z,11.36
2023-04-09T09:55:09.197Z,11.40
2023-04-09T09:58:03.631Z,11.42
2023-04-09T10:00:57.499Z,11.47
2023-04-09T10:03:50.974Z,11.51
2023-04-09T10:06:46.059Z,11.56
2023-04-09T10:09:41.435Z,11.61
2023-04-09T10:12:31.058Z,11.65
2023-04-09T10:15:13.880Z,11.70
2023-04-09T10:18:06.028Z,11.77
2023-04-09T10:21:03.141Z,11.85
2023-04-09T10:23:43.119Z,11.90
2023-04-09T10:26:37.357Z,11.95
2023-04-09T10:29:31.459Z,12.03
2023-04-09T10:32:26.643Z,12.11
2023-04-09T10:35:28.930Z,12.17
2023-04-09T10:38:36.324Z,12.21
2023-04-09T10:41:32.042Z,12.23
2023-04-09T10:44:25.390Z,12.27
2023-04-09T10:47:34.821Z,12.36
2023-04-09T10:50:30.756Z,12.46
2023-04-09T10:53:27.682Z,12.51
2023-04-09T10:56:02.643Z,12.57
2023-04-09T10:58:54.614Z,12.65
2023-04-09T11:01:36.928Z,12.69
2023-04-09T11:04:38.050Z,12.72
2023-04-09T11:07:32.133Z,12.78
2023-04-09T11:10:24.248Z,12.90
2023-04-09T11:13:17.613Z,13.07
2023-04-09T11:15:55.457Z,13.25
2023-04-09T11:18:31.490Z,13.39
2023-04-09T11:21:27.735Z,13.49
2023-04-09T11:24:21.312Z,13.72
2023-04-09T11:27:13.594Z,14.32
2023-04-09T11:30:06.435Z,15.00
2023-04-09T11:32:58.563Z,15.39
2023-04-09T11:35:37.431Z,15.54
2023-04-09T11:38:14.979Z,15.65
2023-04-09T11:41:07.150Z,15.85
2023-04-09T11:43:59.154Z,16.29
2023-04-09T11:46:51.995Z,16.64
2023-04-09T11:49:45.117Z,16.87
2023-04-09T11:52:37.859Z,17.08
2023-04-09T11:55:31.879Z,17.25
2023-04-09T11:58:26.475Z,17.49
2023-04-09T12:01:18.514Z,17.80
2023-04-09T12:04:11.227Z,18.14
2023-04-09T12:07:03.501Z,18.49
2023-04-09T12:09:55.470Z,18.65
2023-04-09T12:12:49.033Z,18.60
2023-04-09T12:15:43.541Z,18.61
2023-04-09T12:18:38.490Z,18.55
2023-04-09T12:21:47.896Z,18.60
2023-04-09T12:24:40.003Z,18.68
2023-04-09T12:27:33.955Z,18.69
2023-04-09T12:30:26.286Z,18.67
2023-04-09T12:33:18.316Z,18.65
2023-04-09T12:36:10.590Z,18.66
2023-04-09T12:39:02.675Z,18.60
2023-04-09T12:41:39.639Z,18.42
2023-04-09T12:44:33.102Z,18.22
2023-04-09T12:47:25.153Z,18.20
2023-04-09T12:50:10.496Z,18.22
2023-04-09T12:53:02.421Z,18.23
2023-04-09T12:55:54.454Z,18.23
2023-04-09T12:58:46.390Z,18.24
2023-04-09T13:01:39.230Z,18.23
2023-04-09T13:04:28.811Z,18.17
2023-04-09T13:07:21.445Z,18.04
2023-04-09T13:10:13.579Z,17.98
2023-04-09T13:13:06.154Z,17.97
2023-04-09T13:15:58.159Z,17.94
2023-04-09T13:18:41.082Z,17.90
2023-04-09T13:21:33.111Z,17.81
2023-04-09T13:24:25.176Z,17.75
2023-04-09T13:27:09.790Z,17.58
2023-04-09T13:30:01.928Z,17.32
2023-04-09T13:32:53.931Z,17.06
2023-04-09T13:35:46.780Z,16.83
2023-04-09T13:38:39.385Z,16.48
2023-04-09T13:41:31.996Z,15.93
2023-04-09T13:44:24.110Z,15.31
2023-04-09T13:47:17.860Z,14.77
2023-04-09T13:50:01.485Z,14.28
2023-04-09T13:52:53.550Z,13.86
2023-04-09T13:55:41.561Z,13.55
2023-04-09T13:58:23.715Z,13.34
2023-04-09T14:00:58.239Z,13.20
2023-04-09T14:03:52.584Z,13.10
2023-04-09T14:06:45.156Z,13.03
2023-04-09T14:09:37.197Z,12.99
2023-04-09T14:12:29.183Z,12.97
2023-04-09T14:15:22.100Z,12.93
2023-04-09T14:18:14.127Z,12.86
2023-04-09T14:21:08.723Z,12.84
2023-04-09T14:24:02.192Z,12.83
2023-04-09T14:26:54.187Z,12.84
2023-04-09T14:29:46.213Z,12.85
2023-04-09T14:32:38.475Z,12.90
2023-04-09T14:35:30.608Z,12.97
2023-04-09T14:38:04.380Z,13.06
2023-04-09T14:40:56.442Z,13.16
2023-04-09T14:43:48.371Z,13.23
2023-04-09T14:46:40.465Z,13.29
2023-04-09T14:49:32.571Z,13.34
2023-04-09T14:52:24.591Z,13.37
2023-04-09T14:55:16.731Z,13.41
2023-04-09T14:58:08.697Z,13.51
2023-04-09T15:01:00.697Z,13.64
2023-04-09T15:03:52.832Z,13.72
2023-04-09T15:06:45.366Z,13.79
2023-04-09T15:09:37.366Z,13.86
2023-04-09T15:12:29.824Z,13.93
2023-04-09T15:15:21.838Z,13.97
2023-04-09T15:18:05.920Z,13.96
2023-04-09T15:20:58.196Z,14.00
2023-04-09T15:23:51.055Z,14.04
2023-04-09T15:26:43.205Z,14.07
2023-04-09T15:29:36.261Z,14.09
2023-04-09T15:32:29.587Z,14.07
2023-04-09T15:35:25.119Z,14.08
2023-04-09T15:38:17.583Z,14.06
2023-04-09T15:41:10.494Z,14.03
2023-04-09T15:44:02.549Z,13.99
2023-04-09T15:46:38.452Z,13.92
2023-04-09T15:49:30.594Z,13.85
2023-04-09T15:52:02.629Z,13.78
2023-04-09T15:54:55.049Z,13.71
2023-04-09T15:57:47.160Z,13.64
2023-04-09T16:00:39.174Z,13.57
2023-04-09T16:03:20.551Z,13.50
2023-04-09T16:06:13.058Z,13.45
2023-04-09T16:09:05.246Z,13.38
2023-04-09T16:11:57.279Z,13.32
2023-04-09T16:14:49.293Z,13.26
2023-04-09T16:17:41.394Z,13.17
2023-04-09T16:20:33.448Z,13.10
2023-04-09T16:23:27.037Z,13.02
2023-04-09T16:26:19.034Z,12.94
2023-04-09T16:29:11.194Z,12.86
2023-04-09T16:32:03.994Z,12.78
2023-04-09T16:35:00.433Z,12.72
2023-04-09T16:37:52.999Z,12.64
2023-04-09T16:40:45.962Z,12.57
2023-04-09T16:43:38.342Z,12.51
2023-04-09T16:46:30.933Z,12.47
2023-04-09T16:49:23.339Z,12.44
2023-04-09T16:52:15.618Z,12.37
2023-04-09T16:55:08.987Z,12.32
2023-04-09T16:58:01.647Z,12.29
2023-04-09T17:00:53.629Z,12.25
2023-04-09T17:03:46.106Z,12.21
2023-04-09T17:06:35.776Z,12.17
2023-04-09T17:09:27.836Z,12.14
2023-04-09T17:12:04.870Z,12.10
2023-04-09T17:14:57.920Z,12.06
2023-04-09T17:17:53.092Z,11.98
2023-04-09T17:20:45.083Z,11.92
2023-04-09T17:23:37.875Z,11.85
2023-04-09T17:26:30.394Z,11.81
2023-04-09T17:29:22.611Z,11.75
2023-04-09T17:32:14.675Z,11.68
2023-04-09T17:35:08.071Z,11.59
2023-04-09T17:38:00.232Z,11.49
2023-04-09T17:40:54.067Z,11.40
2023-04-09T17:43:46.109Z,11.30
2023-04-09T17:46:39.169Z,11.20
2023-04-09T17:49:11.892Z,11.11
2023-04-09T17:51:46.659Z,11.04
2023-04-09T17:54:39.141Z,10.96
2023-04-09T17:57:13.887Z,10.89
2023-04-09T17:59:57.318Z,10.81
2023-04-09T18:02:52.339Z,10.74
2023-04-09T18:05:45.064Z,10.66
2023-04-09T18:08:37.479Z,10.58
2023-04-09T18:11:15.527Z,10.51
2023-04-09T18:14:08.099Z,10.45
2023-04-09T18:17:08.441Z,10.39
2023-04-09T18:19:45.711Z,10.33
2023-04-09T18:22:22.745Z,10.28
2023-04-09T18:25:15.006Z,10.24
2023-04-09T18:27:52.063Z,10.19
2023-04-09T18:30:44.523Z,10.15
2023-04-09T18:33:37.054Z,10.12
2023-04-09T18:36:29.240Z,10.09
2023-04-09T18:39:07.059Z,10.06
2023-04-09T18:41:59.582Z,10.04
2023-04-09T18:44:51.598Z,10.02
2023-04-09T18:47:44.037Z,9.99
2023-04-09T18:50:21.521Z,9.97
2023-04-09T18:53:05.571Z,9.95
2023-04-09T18:55:57.577Z,9.93
2023-04-09T18:58:51.836Z,9.92
2023-04-09T19:01:44.207Z,9.90
2023-04-09T19:04:39.835Z,9.89
2023-04-09T19:07:33.616Z,9.86
2023-04-09T19:10:22.220Z,9.84
2023-04-09T19:12:59.387Z,9.84
2023-04-09T19:15:51.382Z,9.83
2023-04-09T19:18:26.630Z,9.84
2023-04-09T19:21:18.653Z,9.86
2023-04-09T19:24:10.971Z,9.87
2023-04-09T19:27:09.115Z,9.89
2023-04-09T19:30:01.159Z,9.89
2023-04-09T19:32:38.689Z,9.90
2023-04-09T19:35:32.968Z,9.91
2023-04-09T19:38:25.394Z,9.94
2023-04-09T19:41:17.574Z,9.96
2023-04-09T19:44:07.403Z,9.97
2023-04-09T19:46:59.486Z,9.99
2023-04-09T19:49:41.574Z,10.00
2023-04-09T19:52:33.781Z,10.02
2023-04-09T19:55:26.316Z,10.05
2023-04-09T19:58:18.447Z,10.08
2023-04-09T20:01:10.712Z,10.10
2023-04-09T20:04:03.041Z,10.12
2023-04-09T20:06:55.735Z,10.14
2023-04-09T20:09:33.059Z,10.15
2023-04-09T20:12:08.766Z,10.16
2023-04-09T20:15:02.812Z,10.17
2023-04-09T20:17:54.793Z,10.18
2023-04-09T20:20:46.904Z,10.18
2023-04-09T20:23:39.003Z,10.17
2023-04-09T20:26:31.136Z,10.18
2023-04-09T20:29:03.109Z,10.18
2023-04-09T20:31:55.565Z,10.18
2023-04-09T20:34:47.789Z,10.19
2023-04-09T20:37:24.876Z,10.19
2023-04-09T20:40:03.242Z,10.20
2023-04-09T20:42:55.546Z,10.21
2023-04-09T20:45:47.695Z,10.22
2023-04-09T20:48:39.834Z,10.22
2023-04-09T20:51:23.359Z,10.22
2023-04-09T20:54:17.935Z,10.22
2023-04-09T20:57:10.622Z,10.23
2023-04-09T21:00:04.554Z,10.23
2023-04-09T21:02:56.791Z,10.23
2023-04-09T21:05:48.903Z,10.23
2023-04-09T21:08:29.682Z,10.23
2023-04-09T21:11:21.635Z,10.24
2023-04-09T21:14:14.631Z,10.23
2023-04-09T21:17:06.731Z,10.22
2023-04-09T21:19:58.791Z,10.21
2023-04-09T21:22:50.815Z,10.21
2023-04-09T21:25:43.051Z,10.21
2023-04-09T21:28:26.279Z,10.19
2023-04-09T21:31:18.378Z,10.19
2023-04-09T21:34:10.438Z,10.18
2023-04-09T21:37:04.581Z,10.17
2023-04-09T21:39:56.509Z,10.16
2023-04-09T21:42:48.496Z,10.15
2023-04-09T21:45:21.097Z,10.14
2023-04-09T21:48:13.769Z,10.13
2023-04-09T21:51:09.729Z,10.12
2023-04-09T21:53:52.071Z,10.11
2023-04-09T21:56:44.047Z,10.10
2023-04-09T21:59:37.084Z,10.10
2023-04-09T22:02:29.740Z,10.10
2023-04-09T22:05:21.815Z,10.09
2023-04-09T22:08:13.837Z,10.07
2023-04-09T22:11:06.126Z,10.06
2023-04-09T22:13:58.237Z,10.05
2023-04-09T22:16:40.925Z,10.04
2023-04-09T22:19:33.895Z,10.04
2023-04-09T22:22:25.903Z,10.03
2023-04-09T22:25:17.883Z,10.02
2023-04-09T22:28:09.861Z,10.00
2023-04-09T22:31:02.469Z,9.98
2023-04-09T22:33:54.474Z,9.97
2023-04-09T22:36:46.466Z,9.96
2023-04-09T22:39:38.498Z,9.96
2023-04-09T22:42:30.565Z,9.95
2023-04-09T22:45:22.638Z,9.93
2023-04-09T22:48:14.909Z,9.92
2023-04-09T22:51:07.853Z,9.92
2023-04-09T22:53:59.885Z,9.91
2023-04-09T22:56:41.989Z,9.91
2023-04-09T22:59:39.714Z,9.91
2023-04-09T23:02:33.064Z,9.89
2023-04-09T23:05:25.441Z,9.86
2023-04-09T23:08:17.469Z,9.84
2023-04-09T23:11:10.359Z,9.81
2023-04-09T23:14:02.724Z,9.80
2023-04-09T23:16:54.737Z,9.80
2023-04-09T23:19:46.716Z,9.79
2023-04-09T23:22:28.700Z,9.77
2023-04-09T23:25:21.794Z,9.77
2023-04-09T23:27:56.348Z,9.77
2023-04-09T23:30:48.299Z,9.77
2023-04-09T23:33:40.379Z,9.78
2023-04-09T23:36:32.674Z,9.77
2023-04-09T23:39:24.696Z,9.75
2023-04-09T23:42:16.727Z,9.76
2023-04-09T23:45:10.381Z,9.75
2023-04-09T23:48:03.273Z,9.74
2023-04-09T23:50:55.349Z,9.71
2023-04-09T23:53:47.710Z,9.68
2023-04-09T23:56:23.117Z,9.67
2023-04-09T23:59:00.614Z,9.64
