createdAt,value
2023-05-16T00:00:00.945Z,100294.69
2023-05-16T00:02:27.225Z,100303.09
2023-05-16T00:04:53.484Z,100314.31
2023-05-16T00:07:19.681Z,100300.16
2023-05-16T00:09:45.904Z,100298.59
2023-05-16T00:12:12.129Z,100286.03
2023-05-16T00:14:38.340Z,100292.84
2023-05-16T00:17:04.965Z,100313.78
2023-05-16T00:19:31.358Z,100319.31
2023-05-16T00:21:57.564Z,100327.72
2023-05-16T00:24:23.780Z,100365.94
2023-05-16T00:26:49.979Z,100351.53
2023-05-16T00:29:16.212Z,100298.63
2023-05-16T00:31:42.478Z,100308.06
2023-05-16T00:34:08.747Z,100316.22
2023-05-16T00:36:35.066Z,100321.94
2023-05-16T00:39:01.320Z,100332.22
2023-05-16T00:41:27.560Z,100355.75
2023-05-16T00:43:53.769Z,100367.00
2023-05-16T00:46:20.158Z,100338.50
2023-05-16T00:48:46.478Z,100352.66
2023-05-16T00:51:12.738Z,100337.44
2023-05-16T00:53:38.955Z,100324.59
2023-05-16T00:56:05.400Z,100332.19
2023-05-16T00:58:31.616Z,100333.00
2023-05-16T01:00:57.956Z,100309.44
2023-05-16T01:03:24.295Z,100324.59
2023-05-16T01:05:50.630Z,100347.09
2023-05-16T01:08:16.837Z,100347.09
2023-05-16T01:10:44.328Z,100361.44
2023-05-16T01:13:11.776Z,100350.69
2023-05-16T01:15:39.639Z,100355.84
2023-05-16T01:18:24.768Z,100368.63
2023-05-16T01:20:56.408Z,100376.81
2023-05-16T01:23:41.455Z,100382.56
2023-05-16T01:26:22.725Z,100380.19
2023-05-16T01:28:49.628Z,100363.47
2023-05-16T01:31:15.928Z,100376.69
2023-05-16T01:33:42.367Z,100388.31
2023-05-16T01:36:08.508Z,100356.81
2023-05-16T01:38:36.445Z,100383.03
2023-05-16T01:41:04.443Z,100366.44
2023-05-16T01:43:32.347Z,100390.28
2023-05-16T01:46:00.259Z,100417.34
2023-05-16T01:48:27.143Z,100411.81
2023-05-16T01:50:54.927Z,100398.28
2023-05-16T01:53:28.226Z,100405.16
2023-05-16T01:55:56.087Z,100410.72
2023-05-16T01:58:22.628Z,100408.94
2023-05-16T02:00:48.873Z,100405.03
2023-05-16T02:03:15.241Z,100379.47
2023-05-16T02:05:41.635Z,100389.91
2023-05-16T02:08:08.181Z,100389.09
2023-05-16T02:10:34.392Z,100379.63
2023-05-16T02:13:00.622Z,100375.47
2023-05-16T02:15:27.175Z,100354.41
2023-05-16T02:17:53.672Z,100369.34
2023-05-16T02:20:19.927Z,100388.78
2023-05-16T02:22:46.162Z,100392.91
2023-05-16T02:25:12.370Z,100395.69
2023-05-16T02:27:38.582Z,100389.00
2023-05-16T02:30:04.994Z,100401.69
2023-05-16T02:32:31.955Z,100402.50
2023-05-16T02:34:58.194Z,100383.66
2023-05-16T02:37:24.411Z,100391.03
2023-05-16T02:39:50.617Z,100388.38
2023-05-16T02:42:16.990Z,100394.28
2023-05-16T02:44:43.198Z,100404.81
2023-05-16T02:47:09.396Z,100399.75
2023-05-16T02:49:35.604Z,100382.41
2023-05-16T02:52:01.831Z,100383.03
2023-05-16T02:54:28.046Z,100376.19
2023-05-16T02:56:54.251Z,100373.47
2023-05-16T02:59:20.460Z,100399.03
2023-05-16T03:01:46.741Z,100382.19
2023-05-16T03:04:13.079Z,100395.69
2023-05-16T03:06:39.340Z,100381.66
2023-05-16T03:09:05.556Z,100388.16
2023-05-16T03:11:31.766Z,100355.28
2023-05-16T03:13:59.125Z,100337.94
2023-05-16T03:16:26.551Z,100350.34
2023-05-16T03:18:52.921Z,100358.59
2023-05-16T03:21:19.203Z,100374.78
2023-05-16T03:23:45.596Z,100370.78
2023-05-16T03:26:11.839Z,100372.41
2023-05-16T03:28:38.070Z,100358.69
2023-05-16T03:31:04.339Z,100364.00
2023-05-16T03:33:30.583Z,100389.97
2023-05-16T03:35:56.789Z,100381.19
2023-05-16T03:38:23.005Z,100373.34
2023-05-16T03:40:49.206Z,100367.50
2023-05-16T03:43:15.425Z,100374.00
2023-05-16T03:45:41.660Z,100379.53
2023-05-16T03:48:08.575Z,100361.50
2023-05-16T03:50:34.803Z,100350.63
2023-05-16T03:53:01.007Z,100355.59
2023-05-16T03:55:27.362Z,100354.50
2023-05-16T03:57:53.739Z,100366.75
2023-05-16T04:00:19.951Z,100362.28
2023-05-16T04:02:46.229Z,100349.72
2023-05-16T04:05:12.597Z,100314.19
2023-05-16T04:07:46.597Z,100311.84
2023-05-16T04:12:54.485Z,100282.66
2023-05-16T04:15:20.690Z,100288.63
2023-05-16T04:17:46.958Z,100263.72
2023-05-16T04:20:13.217Z,100238.63
2023-05-16T04:22:39.416Z,100267.88
2023-05-16T04:25:05.782Z,100268.34
2023-05-16T04:27:31.989Z,100276.53
2023-05-16T04:29:58.194Z,100266.53
2023-05-16T04:32:24.470Z,100273.78
2023-05-16T04:34:51.032Z,100243.81
2023-05-16T04:37:23.652Z,100225.13
2023-05-16T04:39:51.030Z,100220.44
2023-05-16T04:45:00.381Z,100232.72
2023-05-16T04:47:27.672Z,100242.78
2023-05-16T04:49:53.901Z,100239.88
2023-05-16T04:52:20.105Z,100243.75
2023-05-16T04:54:46.336Z,100239.31
2023-05-16T04:57:12.547Z,100235.56
2023-05-16T04:59:38.738Z,100248.47
2023-05-16T05:02:05.132Z,100276.88
2023-05-16T05:04:31.451Z,100245.97
2023-05-16T05:06:57.702Z,100269.69
2023-05-16T05:09:23.905Z,100254.06
2023-05-16T05:11:50.133Z,100278.00
2023-05-16T05:14:16.331Z,100294.66
2023-05-16T05:16:42.534Z,100286.28
2023-05-16T05:19:43.143Z,100291.75
2023-05-16T05:22:09.483Z,100293.59
2023-05-16T05:24:35.692Z,100305.31
2023-05-16T05:27:01.911Z,100295.94
2023-05-16T05:29:36.437Z,100310.22
2023-05-16T05:32:02.813Z,100328.16
2023-05-16T05:34:29.116Z,100311.59
2023-05-16T05:36:55.332Z,100300.38
2023-05-16T05:39:21.548Z,100321.91
2023-05-16T05:41:54.217Z,100307.22
2023-05-16T05:44:20.455Z,100317.22
2023-05-16T05:46:46.660Z,100316.16
2023-05-16T05:49:12.874Z,100300.84
2023-05-16T05:51:52.149Z,100290.41
2023-05-16T05:54:22.181Z,100338.63
2023-05-16T05:56:48.414Z,100331.06
2023-05-16T06:01:55.940Z,100324.16
2023-05-16T06:04:22.199Z,100356.97
2023-05-16T06:06:48.413Z,100344.13
2023-05-16T06:09:14.630Z,100375.94
2023-05-16T06:11:41.299Z,100403.09
2023-05-16T06:14:07.515Z,100398.78
2023-05-16T06:16:33.809Z,100383.31
2023-05-16T06:19:00.164Z,100397.75
2023-05-16T06:21:26.408Z,100403.50
2023-05-16T06:23:52.621Z,100397.28
2023-05-16T06:26:18.832Z,100372.97
2023-05-16T06:28:45.064Z,100338.59
2023-05-16T06:31:11.297Z,100292.66
2023-05-16T06:33:37.564Z,100281.81
2023-05-16T06:36:03.772Z,100321.72
2023-05-16T06:41:39.636Z,100297.13
2023-05-16T06:44:05.959Z,100341.81
2023-05-16T06:46:32.320Z,100327.03
2023-05-16T06:51:39.913Z,100383.88
2023-05-16T06:54:06.166Z,100344.97
2023-05-16T06:56:37.259Z,100325.75
2023-05-16T06:59:03.510Z,100363.69
2023-05-16T07:04:10.111Z,100398.66
2023-05-16T07:06:36.470Z,100400.66
2023-05-16T07:09:02.725Z,100409.78
2023-05-16T07:11:29.037Z,100421.28
2023-05-16T07:13:55.286Z,100447.22
2023-05-16T07:16:21.571Z,100442.28
2023-05-16T07:18:47.887Z,100403.53
2023-05-16T07:21:14.175Z,100388.09
2023-05-16T07:23:40.454Z,100355.44
2023-05-16T07:26:06.705Z,100336.13
2023-05-16T07:28:32.963Z,100306.38
2023-05-16T07:30:59.219Z,100312.78
2023-05-16T07:33:25.464Z,100316.00
2023-05-16T07:35:54.234Z,100274.53
2023-05-16T07:38:27.457Z,100328.06
2023-05-16T07:40:53.743Z,100343.81
2023-05-16T07:43:20.003Z,100406.47
2023-05-16T07:45:46.280Z,100414.63
2023-05-16T07:48:12.593Z,100428.97
2023-05-16T07:50:38.912Z,100419.03
2023-05-16T07:53:05.160Z,100400.38
2023-05-16T07:55:31.430Z,100380.16
2023-05-16T07:57:58.010Z,100317.63
2023-05-16T08:00:24.527Z,100249.19
2023-05-16T08:02:51.175Z,100232.22
2023-05-16T08:05:17.665Z,100232.81
2023-05-16T08:07:46.427Z,100210.06
2023-05-16T08:10:13.604Z,100188.88
2023-05-16T08:12:40.047Z,100214.53
2023-05-16T08:15:06.640Z,100184.84
2023-05-16T08:17:32.937Z,100151.44
2023-05-16T08:19:59.279Z,100065.25
2023-05-16T08:22:25.737Z,100007.50
2023-05-16T08:24:52.001Z,99966.25
2023-05-16T08:27:18.285Z,99895.19
2023-05-16T08:29:44.533Z,99835.59
2023-05-16T08:32:14.855Z,99847.06
2023-05-16T08:34:44.663Z,99821.19
2023-05-16T08:37:11.809Z,99763.91
2023-05-16T08:39:41.177Z,99750.50
2023-05-16T08:42:07.536Z,99785.50
2023-05-16T08:44:34.093Z,99796.69
2023-05-16T08:47:03.279Z,99674.59
2023-05-16T08:49:32.410Z,99524.44
2023-05-16T08:51:59.868Z,99361.69
2023-05-16T08:54:28.386Z,99311.78
2023-05-16T08:57:05.993Z,99305.13
2023-05-16T08:59:36.363Z,99373.22
2023-05-16T09:02:04.663Z,99410.22
2023-05-16T09:04:30.961Z,99486.13
2023-05-16T09:06:57.538Z,99501.50
2023-05-16T09:09:27.742Z,99606.34
2023-05-16T09:11:56.369Z,99467.78
2023-05-16T09:14:22.611Z,99488.75
2023-05-16T09:17:28.499Z,99395.53
2023-05-16T09:20:16.058Z,99494.50
2023-05-16T09:22:58.424Z,99553.06
2023-05-16T09:25:31.514Z,99398.41
2023-05-16T09:27:58.968Z,99405.06
2023-05-16T09:30:29.049Z,99498.72
2023-05-16T09:32:55.369Z,99393.25
2023-05-16T09:35:39.098Z,99536.72
2023-05-16T09:38:12.635Z,99595.09
2023-05-16T09:40:40.364Z,99559.69
2023-05-16T09:43:06.876Z,99530.09
2023-05-16T09:45:33.576Z,99554.78
2023-05-16T09:48:02.128Z,99165.88
2023-05-16T09:50:28.398Z,99255.41
2023-05-16T09:52:54.661Z,98932.50
2023-05-16T09:55:20.924Z,98911.22
2023-05-16T09:57:47.226Z,98991.34
2023-05-16T10:00:13.642Z,99179.84
2023-05-16T10:02:40.014Z,99132.88
2023-05-16T10:05:06.504Z,99096.50
2023-05-16T10:07:32.764Z,99147.97
2023-05-16T10:09:59.556Z,99104.41
2023-05-16T10:15:21.400Z,99059.19
2023-05-16T10:20:16.845Z,98632.97
2023-05-16T10:22:43.602Z,98892.94
2023-05-16T10:25:15.078Z,98883.63
2023-05-16T10:27:41.757Z,98623.47
2023-05-16T10:30:08.332Z,98723.06
2023-05-16T10:32:34.663Z,98828.16
2023-05-16T10:35:00.978Z,98880.72
2023-05-16T10:37:27.252Z,98970.09
2023-05-16T10:39:53.521Z,98947.84
2023-05-16T10:42:19.913Z,98898.66
2023-05-16T10:44:54.655Z,98882.44
2023-05-16T10:47:28.657Z,99081.91
2023-05-16T10:49:54.904Z,98993.63
2023-05-16T10:58:17.240Z,98380.84
2023-05-16T11:01:11.766Z,98321.69
2023-05-16T11:03:38.161Z,98120.84
2023-05-16T11:06:04.539Z,98011.84
2023-05-16T11:08:52.648Z,98113.94
2023-05-16T11:11:37.613Z,98209.81
2023-05-16T11:14:03.950Z,98326.44
2023-05-16T11:16:30.324Z,98438.84
2023-05-16T11:19:07.334Z,98477.56
2023-05-16T11:21:52.544Z,98505.88
2023-05-16T11:24:37.208Z,98322.75
2023-05-16T11:27:12.383Z,98429.59
2023-05-16T11:29:38.681Z,98655.88
2023-05-16T11:32:05.172Z,98316.53
2023-05-16T11:34:31.788Z,98314.88
2023-05-16T11:36:58.088Z,98521.47
2023-05-16T11:39:24.535Z,98667.03
2023-05-16T11:41:52.340Z,98660.53
2023-05-16T11:44:18.874Z,98723.44
2023-05-16T11:46:45.189Z,98912.59
2023-05-16T11:49:11.517Z,99001.06
2023-05-16T11:51:41.121Z,98301.31
2023-05-16T11:54:08.000Z,98135.22
2023-05-16T11:56:37.420Z,98117.91
2023-05-16T11:59:03.694Z,97873.00
2023-05-16T12:01:36.917Z,97951.03
2023-05-16T12:04:10.226Z,97803.91
2023-05-16T12:06:41.770Z,97972.34
2023-05-16T12:12:01.997Z,98085.81
2023-05-16T12:14:28.247Z,97824.03
2023-05-16T12:16:55.210Z,97980.47
2023-05-16T12:19:21.751Z,98055.16
2023-05-16T12:21:48.084Z,98336.69
2023-05-16T12:24:16.643Z,98740.50
2023-05-16T12:29:47.016Z,98609.03
2023-05-16T12:32:13.313Z,98655.53
2023-05-16T12:34:40.061Z,98269.97
2023-05-16T12:39:46.712Z,98182.22
2023-05-16T12:42:13.040Z,97814.41
2023-05-16T12:44:39.289Z,97515.88
2023-05-16T12:47:10.912Z,97767.63
2023-05-16T12:49:37.166Z,97902.16
2023-05-16T12:52:03.501Z,97920.72
2023-05-16T12:54:29.760Z,97959.00
2023-05-16T12:56:56.014Z,98233.69
2023-05-16T12:59:25.229Z,98552.53
2023-05-16T13:01:51.524Z,98764.59
2023-05-16T13:04:17.907Z,98963.31
2023-05-16T13:06:56.635Z,98744.25
2023-05-16T13:09:24.484Z,98729.56
2023-05-16T13:11:51.708Z,98602.91
2023-05-16T13:14:17.947Z,98548.78
2023-05-16T13:16:44.238Z,98361.28
2023-05-16T13:19:10.573Z,98567.69
2023-05-16T13:21:36.881Z,98595.41
2023-05-16T13:24:03.191Z,98710.03
2023-05-16T13:26:29.438Z,98869.78
2023-05-16T13:28:55.702Z,99309.69
2023-05-16T13:31:22.006Z,99522.03
2023-05-16T13:33:48.521Z,99534.84
2023-05-16T13:36:14.775Z,99429.47
2023-05-16T13:38:41.048Z,99220.16
2023-05-16T13:41:07.292Z,99059.34
2023-05-16T13:43:33.577Z,99182.44
2023-05-16T13:46:10.942Z,99221.78
2023-05-16T13:48:45.054Z,99074.50
2023-05-16T13:51:11.315Z,98993.63
2023-05-16T13:53:37.575Z,99170.03
2023-05-16T13:56:03.876Z,99125.69
2023-05-16T13:58:30.154Z,99033.16
2023-05-16T14:00:56.420Z,98965.69
2023-05-16T14:03:22.832Z,99099.44
2023-05-16T14:05:49.145Z,98756.03
2023-05-16T14:08:17.714Z,98801.09
2023-05-16T14:10:43.988Z,98773.88
2023-05-16T14:15:55.375Z,98846.16
2023-05-16T14:21:04.071Z,99487.88
2023-05-16T14:23:30.339Z,99768.75
2023-05-16T14:25:56.610Z,99876.00
2023-05-16T14:28:23.020Z,99778.31
2023-05-16T14:30:49.269Z,99813.31
2023-05-16T14:33:15.579Z,99580.41
2023-05-16T14:35:41.889Z,99507.59
2023-05-16T14:38:08.147Z,99590.72
2023-05-16T14:40:36.108Z,99789.69
2023-05-16T14:43:02.366Z,99846.72
2023-05-16T14:45:28.861Z,99867.34
2023-05-16T14:47:55.376Z,99892.13
2023-05-16T14:50:21.688Z,99850.53
2023-05-16T14:52:47.932Z,99671.00
2023-05-16T14:55:14.194Z,99560.09
2023-05-16T14:57:41.299Z,99718.31
2023-05-16T15:00:08.661Z,99723.91
2023-05-16T15:02:34.963Z,99774.34
2023-05-16T15:05:01.361Z,99896.31
2023-05-16T15:07:27.690Z,99722.56
2023-05-16T15:09:53.963Z,99726.34
2023-05-16T15:12:20.205Z,99706.84
2023-05-16T15:14:46.493Z,99732.84
2023-05-16T15:17:12.773Z,99669.31
2023-05-16T15:19:39.054Z,99699.28
2023-05-16T15:22:05.309Z,99710.31
2023-05-16T15:24:31.621Z,99759.41
2023-05-16T15:26:57.976Z,99897.69
2023-05-16T15:29:25.134Z,100006.03
2023-05-16T15:31:51.423Z,99970.91
2023-05-16T15:34:17.701Z,100056.06
2023-05-16T15:36:43.950Z,100165.75
2023-05-16T15:39:13.322Z,100172.03
2023-05-16T15:44:23.312Z,100030.22
2023-05-16T15:49:57.652Z,100433.91
2023-05-16T15:58:45.097Z,100380.41
2023-05-16T16:01:11.449Z,100405.19
2023-05-16T16:03:37.911Z,100270.66
2023-05-16T16:06:04.508Z,100282.16
2023-05-16T16:08:30.811Z,100220.69
2023-05-16T16:10:57.118Z,100143.75
2023-05-16T16:13:23.384Z,100127.56
2023-05-16T16:15:49.916Z,100202.31
2023-05-16T16:18:16.205Z,100101.38
2023-05-16T16:20:42.482Z,100083.84
2023-05-16T16:23:08.865Z,100000.91
2023-05-16T16:25:35.145Z,100028.63
2023-05-16T16:28:01.405Z,99923.81
2023-05-16T16:30:28.010Z,99869.91
2023-05-16T16:32:54.323Z,99848.00
2023-05-16T16:35:23.964Z,99876.56
2023-05-16T16:38:04.952Z,99729.47
2023-05-16T16:40:32.898Z,99835.88
2023-05-16T16:42:59.157Z,99855.56
2023-05-16T16:45:25.747Z,99853.41
2023-05-16T16:47:52.577Z,99754.22
2023-05-16T16:50:19.090Z,99659.28
2023-05-16T16:52:45.484Z,99682.22
2023-05-16T16:55:11.764Z,99706.22
2023-05-16T16:57:38.024Z,99854.88
2023-05-16T17:00:04.563Z,99982.44
2023-05-16T17:02:30.899Z,100083.09
2023-05-16T17:04:57.251Z,100152.38
2023-05-16T17:07:23.506Z,99926.66
2023-05-16T17:09:49.844Z,99920.19
2023-05-16T17:12:16.130Z,99982.69
2023-05-16T17:14:42.421Z,100030.53
2023-05-16T17:17:08.958Z,100010.16
2023-05-16T17:19:35.263Z,99980.38
2023-05-16T17:22:01.533Z,100026.31
2023-05-16T17:24:27.895Z,100108.78
2023-05-16T17:26:54.192Z,100223.72
2023-05-16T17:29:20.514Z,100310.31
2023-05-16T17:31:46.806Z,100479.72
2023-05-16T17:34:13.063Z,100665.72
2023-05-16T17:36:39.350Z,100756.09
2023-05-16T17:39:05.614Z,100786.38
2023-05-16T17:41:31.918Z,100818.53
2023-05-16T17:43:58.236Z,100757.72
2023-05-16T17:46:24.517Z,100714.69
2023-05-16T17:48:50.892Z,100681.75
2023-05-16T17:51:17.225Z,100637.22
2023-05-16T17:53:46.122Z,100594.91
2023-05-16T17:56:12.402Z,100551.75
2023-05-16T17:58:41.113Z,100590.25
2023-05-16T18:01:07.370Z,100642.44
2023-05-16T18:03:33.621Z,100653.72
2023-05-16T18:05:59.992Z,100695.16
2023-05-16T18:08:26.322Z,100742.34
2023-05-16T18:10:53.123Z,100756.91
2023-05-16T18:13:19.507Z,100765.97
2023-05-16T18:15:45.775Z,100767.13
2023-05-16T18:18:12.155Z,100805.59
2023-05-16T18:20:38.523Z,100811.47
2023-05-16T18:23:04.837Z,100822.47
2023-05-16T18:25:31.119Z,100864.31
2023-05-16T18:28:11.962Z,100881.88
2023-05-16T18:30:47.739Z,100936.75
2023-05-16T18:44:57.428Z,100996.34
2023-05-16T18:47:23.756Z,101035.28
2023-05-16T18:49:50.148Z,101090.47
2023-05-16T18:52:16.509Z,101166.75
2023-05-16T18:54:42.784Z,101211.56
2023-05-16T18:57:09.041Z,101229.91
2023-05-16T19:02:37.981Z,101240.38
2023-05-16T19:11:12.793Z,101272.03
2023-05-16T19:16:33.654Z,101265.53
2023-05-16T19:21:59.828Z,101238.25
2023-05-16T19:24:26.075Z,101221.56
2023-05-16T19:26:52.330Z,101202.72
2023-05-16T19:29:18.564Z,101177.16
2023-05-16T19:31:44.849Z,101158.94
2023-05-16T19:34:11.151Z,101125.09
2023-05-16T19:36:37.442Z,101123.63
2023-05-16T19:39:03.880Z,101113.78
2023-05-16T19:41:30.132Z,101112.47
2023-05-16T19:43:56.399Z,101099.16
2023-05-16T19:46:22.799Z,101082.97
2023-05-16T19:48:49.236Z,101068.22
2023-05-16T19:51:16.659Z,101052.97
2023-05-16T19:53:45.736Z,101033.69
2023-05-16T19:56:12.003Z,101025.31
2023-05-16T19:58:38.331Z,101012.50
2023-05-16T20:01:04.623Z,100993.97
2023-05-16T20:03:31.013Z,100988.84
2023-05-16T20:05:57.341Z,100966.84
2023-05-16T20:08:23.607Z,100944.50
2023-05-16T20:10:49.853Z,100931.66
2023-05-16T20:13:16.139Z,100916.44
2023-05-16T20:15:42.403Z,100909.44
2023-05-16T20:18:08.757Z,100900.84
2023-05-16T20:20:35.040Z,100891.66
2023-05-16T20:23:01.323Z,100871.84
2023-05-16T20:25:27.944Z,100859.75
2023-05-16T20:27:54.424Z,100848.91
2023-05-16T20:30:20.676Z,100848.00
2023-05-16T20:32:47.023Z,100828.09
2023-05-16T20:35:13.342Z,100821.75
2023-05-16T20:37:39.635Z,100808.06
2023-05-16T20:40:06.300Z,100797.22
2023-05-16T20:42:32.627Z,100787.84
2023-05-16T20:44:58.891Z,100778.06
2023-05-16T20:47:25.225Z,100770.97
2023-05-16T20:49:51.484Z,100758.97
2023-05-16T20:52:18.601Z,100755.91
2023-05-16T20:54:46.127Z,100749.44
2023-05-16T20:57:12.375Z,100740.31
2023-05-16T20:59:38.621Z,100742.56
2023-05-16T21:02:04.917Z,100739.06
2023-05-16T21:04:31.233Z,100740.50
2023-05-16T21:06:57.521Z,100733.34
2023-05-16T21:09:23.781Z,100730.66
2023-05-16T21:11:50.057Z,100726.69
2023-05-16T21:14:16.303Z,100717.28
2023-05-16T21:16:42.578Z,100714.13
2023-05-16T21:19:08.978Z,100707.00
2023-05-16T21:21:35.334Z,100708.03
2023-05-16T21:24:01.594Z,100710.50
2023-05-16T21:26:27.851Z,100706.03
2023-05-16T21:28:55.553Z,100704.28
2023-05-16T21:31:22.281Z,100694.88
2023-05-16T21:33:48.637Z,100702.63
2023-05-16T21:36:14.976Z,100699.66
2023-05-16T21:38:41.223Z,100699.75
2023-05-16T21:41:07.498Z,100693.34
2023-05-16T21:43:33.750Z,100692.66
2023-05-16T21:45:59.999Z,100678.38
2023-05-16T21:48:26.372Z,100676.34
2023-05-16T21:50:52.724Z,100675.53
2023-05-16T21:53:19.042Z,100673.72
2023-05-16T21:55:45.358Z,100678.72
2023-05-16T21:58:11.627Z,100678.38
2023-05-16T22:00:37.890Z,100675.44
2023-05-16T22:03:04.346Z,100677.13
2023-05-16T22:05:30.686Z,100679.38
2023-05-16T22:07:56.937Z,100684.25
2023-05-16T22:10:48.541Z,100682.66
2023-05-16T22:13:14.844Z,100686.63
2023-05-16T22:16:04.133Z,100689.59
2023-05-16T22:21:14.726Z,100692.19
2023-05-16T22:23:40.972Z,100696.91
2023-05-16T22:26:07.218Z,100692.41
2023-05-16T22:28:33.475Z,100696.03
2023-05-16T22:30:59.732Z,100697.06
2023-05-16T22:33:26.086Z,100699.50
2023-05-16T22:35:52.371Z,100698.03
2023-05-16T22:38:18.638Z,100697.16
2023-05-16T22:40:44.916Z,100700.22
2023-05-16T22:43:24.900Z,100703.94
2023-05-16T22:45:56.150Z,100692.41
2023-05-16T22:48:22.474Z,100705.09
2023-05-16T22:50:48.740Z,100710.06
2023-05-16T22:53:14.996Z,100712.69
2023-05-16T22:55:41.251Z,100716.72
2023-05-16T22:58:07.512Z,100704.63
2023-05-16T23:00:33.777Z,100700.66
2023-05-16T23:09:12.878Z,100716.66
2023-05-16T23:11:39.129Z,100718.31
2023-05-16T23:14:05.382Z,100723.06
2023-05-16T23:16:31.675Z,100725.91
2023-05-16T23:18:58.012Z,100729.75
2023-05-16T23:21:24.437Z,100725.03
2023-05-16T23:24:02.824Z,100728.97
2023-05-16T23:29:32.106Z,100731.69
2023-05-16T23:31:58.390Z,100728.72
2023-05-16T23:34:24.648Z,100730.47
2023-05-16T23:36:50.907Z,100735.53
2023-05-16T23:39:37.004Z,100732.69
2023-05-16T23:42:03.275Z,100742.31
2023-05-16T23:47:23.746Z,100745.38
2023-05-16T23:49:50.073Z,100747.19
2023-05-16T23:52:16.344Z,100741.56
2023-05-16T23:54:42.647Z,100740.06
2023-05-16T23:57:08.918Z,100734.06
2023-05-16T23:59:35.164Z,100731.94
