createdAt,value
2022-08-09T00:00:00.065Z,2.67
2022-08-09T00:02:28.971Z,2.90
2022-08-09T00:05:02.961Z,3.13
2022-08-09T00:07:46.030Z,2.40
2022-08-09T00:10:21.090Z,2.20
2022-08-09T00:12:52.795Z,2.60
2022-08-09T00:15:26.572Z,2.50
2022-08-09T00:18:11.860Z,2.37
2022-08-09T00:20:42.531Z,2.43
2022-08-09T00:23:55.288Z,1.93
2022-08-09T00:26:08.684Z,2.80
2022-08-09T00:28:39.839Z,2.17
2022-08-09T00:31:30.720Z,2.60
2022-08-09T00:33:56.634Z,2.30
2022-08-09T00:36:29.562Z,2.27
2022-08-09T00:39:00.123Z,2.60
2022-08-09T00:44:09.845Z,2.37
2022-08-09T00:44:26.753Z,3.07
2022-08-09T00:47:04.948Z,2.60
2022-08-09T00:49:34.576Z,2.20
2022-08-09T00:52:05.112Z,2.83
2022-08-09T00:54:35.899Z,2.70
2022-08-09T00:57:10.325Z,3.07
2022-08-09T00:59:41.035Z,2.13
2022-08-09T01:02:10.908Z,2.67
2022-08-09T01:04:46.673Z,2.57
2022-08-09T01:07:21.508Z,3.13
2022-08-09T01:10:12.045Z,2.67
2022-08-09T01:12:46.449Z,2.70
2022-08-09T01:15:17.920Z,2.53
2022-08-09T01:17:57.785Z,2.43
2022-08-09T01:20:35.579Z,2.70
2022-08-09T01:24:02.106Z,2.80
2022-08-09T01:26:22.793Z,2.60
2022-08-09T01:28:57.950Z,2.20
2022-08-09T01:32:29.128Z,2.80
2022-08-09T01:34:22.248Z,2.63
2022-08-09T01:36:51.096Z,2.77
2022-08-09T01:39:23.084Z,2.90
2022-08-09T01:41:55.655Z,3.20
2022-08-09T01:44:31.944Z,2.63
2022-08-09T01:47:01.814Z,3.10
2022-08-09T01:49:31.968Z,3.20
2022-08-09T01:52:10.110Z,2.80
2022-08-09T01:54:41.638Z,2.80
2022-08-09T01:57:15.080Z,2.73
2022-08-09T01:59:51.551Z,3.20
2022-08-09T02:02:31.606Z,2.97
2022-08-09T02:05:05.541Z,2.97
2022-08-09T02:08:39.194Z,2.90
2022-08-09T02:10:40.051Z,3.27
2022-08-09T02:13:12.613Z,3.10
2022-08-09T02:15:49.408Z,3.23
2022-08-09T02:18:21.990Z,3.60
2022-08-09T02:20:57.052Z,3.63
2022-08-09T02:23:31.859Z,3.40
2022-08-09T02:26:09.186Z,4.00
2022-08-09T02:28:59.665Z,3.43
2022-08-09T02:31:36.202Z,3.40
2022-08-09T02:34:13.860Z,3.47
2022-08-09T02:37:03.342Z,3.80
2022-08-09T02:39:42.072Z,3.30
2022-08-09T02:42:17.513Z,3.00
2022-08-09T02:44:51.247Z,2.80
2022-08-09T02:47:22.415Z,3.60
2022-08-09T02:50:01.631Z,3.20
2022-08-09T02:52:38.936Z,3.13
2022-08-09T02:55:20.832Z,4.13
2022-08-09T02:58:00.588Z,3.27
2022-08-09T03:00:57.565Z,3.20
2022-08-09T03:04:12.591Z,2.70
2022-08-09T03:06:19.178Z,3.40
2022-08-09T03:08:50.874Z,2.93
2022-08-09T03:11:30.094Z,3.57
2022-08-09T03:14:11.572Z,2.90
2022-08-09T03:16:45.088Z,3.43
2022-08-09T03:19:58.884Z,3.50
2022-08-09T03:22:12.266Z,3.13
2022-08-09T03:25:05.916Z,3.40
2022-08-09T03:27:45.070Z,3.07
2022-08-09T03:30:34.299Z,3.40
2022-08-09T03:33:13.145Z,2.83
2022-08-09T03:36:12.760Z,3.40
2022-08-09T03:38:41.982Z,2.80
2022-08-09T03:41:15.604Z,2.90
2022-08-09T03:43:51.680Z,2.47
2022-08-09T03:46:33.067Z,2.90
2022-08-09T03:49:08.473Z,2.90
2022-08-09T03:51:55.339Z,2.60
2022-08-09T03:54:30.937Z,3.37
2022-08-09T03:57:01.580Z,3.07
2022-08-09T03:59:53.296Z,3.03
2022-08-09T04:02:19.997Z,2.53
2022-08-09T04:04:55.687Z,3.07
2022-08-09T04:07:33.646Z,3.23
2022-08-09T04:10:13.024Z,3.23
2022-08-09T04:12:46.892Z,2.80
2022-08-09T04:15:39.180Z,3.03
2022-08-09T04:18:08.471Z,3.20
2022-08-09T04:20:36.281Z,3.30
2022-08-09T04:23:09.742Z,3.40
2022-08-09T04:25:38.274Z,3.33
2022-08-09T04:28:06.905Z,2.80
2022-08-09T04:30:34.919Z,3.30
2022-08-09T04:33:02.837Z,3.40
2022-08-09T04:35:32.795Z,3.17
2022-08-09T04:38:03.518Z,3.37
2022-08-09T04:40:47.050Z,2.80
2022-08-09T04:43:15.399Z,3.70
2022-08-09T04:45:53.524Z,2.63
2022-08-09T04:48:23.792Z,3.20
2022-08-09T04:51:00.940Z,3.20
2022-08-09T04:53:29.522Z,3.77
2022-08-09T04:56:00.873Z,3.40
2022-08-09T04:58:31.652Z,4.20
2022-08-09T05:01:00.000Z,3.70
2022-08-09T05:03:40.301Z,3.50
2022-08-09T05:06:11.810Z,4.30
2022-08-09T05:08:49.993Z,3.83
2022-08-09T05:11:19.159Z,4.00
2022-08-09T05:13:48.956Z,4.60
2022-08-09T05:16:16.760Z,4.23
2022-08-09T05:18:58.779Z,4.57
2022-08-09T05:21:30.419Z,3.63
2022-08-09T05:24:05.715Z,3.37
2022-08-09T05:26:45.624Z,3.67
2022-08-09T05:29:21.624Z,4.10
2022-08-09T05:31:56.678Z,4.50
2022-08-09T05:34:31.067Z,3.43
2022-08-09T05:37:01.722Z,3.87
2022-08-09T05:39:36.038Z,3.57
2022-08-09T05:42:21.298Z,3.93
2022-08-09T05:44:51.636Z,3.13
2022-08-09T05:47:21.563Z,3.90
2022-08-09T05:50:30.448Z,3.23
2022-08-09T05:52:38.983Z,3.20
2022-08-09T05:55:18.054Z,3.50
2022-08-09T05:57:56.516Z,3.20
2022-08-09T06:00:26.239Z,3.30
2022-08-09T06:02:57.194Z,2.93
2022-08-09T06:05:49.745Z,3.20
2022-08-09T06:08:13.552Z,2.93
2022-08-09T06:10:47.034Z,3.80
2022-08-09T06:13:20.153Z,3.43
2022-08-09T06:15:51.771Z,3.30
2022-08-09T06:18:20.953Z,3.23
2022-08-09T06:20:54.843Z,3.27
2022-08-09T06:23:57.492Z,3.17
2022-08-09T06:26:13.822Z,3.20
2022-08-09T06:28:43.639Z,3.47
2022-08-09T06:31:11.685Z,3.30
2022-08-09T06:33:42.191Z,2.63
2022-08-09T06:36:20.784Z,3.13
2022-08-09T06:38:57.053Z,2.97
2022-08-09T06:42:07.677Z,2.70
2022-08-09T06:44:18.312Z,2.93
2022-08-09T06:46:48.095Z,2.57
2022-08-09T06:49:28.956Z,2.80
2022-08-09T06:51:57.234Z,2.63
2022-08-09T06:54:26.327Z,2.47
2022-08-09T06:56:54.153Z,2.93
2022-08-09T07:00:52.510Z,2.77
2022-08-09T07:02:13.169Z,2.43
2022-08-09T07:04:44.655Z,2.73
2022-08-09T07:07:28.509Z,2.77
2022-08-09T07:10:14.014Z,2.13
2022-08-09T07:12:57.505Z,2.23
2022-08-09T07:16:34.790Z,2.67
2022-08-09T07:18:15.425Z,1.83
2022-08-09T07:20:44.564Z,2.53
2022-08-09T07:23:18.509Z,2.27
2022-08-09T07:25:47.890Z,2.10
2022-08-09T07:28:28.133Z,2.23
2022-08-09T07:30:57.816Z,2.03
2022-08-09T07:33:26.359Z,2.40
2022-08-09T07:35:58.834Z,1.63
2022-08-09T07:38:28.922Z,2.07
2022-08-09T07:41:11.837Z,2.17
2022-08-09T07:43:49.850Z,2.00
2022-08-09T07:46:19.862Z,2.40
2022-08-09T07:48:52.852Z,1.93
2022-08-09T07:52:04.894Z,2.40
2022-08-09T07:54:19.141Z,2.30
2022-08-09T07:56:55.692Z,1.67
2022-08-09T07:59:25.695Z,2.03
2022-08-09T08:02:19.054Z,2.50
2022-08-09T08:04:48.996Z,1.97
2022-08-09T08:08:44.262Z,1.80
2022-08-09T08:10:08.791Z,2.20
2022-08-09T08:12:45.109Z,2.40
2022-08-09T08:15:16.637Z,1.83
2022-08-09T08:17:52.992Z,1.63
2022-08-09T08:20:28.931Z,1.93
2022-08-09T08:23:03.521Z,1.97
2022-08-09T08:25:46.640Z,1.77
2022-08-09T08:28:18.235Z,2.50
2022-08-09T08:30:55.260Z,1.63
2022-08-09T08:33:25.278Z,1.40
2022-08-09T08:35:59.335Z,1.97
2022-08-09T08:38:28.895Z,2.17
2022-08-09T08:40:58.306Z,1.97
2022-08-09T08:43:27.669Z,1.80
2022-08-09T08:46:10.093Z,1.50
2022-08-09T08:48:51.190Z,2.00
2022-08-09T08:51:22.487Z,1.77
2022-08-09T08:54:03.685Z,2.03
2022-08-09T08:56:37.830Z,1.57
2022-08-09T08:59:19.134Z,1.40
2022-08-09T09:01:52.736Z,1.50
2022-08-09T09:04:29.787Z,1.27
2022-08-09T09:07:08.591Z,1.40
2022-08-09T09:09:57.951Z,1.90
2022-08-09T09:12:31.287Z,1.43
2022-08-09T09:15:03.234Z,1.20
2022-08-09T09:17:48.275Z,1.30
2022-08-09T09:20:18.690Z,2.00
2022-08-09T09:22:54.245Z,1.40
2022-08-09T09:26:03.555Z,1.30
2022-08-09T09:29:02.568Z,2.00
2022-08-09T09:32:06.669Z,1.60
2022-08-09T09:34:18.028Z,1.80
2022-08-09T09:36:53.220Z,1.30
2022-08-09T09:39:23.718Z,1.23
2022-08-09T09:42:25.459Z,1.43
2022-08-09T09:44:58.024Z,1.77
2022-08-09T09:47:28.429Z,1.50
2022-08-09T09:50:15.231Z,1.40
2022-08-09T09:52:56.295Z,0.90
2022-08-09T09:55:31.310Z,1.30
2022-08-09T09:58:16.922Z,1.67
2022-08-09T10:00:54.212Z,1.97
2022-08-09T10:03:40.546Z,1.70
2022-08-09T10:06:12.443Z,1.43
2022-08-09T10:08:57.409Z,1.43
2022-08-09T10:11:59.862Z,2.10
2022-08-09T10:14:30.689Z,1.53
2022-08-09T10:17:39.931Z,1.80
2022-08-09T10:19:59.860Z,1.60
2022-08-09T10:22:34.013Z,1.50
2022-08-09T10:25:11.031Z,3.30
2022-08-09T10:27:55.896Z,1.70
2022-08-09T10:32:04.261Z,1.50
2022-08-09T10:33:29.903Z,1.47
2022-08-09T10:36:03.295Z,1.40
2022-08-09T10:38:54.491Z,1.10
2022-08-09T10:41:21.768Z,1.30
2022-08-09T10:44:01.068Z,1.40
2022-08-09T10:47:00.626Z,1.70
2022-08-09T10:49:51.006Z,1.43
2022-08-09T10:52:37.585Z,1.70
2022-08-09T10:55:25.451Z,1.60
2022-08-09T10:57:59.923Z,1.80
2022-08-09T11:00:41.725Z,1.50
2022-08-09T11:03:49.718Z,1.40
2022-08-09T11:06:25.091Z,1.77
2022-08-09T11:08:54.162Z,1.60
2022-08-09T11:11:23.893Z,1.77
2022-08-09T11:14:28.046Z,1.40
2022-08-09T11:16:58.206Z,1.70
2022-08-09T11:20:11.743Z,1.43
2022-08-09T11:23:02.903Z,1.60
2022-08-09T11:25:46.226Z,1.70
2022-08-09T11:28:56.582Z,1.20
2022-08-09T11:31:53.033Z,1.30
2022-08-09T11:34:43.527Z,1.73
2022-08-09T11:37:25.211Z,1.43
2022-08-09T11:40:03.859Z,1.43
2022-08-09T11:42:48.344Z,1.57
2022-08-09T11:45:26.328Z,1.40
2022-08-09T11:48:25.942Z,2.60
2022-08-09T11:51:38.043Z,1.40
2022-08-09T11:54:27.540Z,1.50
2022-08-09T11:57:59.888Z,1.33
2022-08-09T12:00:29.178Z,2.07
2022-08-09T12:03:31.840Z,1.50
2022-08-09T12:05:49.897Z,1.37
2022-08-09T12:08:21.968Z,1.50
2022-08-09T12:10:52.961Z,1.67
2022-08-09T12:14:09.977Z,1.60
2022-08-09T12:16:30.791Z,2.10
2022-08-09T12:19:08.571Z,1.60
2022-08-09T12:21:50.643Z,1.30
2022-08-09T12:24:24.801Z,1.67
2022-08-09T12:29:00.306Z,1.33
2022-08-09T12:30:01.991Z,1.40
2022-08-09T12:32:42.629Z,1.50
2022-08-09T12:35:13.299Z,1.50
2022-08-09T12:37:50.411Z,1.67
2022-08-09T12:40:23.175Z,1.57
2022-08-09T12:42:53.909Z,1.40
2022-08-09T12:45:33.198Z,1.47
2022-08-09T12:48:05.945Z,1.30
2022-08-09T12:50:39.746Z,1.70
2022-08-09T12:53:35.065Z,1.40
2022-08-09T12:56:37.010Z,1.40
2022-08-09T12:59:10.338Z,1.20
2022-08-09T13:01:46.860Z,1.70
2022-08-09T13:04:35.926Z,1.30
2022-08-09T13:07:13.970Z,1.30
2022-08-09T13:09:43.253Z,1.40
2022-08-09T13:12:24.472Z,1.60
2022-08-09T13:14:55.101Z,1.73
2022-08-09T13:18:02.841Z,1.40
2022-08-09T13:20:17.486Z,1.80
2022-08-09T13:23:05.415Z,1.50
2022-08-09T13:25:42.948Z,1.47
2022-08-09T13:28:33.669Z,1.10
2022-08-09T13:32:14.963Z,1.30
2022-08-09T13:33:57.294Z,1.40
2022-08-09T13:36:40.610Z,1.37
2022-08-09T13:41:19.092Z,1.63
2022-08-09T13:42:02.434Z,1.30
2022-08-09T13:44:32.964Z,1.30
2022-08-09T13:47:28.789Z,1.40
2022-08-09T13:49:56.105Z,1.57
2022-08-09T13:52:26.622Z,1.30
2022-08-09T13:55:00.373Z,2.53
2022-08-09T13:57:37.315Z,1.30
2022-08-09T14:00:13.105Z,1.33
2022-08-09T14:03:04.649Z,1.30
2022-08-09T14:05:59.171Z,1.20
2022-08-09T14:08:19.145Z,2.10
2022-08-09T14:10:52.525Z,1.20
2022-08-09T14:13:28.342Z,1.30
2022-08-09T14:16:13.748Z,1.30
2022-08-09T14:18:45.791Z,1.10
2022-08-09T14:21:22.245Z,1.20
2022-08-09T14:23:54.525Z,1.53
2022-08-09T14:26:30.615Z,1.37
2022-08-09T14:29:03.451Z,1.10
2022-08-09T14:31:52.153Z,1.20
2022-08-09T14:34:31.067Z,1.30
2022-08-09T14:37:00.960Z,1.10
2022-08-09T14:39:40.159Z,1.33
2022-08-09T14:42:32.065Z,1.23
2022-08-09T14:46:51.224Z,1.33
2022-08-09T14:47:58.637Z,1.30
2022-08-09T14:50:30.355Z,1.10
2022-08-09T14:52:59.052Z,1.13
2022-08-09T14:55:31.953Z,1.30
2022-08-09T14:58:02.924Z,1.30
2022-08-09T15:00:32.033Z,1.07
2022-08-09T15:03:03.635Z,1.00
2022-08-09T15:05:31.940Z,1.23
2022-08-09T15:08:00.359Z,1.43
2022-08-09T15:10:29.609Z,1.10
2022-08-09T15:13:01.421Z,1.20
2022-08-09T15:15:34.468Z,1.00
2022-08-09T15:18:12.380Z,1.60
2022-08-09T15:21:57.535Z,1.33
2022-08-09T15:24:00.874Z,1.20
2022-08-09T15:26:31.141Z,2.10
2022-08-09T15:29:02.472Z,1.00
2022-08-09T15:31:41.327Z,1.37
2022-08-09T15:34:19.617Z,1.27
2022-08-09T15:37:01.215Z,1.10
2022-08-09T15:39:43.739Z,1.00
2022-08-09T15:42:30.589Z,1.00
2022-08-09T15:45:03.248Z,1.03
2022-08-09T15:47:45.662Z,1.10
2022-08-09T15:50:22.160Z,1.00
2022-08-09T15:53:06.633Z,1.17
2022-08-09T15:56:04.357Z,1.00
2022-08-09T15:58:32.613Z,1.10
2022-08-09T16:01:00.746Z,1.30
2022-08-09T16:03:37.978Z,1.50
2022-08-09T16:06:29.501Z,1.30
2022-08-09T16:09:00.822Z,1.27
2022-08-09T16:11:30.990Z,1.30
2022-08-09T16:14:05.423Z,1.20
2022-08-09T16:16:36.997Z,1.30
2022-08-09T16:19:05.781Z,1.60
2022-08-09T16:21:35.412Z,1.13
2022-08-09T16:24:04.779Z,1.33
2022-08-09T16:26:36.429Z,1.30
2022-08-09T16:29:11.800Z,1.40
2022-08-09T16:32:19.900Z,1.30
2022-08-09T16:34:29.433Z,1.20
2022-08-09T16:37:18.728Z,1.27
2022-08-09T16:39:54.657Z,1.17
2022-08-09T16:42:33.438Z,1.23
2022-08-09T16:45:01.558Z,1.13
2022-08-09T16:48:39.893Z,1.37
2022-08-09T16:50:29.208Z,1.10
2022-08-09T16:53:02.260Z,1.40
2022-08-09T16:55:31.536Z,1.33
2022-08-09T16:58:19.627Z,1.47
2022-08-09T17:00:49.653Z,1.60
2022-08-09T17:03:22.129Z,1.20
2022-08-09T17:06:06.740Z,1.10
2022-08-09T17:08:57.369Z,1.70
2022-08-09T17:11:40.812Z,1.40
2022-08-09T17:14:25.921Z,1.30
2022-08-09T17:16:56.935Z,1.27
2022-08-09T17:20:05.090Z,1.20
2022-08-09T17:22:16.409Z,1.10
2022-08-09T17:25:10.100Z,1.40
2022-08-09T17:27:49.330Z,0.90
2022-08-09T17:30:25.478Z,1.10
2022-08-09T17:32:54.934Z,1.30
2022-08-09T17:35:28.760Z,1.23
2022-08-09T17:38:13.069Z,1.33
2022-08-09T17:40:47.272Z,1.27
2022-08-09T17:43:33.486Z,1.27
2022-08-09T17:46:07.043Z,1.30
2022-08-09T17:48:38.463Z,1.20
2022-08-09T17:51:17.378Z,1.60
2022-08-09T17:53:48.125Z,1.53
2022-08-09T17:56:27.840Z,1.10
2022-08-09T17:59:02.952Z,1.27
2022-08-09T18:02:03.682Z,1.30
2022-08-09T18:04:20.570Z,1.10
2022-08-09T18:06:54.026Z,1.20
2022-08-09T18:09:24.715Z,1.23
2022-08-09T18:12:05.274Z,1.40
2022-08-09T18:14:49.709Z,1.20
2022-08-09T18:17:27.644Z,1.30
2022-08-09T18:20:57.099Z,1.60
2022-08-09T18:23:04.728Z,1.37
2022-08-09T18:25:52.452Z,1.23
2022-08-09T18:30:35.188Z,1.30
2022-08-09T18:31:13.313Z,1.30
2022-08-09T18:33:42.479Z,1.40
2022-08-09T18:36:14.306Z,1.27
2022-08-09T18:38:57.548Z,1.37
2022-08-09T18:41:29.036Z,1.20
2022-08-09T18:44:12.438Z,1.57
2022-08-09T18:46:50.535Z,1.40
2022-08-09T18:49:32.197Z,1.43
2022-08-09T18:52:09.269Z,1.23
2022-08-09T18:54:39.485Z,1.50
2022-08-09T18:57:17.769Z,1.30
2022-08-09T18:59:51.173Z,1.33
2022-08-09T19:02:20.239Z,1.60
2022-08-09T19:05:04.235Z,1.50
2022-08-09T19:07:36.502Z,1.13
2022-08-09T19:10:14.962Z,1.57
2022-08-09T19:12:52.988Z,1.60
2022-08-09T19:15:35.257Z,1.07
2022-08-09T19:18:05.298Z,1.50
2022-08-09T19:20:34.300Z,1.30
2022-08-09T19:23:06.732Z,1.50
2022-08-09T19:26:01.267Z,1.47
2022-08-09T19:28:22.450Z,1.43
2022-08-09T19:30:58.070Z,1.50
2022-08-09T19:33:27.123Z,1.30
2022-08-09T19:35:56.883Z,1.40
2022-08-09T19:38:26.977Z,1.20
2022-08-09T19:40:54.987Z,1.40
2022-08-09T19:44:00.967Z,1.63
2022-08-09T19:46:15.062Z,1.30
2022-08-09T19:49:01.787Z,1.27
2022-08-09T19:51:31.303Z,1.17
2022-08-09T19:53:59.306Z,1.63
2022-08-09T19:56:29.402Z,1.90
2022-08-09T19:59:40.427Z,1.30
2022-08-09T20:02:03.201Z,1.40
2022-08-09T20:04:37.787Z,1.20
2022-08-09T20:07:20.954Z,1.60
2022-08-09T20:09:54.074Z,1.40
2022-08-09T20:12:30.301Z,1.40
2022-08-09T20:15:14.036Z,1.40
2022-08-09T20:17:55.962Z,1.40
2022-08-09T20:20:24.658Z,1.43
2022-08-09T20:22:56.134Z,1.20
2022-08-09T20:25:24.430Z,1.40
2022-08-09T20:27:53.259Z,1.80
2022-08-09T20:30:25.113Z,1.27
2022-08-09T20:32:55.018Z,1.60
2022-08-09T20:35:23.243Z,1.50
2022-08-09T20:38:22.541Z,1.23
2022-08-09T20:40:38.929Z,1.50
2022-08-09T20:43:19.098Z,1.23
2022-08-09T20:45:59.195Z,1.30
2022-08-09T20:48:32.142Z,1.20
2022-08-09T20:51:00.990Z,1.97
2022-08-09T20:53:36.244Z,1.63
2022-08-09T20:56:08.711Z,1.60
2022-08-09T20:58:38.200Z,1.40
2022-08-09T21:01:33.206Z,1.40
2022-08-09T21:05:49.037Z,1.40
2022-08-09T21:06:44.805Z,1.33
2022-08-09T21:09:13.759Z,1.27
2022-08-09T21:14:30.670Z,1.60
2022-08-09T21:17:00.340Z,1.30
2022-08-09T21:20:18.201Z,1.20
2022-08-09T21:22:37.740Z,1.37
2022-08-09T21:25:25.081Z,1.50
2022-08-09T21:27:53.480Z,1.70
2022-08-09T21:30:24.006Z,1.50
2022-08-09T21:32:52.977Z,1.40
2022-08-09T21:35:22.490Z,1.50
2022-08-09T21:37:59.929Z,1.47
2022-08-09T21:40:32.675Z,1.60
2022-08-09T21:43:01.366Z,1.20
2022-08-09T21:45:30.558Z,1.40
2022-08-09T21:47:58.929Z,1.80
2022-08-09T21:50:38.412Z,1.60
2022-08-09T21:53:15.567Z,1.53
2022-08-09T21:55:51.865Z,1.50
2022-08-09T21:58:19.677Z,1.80
2022-08-09T22:00:48.720Z,1.40
2022-08-09T22:03:25.622Z,1.80
2022-08-09T22:05:55.749Z,1.50
2022-08-09T22:08:26.851Z,1.90
2022-08-09T22:11:00.540Z,1.50
2022-08-09T22:13:44.455Z,1.60
2022-08-09T22:16:12.639Z,1.60
2022-08-09T22:18:44.096Z,1.43
2022-08-09T22:21:45.195Z,1.60
2022-08-09T22:24:17.248Z,1.50
2022-08-09T22:26:51.471Z,1.73
2022-08-09T22:29:24.057Z,1.50
2022-08-09T22:31:58.005Z,1.83
2022-08-09T22:34:26.965Z,1.70
2022-08-09T22:36:56.931Z,1.63
2022-08-09T22:39:57.789Z,1.90
2022-08-09T22:42:21.430Z,1.80
2022-08-09T22:45:00.243Z,1.83
2022-08-09T22:48:18.807Z,1.80
2022-08-09T22:50:29.609Z,1.60
2022-08-09T22:52:59.022Z,1.83
2022-08-09T22:55:39.335Z,1.90
2022-08-09T23:00:57.807Z,1.70
2022-08-09T23:04:04.815Z,1.70
2022-08-09T23:06:14.154Z,1.60
2022-08-09T23:08:45.970Z,1.90
2022-08-09T23:11:16.458Z,1.97
2022-08-09T23:13:44.998Z,1.87
2022-08-09T23:16:14.217Z,1.67
2022-08-09T23:18:42.685Z,1.60
2022-08-09T23:21:11.552Z,1.73
2022-08-09T23:23:39.928Z,2.00
2022-08-09T23:26:09.614Z,1.73
2022-08-09T23:28:37.482Z,1.80
2022-08-09T23:31:05.539Z,2.10
2022-08-09T23:33:33.342Z,2.00
2022-08-09T23:36:06.499Z,1.67
2022-08-09T23:38:36.036Z,1.70
2022-08-09T23:41:28.659Z,2.10
2022-08-09T23:43:57.923Z,1.80
2022-08-09T23:46:25.823Z,1.93
2022-08-09T23:48:53.685Z,2.30
2022-08-09T23:51:21.552Z,2.00
2022-08-09T23:53:49.594Z,2.10
2022-08-09T23:56:53.082Z,1.80
2022-08-09T23:59:09.337Z,1.83
