createdAt,value
2016-06-13T00:00:09.700Z,56.82
2016-06-13T00:01:09.735Z,56.73
2016-06-13T00:02:09.753Z,56.63
2016-06-13T00:03:09.787Z,56.82
2016-06-13T00:04:09.805Z,56.82
2016-06-13T00:05:09.684Z,56.82
2016-06-13T00:06:09.859Z,56.92
2016-06-13T00:07:09.893Z,56.63
2016-06-13T00:08:09.911Z,57.12
2016-06-13T00:09:09.946Z,56.73
2016-06-13T00:10:09.965Z,56.82
2016-06-13T00:11:10.265Z,57.12
2016-06-13T00:12:10.018Z,57.02
2016-06-13T00:13:10.100Z,57.12
2016-06-13T00:14:10.071Z,56.82
2016-06-13T00:15:10.105Z,56.92
2016-06-13T00:16:10.217Z,57.12
2016-06-13T00:17:10.159Z,56.54
2016-06-13T00:18:10.693Z,56.92
2016-06-13T00:19:10.211Z,56.82
2016-06-13T00:20:10.246Z,56.73
2016-06-13T00:21:10.265Z,57.02
2016-06-13T00:22:10.283Z,56.82
2016-06-13T00:23:10.317Z,57.12
2016-06-13T00:24:10.337Z,56.54
2016-06-13T00:25:10.370Z,56.92
2016-06-13T00:26:10.405Z,56.73
2016-06-13T00:27:10.423Z,56.82
2016-06-13T00:28:10.442Z,56.82
2016-06-13T00:29:10.477Z,56.54
2016-06-13T00:30:10.495Z,56.63
2016-06-13T00:31:10.529Z,56.73
2016-06-13T00:32:10.549Z,56.63
2016-06-13T00:33:10.583Z,56.82
2016-06-13T00:34:10.601Z,56.73
2016-06-13T00:35:10.636Z,56.82
2016-06-13T00:36:10.654Z,57.21
2016-06-13T00:37:10.720Z,57.21
2016-06-13T00:38:10.707Z,57.12
2016-06-13T00:39:10.741Z,57.12
2016-06-13T00:40:10.761Z,57.02
2016-06-13T00:41:10.951Z,56.92
2016-06-13T00:42:10.813Z,56.92
2016-06-13T00:43:10.833Z,56.92
2016-06-13T00:44:10.867Z,57.21
2016-06-13T00:45:10.884Z,57.21
2016-06-13T00:46:10.935Z,57.21
2016-06-13T00:47:10.953Z,57.02
2016-06-13T00:48:10.973Z,57.02
2016-06-13T00:49:11.007Z,56.92
2016-06-13T00:50:11.025Z,56.92
2016-06-13T00:51:10.903Z,56.82
2016-06-13T00:52:11.078Z,56.92
2016-06-13T00:53:11.097Z,57.12
2016-06-13T00:54:11.132Z,57.21
2016-06-13T00:55:11.150Z,57.31
2016-06-13T00:56:11.185Z,56.92
2016-06-13T00:57:11.204Z,56.92
2016-06-13T00:58:11.238Z,56.92
2016-06-13T00:59:11.257Z,57.4
2016-06-13T01:00:11.291Z,57.31
2016-06-13T01:01:11.309Z,57.31
2016-06-13T01:02:11.344Z,57.12
2016-06-13T01:03:11.362Z,57.02
2016-06-13T01:04:11.397Z,56.73
2016-06-13T01:05:11.416Z,57.31
2016-06-13T01:06:11.449Z,57.12
2016-06-13T01:07:11.468Z,57.12
2016-06-13T01:08:11.519Z,56.92
2016-06-13T01:09:11.521Z,57.02
2016-06-13T01:10:11.540Z,56.92
2016-06-13T01:11:11.543Z,57.02
2016-06-13T01:12:11.593Z,57.02
2016-06-13T01:13:12.690Z,56.63
2016-06-13T01:14:11.645Z,57.02
2016-06-13T01:15:11.681Z,57.12
2016-06-13T01:16:11.777Z,57.02
2016-06-13T01:17:11.733Z,57.12
2016-06-13T01:18:11.705Z,57.12
2016-06-13T01:19:11.786Z,57.02
2016-06-13T01:20:11.805Z,57.31
2016-06-13T01:21:11.839Z,57.5
2016-06-13T01:22:11.874Z,57.31
2016-06-13T01:23:11.893Z,57.5
2016-06-13T01:24:11.926Z,57.28
2016-06-13T01:25:11.945Z,57.31
2016-06-13T01:26:11.979Z,57.4
2016-06-13T01:27:11.999Z,57.89
2016-06-13T01:28:12.033Z,57.6
2016-06-13T01:29:12.052Z,57.21
2016-06-13T01:30:12.070Z,57.4
2016-06-13T01:31:12.105Z,57.4
2016-06-13T01:32:12.123Z,57.4
2016-06-13T01:33:12.157Z,57.57
2016-06-13T01:34:12.177Z,57.5
2016-06-13T01:35:12.210Z,57.4
2016-06-13T01:36:12.260Z,57.6
2016-06-13T01:37:12.249Z,57.18
2016-06-13T01:38:12.283Z,57.6
2016-06-13T01:39:12.301Z,57.6
2016-06-13T01:40:12.335Z,57.6
2016-06-13T01:41:12.823Z,57.21
2016-06-13T01:42:12.389Z,57.69
2016-06-13T01:43:12.407Z,57.4
2016-06-13T01:44:12.316Z,57.6
2016-06-13T01:45:12.492Z,57.4
2016-06-13T01:46:12.494Z,57.69
2016-06-13T01:47:12.529Z,57.5
2016-06-13T01:48:12.547Z,57.37
2016-06-13T01:49:12.566Z,57.4
2016-06-13T01:50:12.601Z,57.21
2016-06-13T01:51:12.619Z,57.18
2016-06-13T01:52:12.653Z,57.37
2016-06-13T01:53:12.672Z,57.37
2016-06-13T01:54:12.707Z,57.4
2016-06-13T01:55:12.724Z,57.47
2016-06-13T01:56:13.260Z,57.31
2016-06-13T01:57:12.778Z,57.37
2016-06-13T01:58:12.813Z,57.4
2016-06-13T01:59:12.831Z,57.5
2016-06-13T02:00:12.865Z,57.57
2016-06-13T02:01:12.901Z,57.6
2016-06-13T02:02:12.918Z,57.5
2016-06-13T02:03:12.937Z,57.4
2016-06-13T02:04:12.972Z,57.21
2016-06-13T02:05:12.990Z,57.21
2016-06-13T02:06:13.009Z,57.5
2016-06-13T02:07:13.044Z,57.5
2016-06-13T02:08:13.061Z,57.6
2016-06-13T02:09:13.097Z,57.37
2016-06-13T02:10:13.131Z,57.4
2016-06-13T02:11:13.353Z,57.37
2016-06-13T02:12:13.184Z,57.37
2016-06-13T02:13:13.202Z,57.47
2016-06-13T02:14:13.221Z,57.47
2016-06-13T02:15:13.256Z,57.21
2016-06-13T02:16:13.274Z,57.4
2016-06-13T02:17:13.308Z,57.37
2016-06-13T02:18:13.327Z,57.37
2016-06-13T02:19:13.362Z,57.28
2016-06-13T02:20:13.381Z,57.69
2016-06-13T02:21:13.415Z,57.4
2016-06-13T02:22:13.433Z,57.28
2016-06-13T02:23:13.468Z,57.6
2016-06-13T02:24:13.486Z,57.47
2016-06-13T02:25:13.521Z,57.47
2016-06-13T02:26:13.555Z,57.28
2016-06-13T02:27:13.589Z,57.37
2016-06-13T02:28:13.592Z,57.4
2016-06-13T02:29:13.612Z,57.4
2016-06-13T02:30:13.661Z,57.47
2016-06-13T02:31:13.680Z,57.37
2016-06-13T02:32:13.699Z,57.37
2016-06-13T02:33:13.717Z,57.37
2016-06-13T02:34:13.751Z,57.5
2016-06-13T02:35:13.786Z,57.18
2016-06-13T02:36:13.805Z,57.37
2016-06-13T02:37:13.823Z,57.18
2016-06-13T02:38:13.857Z,57.18
2016-06-13T02:39:13.876Z,57.18
2016-06-13T02:40:13.910Z,57.4
2016-06-13T02:41:13.945Z,57.4
2016-06-13T02:42:13.963Z,57.37
2016-06-13T02:43:13.983Z,57.67
2016-06-13T02:44:14.017Z,57.4
2016-06-13T02:45:14.035Z,57.37
2016-06-13T02:46:14.070Z,57.18
2016-06-13T02:47:14.089Z,57.21
2016-06-13T02:48:14.123Z,57.37
2016-06-13T02:49:14.140Z,57.4
2016-06-13T02:50:14.159Z,57.18
2016-06-13T02:51:14.194Z,57.47
2016-06-13T02:52:14.229Z,57.57
2016-06-13T02:53:14.247Z,57.37
2016-06-13T02:54:14.281Z,57.67
2016-06-13T02:55:14.301Z,57.47
2016-06-13T02:56:15.006Z,57.37
2016-06-13T02:57:14.369Z,57.76
2016-06-13T02:58:14.388Z,57.4
2016-06-13T02:59:14.422Z,57.28
2016-06-13T03:00:14.425Z,57.37
2016-06-13T03:01:14.459Z,57.37
2016-06-13T03:02:14.478Z,57.76
2016-06-13T03:03:14.356Z,57.18
2016-06-13T03:04:14.531Z,57.67
2016-06-13T03:05:14.565Z,57.28
2016-06-13T03:06:14.584Z,57.28
2016-06-13T03:07:14.618Z,57.76
2016-06-13T03:08:14.638Z,57.67
2016-06-13T03:09:14.671Z,58.17
2016-06-13T03:10:14.705Z,57.57
2016-06-13T03:11:14.741Z,57.47
2016-06-13T03:12:15.041Z,57.86
2016-06-13T03:13:14.777Z,57.67
2016-06-13T03:14:14.797Z,57.79
2016-06-13T03:15:14.831Z,57.76
2016-06-13T03:16:14.848Z,57.86
2016-06-13T03:17:14.868Z,57.76
2016-06-13T03:18:14.918Z,57.57
2016-06-13T03:19:14.921Z,57.76
2016-06-13T03:20:14.955Z,57.57
2016-06-13T03:21:14.975Z,57.95
2016-06-13T03:22:15.008Z,58.05
2016-06-13T03:23:15.042Z,57.86
2016-06-13T03:24:15.061Z,57.79
2016-06-13T03:25:15.081Z,57.67
2016-06-13T03:26:15.114Z,57.47
2016-06-13T03:27:15.154Z,57.76
2016-06-13T03:28:15.230Z,57.6
2016-06-13T03:29:15.288Z,57.6
2016-06-13T03:30:15.364Z,57.89
2016-06-13T03:31:15.422Z,57.79
2016-06-13T03:32:15.483Z,58.05
2016-06-13T03:33:15.515Z,58.15
2016-06-13T03:34:15.549Z,57.86
2016-06-13T03:35:15.597Z,58.05
2016-06-13T03:36:15.474Z,57.86
2016-06-13T03:37:15.674Z,57.95
2016-06-13T03:38:15.697Z,57.67
2016-06-13T03:39:15.738Z,58.05
2016-06-13T03:40:15.793Z,57.67
2016-06-13T03:41:16.083Z,58.05
2016-06-13T03:42:16.464Z,57.86
2016-06-13T03:43:15.859Z,58.15
2016-06-13T03:44:15.880Z,57.47
2016-06-13T03:45:15.916Z,57.95
2016-06-13T03:46:15.937Z,57.95
2016-06-13T03:47:15.973Z,57.6
2016-06-13T03:48:15.993Z,57.95
2016-06-13T03:49:16.027Z,57.86
2016-06-13T03:50:16.047Z,57.76
2016-06-13T03:51:15.926Z,57.86
2016-06-13T03:52:15.945Z,57.76
2016-06-13T03:53:16.135Z,58.17
2016-06-13T03:54:15.998Z,57.79
2016-06-13T03:55:16.188Z,57.95
2016-06-13T03:56:16.395Z,57.86
2016-06-13T03:57:16.242Z,57.57
2016-06-13T03:58:16.291Z,57.57
2016-06-13T03:59:16.294Z,57.6
2016-06-13T04:00:16.313Z,57.6
2016-06-13T04:01:16.332Z,57.4
2016-06-13T04:02:16.366Z,57.31
2016-06-13T04:03:16.386Z,57.86
2016-06-13T04:04:16.419Z,57.67
2016-06-13T04:05:16.438Z,58.05
2016-06-13T04:06:16.487Z,58.17
2016-06-13T04:07:16.507Z,57.89
2016-06-13T04:08:16.526Z,57.76
2016-06-13T04:09:16.543Z,58.15
2016-06-13T04:10:16.578Z,57.57
2016-06-13T04:11:17.363Z,57.79
2016-06-13T04:12:17.163Z,57.18
2016-06-13T04:13:16.650Z,57.4
2016-06-13T04:14:16.700Z,57.6
2016-06-13T04:15:16.703Z,57.57
2016-06-13T04:16:16.738Z,57.79
2016-06-13T04:17:16.756Z,57.86
2016-06-13T04:18:16.774Z,57.95
2016-06-13T04:19:16.810Z,57.76
2016-06-13T04:20:16.828Z,57.89
2016-06-13T04:21:16.861Z,57.47
2016-06-13T04:22:16.724Z,57.4
2016-06-13T04:23:16.914Z,57.31
2016-06-13T04:24:16.934Z,57.4
2016-06-13T04:25:16.968Z,57.28
2016-06-13T04:26:17.001Z,57.5
2016-06-13T04:27:17.412Z,57.6
2016-06-13T04:28:17.040Z,57.4
2016-06-13T04:29:17.074Z,57.21
2016-06-13T04:30:17.093Z,57.6
2016-06-13T04:31:17.128Z,57.57
2016-06-13T04:32:17.145Z,57.21
2016-06-13T04:33:17.180Z,57.12
2016-06-13T04:34:17.042Z,57.21
2016-06-13T04:35:17.233Z,57.02
2016-06-13T04:36:17.252Z,56.92
2016-06-13T04:37:17.270Z,56.92
2016-06-13T04:38:17.305Z,57.02
2016-06-13T04:39:17.324Z,56.73
2016-06-13T04:40:17.358Z,56.92
2016-06-13T04:41:17.377Z,56.15
2016-06-13T04:42:17.411Z,56.73
2016-06-13T04:43:17.476Z,56.92
2016-06-13T04:44:17.465Z,56.92
2016-06-13T04:45:17.482Z,56.73
2016-06-13T04:46:17.517Z,56.73
2016-06-13T04:47:17.536Z,56.82
2016-06-13T04:48:17.569Z,56.73
2016-06-13T04:49:17.588Z,56.15
2016-06-13T04:50:17.622Z,56.82
2016-06-13T04:51:17.642Z,56.54
2016-06-13T04:52:17.661Z,56.63
2016-06-13T04:53:17.695Z,56.44
2016-06-13T04:54:17.713Z,56.73
2016-06-13T04:55:17.748Z,56.63
2016-06-13T04:56:17.782Z,56.35
2016-06-13T04:57:17.692Z,56.35
2016-06-13T04:58:17.836Z,56.25
2016-06-13T04:59:17.853Z,56.25
2016-06-13T05:00:17.872Z,56.15
2016-06-13T05:01:17.923Z,56.54
2016-06-13T05:02:17.942Z,56.54
2016-06-13T05:03:17.960Z,56.82
2016-06-13T05:04:17.979Z,56.35
2016-06-13T05:05:18.012Z,56.44
2016-06-13T05:06:18.032Z,56.44
2016-06-13T05:07:18.066Z,56.63
2016-06-13T05:08:18.085Z,56.92
2016-06-13T05:09:18.119Z,56.92
2016-06-13T05:10:18.137Z,56.82
2016-06-13T05:11:18.187Z,56.73
2016-06-13T05:12:18.190Z,56.73
2016-06-13T05:13:18.225Z,56.44
2016-06-13T05:14:18.244Z,56.44
2016-06-13T05:15:18.278Z,56.15
2016-06-13T05:16:18.296Z,56.35
2016-06-13T05:17:18.331Z,56.35
2016-06-13T05:18:18.350Z,56.35
2016-06-13T05:19:18.384Z,56.92
2016-06-13T05:20:18.403Z,56.35
2016-06-13T05:21:18.453Z,56.44
2016-06-13T05:22:18.456Z,56.25
2016-06-13T05:23:18.490Z,56.35
2016-06-13T05:24:18.509Z,56.25
2016-06-13T05:25:18.387Z,56.44
2016-06-13T05:26:18.562Z,55.87
2016-06-13T05:27:18.581Z,55.99
2016-06-13T05:28:18.614Z,56.27
2016-06-13T05:29:18.649Z,55.96
2016-06-13T05:30:18.668Z,56.09
2016-06-13T05:31:18.687Z,55.77
2016-06-13T05:32:18.721Z,55.89
2016-06-13T05:33:18.755Z,55.79
2016-06-13T05:34:18.774Z,55.51
2016-06-13T05:35:18.808Z,55.99
2016-06-13T05:36:18.827Z,55.79
2016-06-13T05:37:18.845Z,55.7
2016-06-13T05:38:18.880Z,55.79
2016-06-13T05:39:18.914Z,55.89
2016-06-13T05:40:18.933Z,55.99
2016-06-13T05:41:18.951Z,55.6
2016-06-13T05:42:19.440Z,55.6
2016-06-13T05:43:19.021Z,55.6
2016-06-13T05:44:19.039Z,55.48
2016-06-13T05:45:19.058Z,55.89
2016-06-13T05:46:19.108Z,55.6
2016-06-13T05:47:19.126Z,55.7
2016-06-13T05:48:19.161Z,55.6
2016-06-13T05:49:19.164Z,55.7
2016-06-13T05:50:19.198Z,55.51
2016-06-13T05:51:19.232Z,55.7
2016-06-13T05:52:19.251Z,55.6
2016-06-13T05:53:19.269Z,56.27
2016-06-13T05:54:19.148Z,55.6
2016-06-13T05:55:19.323Z,55.7
2016-06-13T05:56:19.357Z,55.51
2016-06-13T05:57:20.251Z,55.7
2016-06-13T05:58:19.410Z,55.7
2016-06-13T05:59:19.429Z,55.79
2016-06-13T06:00:19.463Z,55.48
2016-06-13T06:01:19.481Z,55.6
2016-06-13T06:02:19.516Z,55.6
2016-06-13T06:03:19.535Z,55.6
2016-06-13T06:04:19.569Z,55.99
2016-06-13T06:05:19.588Z,55.99
2016-06-13T06:06:19.623Z,55.79
2016-06-13T06:07:19.484Z,55.6
2016-06-13T06:08:19.675Z,55.6
2016-06-13T06:09:19.693Z,55.51
2016-06-13T06:10:19.729Z,55.99
2016-06-13T06:11:19.747Z,55.89
2016-06-13T06:12:19.812Z,55.89
2016-06-13T06:13:19.800Z,55.51
2016-06-13T06:14:19.834Z,55.99
2016-06-13T06:15:19.869Z,55.89
2016-06-13T06:16:19.887Z,55.99
2016-06-13T06:17:19.922Z,55.89
2016-06-13T06:18:19.940Z,55.99
2016-06-13T06:19:19.974Z,55.99
2016-06-13T06:20:19.993Z,55.79
2016-06-13T06:21:20.012Z,56.09
2016-06-13T06:22:20.046Z,55.6
2016-06-13T06:23:20.066Z,55.89
2016-06-13T06:24:20.100Z,55.89
2016-06-13T06:25:20.117Z,55.7
2016-06-13T06:26:20.153Z,55.79
2016-06-13T06:27:20.843Z,55.79
2016-06-13T06:28:20.206Z,55.89
2016-06-13T06:29:20.224Z,55.7
2016-06-13T06:30:20.258Z,56.18
2016-06-13T06:31:20.277Z,55.77
2016-06-13T06:32:20.311Z,56.44
2016-06-13T06:33:20.330Z,56.44
2016-06-13T06:34:20.365Z,56.44
2016-06-13T06:35:20.384Z,56.27
2016-06-13T06:36:20.434Z,55.77
2016-06-13T06:37:20.436Z,55.96
2016-06-13T06:38:20.470Z,56.25
2016-06-13T06:39:20.505Z,56.25
2016-06-13T06:40:20.524Z,56.35
2016-06-13T06:41:20.542Z,56.44
2016-06-13T06:42:20.592Z,56.35
2016-06-13T06:43:20.627Z,56.44
2016-06-13T06:44:20.630Z,56.35
2016-06-13T06:45:20.648Z,56.44
2016-06-13T06:46:20.682Z,56.25
2016-06-13T06:47:20.702Z,56.44
2016-06-13T06:48:20.735Z,56.25
2016-06-13T06:49:20.771Z,56.35
2016-06-13T06:50:20.788Z,56.25
2016-06-13T06:51:20.808Z,56.15
2016-06-13T06:52:20.842Z,56.82
2016-06-13T06:53:20.861Z,56.44
2016-06-13T06:54:20.895Z,56.63
2016-06-13T06:55:20.913Z,56.44
2016-06-13T06:56:20.948Z,56.82
2016-06-13T06:57:20.982Z,56.63
2016-06-13T06:58:21.001Z,56.82
2016-06-13T06:59:21.019Z,56.44
2016-06-13T07:00:21.054Z,56.25
2016-06-13T07:01:21.073Z,56.15
2016-06-13T07:02:21.106Z,57.02
2016-06-13T07:03:21.125Z,56.73
2016-06-13T07:04:21.004Z,57.21
2016-06-13T07:05:21.179Z,56.73
2016-06-13T07:06:21.213Z,56.73
2016-06-13T07:07:21.232Z,57.12
2016-06-13T07:08:21.266Z,56.82
2016-06-13T07:09:21.285Z,57.31
2016-06-13T07:10:21.350Z,57.21
2016-06-13T07:11:21.353Z,56.92
2016-06-13T07:12:21.372Z,56.82
2016-06-13T07:13:21.390Z,56.92
2016-06-13T07:14:21.426Z,57.02
2016-06-13T07:15:21.443Z,57.12
2016-06-13T07:16:21.479Z,57.12
2016-06-13T07:17:21.513Z,57.12
2016-06-13T07:18:21.375Z,57.12
2016-06-13T07:19:21.550Z,56.82
2016-06-13T07:20:21.583Z,56.92
2016-06-13T07:21:21.603Z,57.79
2016-06-13T07:22:21.637Z,57.12
2016-06-13T07:23:21.656Z,57.21
2016-06-13T07:24:21.690Z,57.02
2016-06-13T07:25:21.710Z,56.92
2016-06-13T07:26:21.743Z,57.21
2016-06-13T07:27:22.152Z,57.02
2016-06-13T07:28:21.781Z,56.92
2016-06-13T07:29:21.815Z,56.92
2016-06-13T07:30:21.849Z,56.92
2016-06-13T07:31:21.867Z,56.92
2016-06-13T07:32:21.902Z,57.12
2016-06-13T07:33:21.921Z,56.92
2016-06-13T07:34:21.939Z,56.73
2016-06-13T07:35:21.974Z,57.21
2016-06-13T07:36:21.993Z,56.82
2016-06-13T07:37:21.871Z,57.02
2016-06-13T07:38:22.061Z,56.92
2016-06-13T07:39:22.080Z,56.73
2016-06-13T07:40:22.098Z,56.05
2016-06-13T07:41:22.134Z,56.44
2016-06-13T07:42:22.292Z,56.44
2016-06-13T07:43:22.187Z,56.35
2016-06-13T07:44:22.205Z,56.27
2016-06-13T07:45:22.270Z,56.05
2016-06-13T07:46:22.273Z,55.67
2016-06-13T07:47:22.292Z,55.79
2016-06-13T07:48:22.311Z,55.7
2016-06-13T07:49:22.345Z,55.77
2016-06-13T07:50:22.364Z,55.51
2016-06-13T07:51:22.242Z,55.31
2016-06-13T07:52:22.417Z,54.83
2016-06-13T07:53:22.452Z,55.31
2016-06-13T07:54:22.470Z,54.93
2016-06-13T07:55:22.504Z,54.74
2016-06-13T07:56:22.383Z,54.25
2016-06-13T07:57:22.589Z,54.18
2016-06-13T07:58:22.575Z,54.28
2016-06-13T07:59:22.454Z,54.47
2016-06-13T08:00:22.629Z,54.57
2016-06-13T08:01:22.663Z,53.89
2016-06-13T08:02:22.682Z,54.47
2016-06-13T08:03:22.716Z,54.38
2016-06-13T08:04:22.735Z,54.38
2016-06-13T08:05:22.769Z,54.28
2016-06-13T08:06:22.788Z,53.89
2016-06-13T08:07:22.822Z,54.09
2016-06-13T08:08:22.841Z,53.8
2016-06-13T08:09:22.876Z,53.89
2016-06-13T08:10:22.737Z,53.89
2016-06-13T08:11:22.928Z,53.7
2016-06-13T08:12:22.947Z,53.22
2016-06-13T08:13:23.404Z,53.7
2016-06-13T08:14:22.999Z,53.31
2016-06-13T08:15:23.035Z,53.31
2016-06-13T08:16:23.052Z,52.76
2016-06-13T08:17:23.087Z,52.76
2016-06-13T08:18:23.106Z,52.28
2016-06-13T08:19:23.140Z,52.19
2016-06-13T08:20:23.175Z,52.19
2016-06-13T08:21:23.194Z,52.28
2016-06-13T08:22:23.227Z,52.21
2016-06-13T08:23:23.247Z,52.31
2016-06-13T08:24:23.265Z,52.28
2016-06-13T08:25:23.143Z,52.28
2016-06-13T08:26:23.334Z,52.09
2016-06-13T08:27:23.978Z,52.19
2016-06-13T08:28:23.730Z,52.28
2016-06-13T08:29:23.421Z,52.47
2016-06-13T08:30:23.440Z,52.28
2016-06-13T08:31:23.474Z,52.09
2016-06-13T08:32:23.524Z,52.09
2016-06-13T08:33:23.527Z,52.95
2016-06-13T08:34:23.546Z,52.28
2016-06-13T08:35:23.580Z,52.19
2016-06-13T08:36:23.615Z,52.37
2016-06-13T08:37:23.634Z,52.28
2016-06-13T08:38:23.652Z,52.37
2016-06-13T08:39:23.686Z,52.19
2016-06-13T08:40:23.705Z,51.63
2016-06-13T08:41:23.740Z,51.53
2016-06-13T08:42:24.538Z,51.92
2016-06-13T08:43:24.417Z,51.73
2016-06-13T08:44:23.827Z,51.73
2016-06-13T08:45:23.861Z,51.92
2016-06-13T08:46:23.880Z,51.73
2016-06-13T08:47:23.914Z,51.73
2016-06-13T08:48:23.932Z,51.92
2016-06-13T08:49:23.968Z,51.73
2016-06-13T08:50:23.985Z,51.8
2016-06-13T08:51:24.020Z,51.63
2016-06-13T08:52:24.039Z,51.15
2016-06-13T08:53:24.073Z,50.86
2016-06-13T08:54:24.107Z,51.05
2016-06-13T08:55:24.126Z,50.38
2016-06-13T08:56:24.161Z,50.67
2016-06-13T08:57:24.179Z,49.82
2016-06-13T08:58:24.760Z,49.34
2016-06-13T08:59:24.232Z,49.27
2016-06-13T09:00:24.266Z,49.37
2016-06-13T09:01:24.302Z,49.75
2016-06-13T09:02:24.319Z,48.69
2016-06-13T09:03:24.353Z,48.88
2016-06-13T09:04:24.388Z,48.97
2016-06-13T09:05:24.407Z,48.97
2016-06-13T09:06:24.425Z,48.88
2016-06-13T09:07:24.460Z,48.71
2016-06-13T09:08:24.494Z,48.42
2016-06-13T09:09:24.513Z,48.13
2016-06-13T09:10:24.547Z,47.94
2016-06-13T09:11:24.581Z,47.55
2016-06-13T09:12:24.600Z,48.13
2016-06-13T09:13:24.838Z,48.42
2016-06-13T09:14:24.669Z,48.61
2016-06-13T09:15:24.687Z,48.59
2016-06-13T09:16:24.723Z,48.61
2016-06-13T09:17:24.740Z,48.61
2016-06-13T09:18:24.774Z,48.32
2016-06-13T09:19:24.810Z,48.52
2016-06-13T09:20:24.828Z,48.61
2016-06-13T09:21:24.846Z,48.32
2016-06-13T09:22:24.881Z,48.13
2016-06-13T09:23:24.759Z,48.03
2016-06-13T09:24:24.949Z,48.13
2016-06-13T09:25:24.968Z,48.13
2016-06-13T09:26:25.003Z,48.13
2016-06-13T09:27:25.021Z,48.13
2016-06-13T09:28:25.134Z,47.65
2016-06-13T09:29:25.091Z,47.45
2016-06-13T09:30:25.108Z,47.55
2016-06-13T09:31:25.143Z,47.84
2016-06-13T09:32:25.162Z,47.45
2016-06-13T09:33:25.196Z,47.36
2016-06-13T09:34:25.231Z,46.7
2016-06-13T09:35:25.249Z,46.42
2016-06-13T09:36:25.283Z,46.42
2016-06-13T09:37:25.333Z,46.03
2016-06-13T09:38:25.368Z,46.25
2016-06-13T09:39:25.371Z,46.12
2016-06-13T09:40:25.389Z,45.93
2016-06-13T09:41:25.424Z,45.57
2016-06-13T09:42:25.458Z,46.15
2016-06-13T09:43:25.477Z,45.93
2016-06-13T09:44:25.512Z,46.12
2016-06-13T09:45:25.545Z,46.05
2016-06-13T09:46:25.564Z,46.22
2016-06-13T09:47:25.599Z,46.42
2016-06-13T09:48:25.617Z,46.61
2016-06-13T09:49:25.651Z,46.42
2016-06-13T09:50:25.686Z,46.12
2016-06-13T09:51:25.705Z,45.95
2016-06-13T09:52:25.739Z,45.93
2016-06-13T09:53:25.773Z,45.93
2016-06-13T09:54:25.792Z,46.03
2016-06-13T09:55:25.827Z,45.45
2016-06-13T09:56:25.845Z,45.86
2016-06-13T09:57:25.879Z,45.95
2016-06-13T09:58:26.477Z,45.64
2016-06-13T09:59:25.932Z,45.66
2016-06-13T10:00:25.966Z,45.86
2016-06-13T10:01:26.000Z,45.47
2016-06-13T10:02:26.020Z,45.37
2016-06-13T10:03:26.054Z,45.37
2016-06-13T10:04:26.087Z,45.47
2016-06-13T10:05:26.123Z,45.47
2016-06-13T10:06:26.141Z,45.37
2016-06-13T10:07:26.175Z,45.47
2016-06-13T10:08:26.210Z,46.15
2016-06-13T10:09:26.229Z,46.7
2016-06-13T10:10:26.263Z,46.61
2016-06-13T10:11:26.281Z,46.7
2016-06-13T10:12:26.332Z,46.7
2016-06-13T10:13:26.194Z,46.51
2016-06-13T10:14:26.368Z,46.61
2016-06-13T10:15:26.403Z,47.48
2016-06-13T10:16:26.422Z,47.26
2016-06-13T10:17:26.456Z,47.45
2016-06-13T10:18:26.491Z,47.36
2016-06-13T10:19:26.508Z,47.26
2016-06-13T10:20:26.544Z,47.16
2016-06-13T10:21:26.578Z,47.07
2016-06-13T10:22:26.596Z,46.9
2016-06-13T10:23:26.631Z,46.61
2016-06-13T10:24:26.666Z,46.61
2016-06-13T10:25:26.684Z,46.32
2016-06-13T10:26:26.718Z,46.12
2016-06-13T10:27:26.736Z,46.03
2016-06-13T10:28:26.772Z,45.93
2016-06-13T10:29:26.806Z,46.12
2016-06-13T10:30:26.824Z,46.03
2016-06-13T10:31:26.859Z,46.03
2016-06-13T10:32:26.893Z,45.83
2016-06-13T10:33:26.912Z,46.42
2016-06-13T10:34:26.946Z,45.83
2016-06-13T10:35:26.966Z,45.83
2016-06-13T10:36:27.014Z,45.95
2016-06-13T10:37:27.033Z,45.37
2016-06-13T10:38:27.052Z,45.37
2016-06-13T10:39:27.086Z,45.57
2016-06-13T10:40:27.120Z,46.05
2016-06-13T10:41:27.140Z,45.37
2016-06-13T10:42:27.174Z,45.37
2016-06-13T10:43:27.052Z,45.37
2016-06-13T10:44:27.226Z,45.37
2016-06-13T10:45:27.277Z,45.47
2016-06-13T10:46:27.295Z,45.28
2016-06-13T10:47:27.314Z,45.95
2016-06-13T10:48:27.348Z,45.93
2016-06-13T10:49:27.367Z,45.47
2016-06-13T10:50:27.401Z,45.47
2016-06-13T10:51:27.435Z,45.18
2016-06-13T10:52:27.313Z,45.47
2016-06-13T10:53:27.488Z,45.47
2016-06-13T10:54:27.523Z,45.37
2016-06-13T10:55:27.542Z,45.47
2016-06-13T10:56:27.576Z,45.57
2016-06-13T10:57:27.595Z,45.28
2016-06-13T10:58:27.645Z,45.47
2016-06-13T10:59:27.664Z,46.05
2016-06-13T11:00:27.698Z,45.28
2016-06-13T11:01:27.716Z,45.18
2016-06-13T11:02:27.751Z,45.47
2016-06-13T11:03:27.769Z,45.76
2016-06-13T11:04:27.647Z,45.28
2016-06-13T11:05:27.838Z,45.18
2016-06-13T11:06:27.857Z,44.7
2016-06-13T11:07:27.892Z,44.89
2016-06-13T11:08:27.910Z,45.28
2016-06-13T11:09:27.945Z,45.37
2016-06-13T11:10:27.979Z,44.98
2016-06-13T11:11:28.013Z,44.79
2016-06-13T11:12:28.047Z,44.89
2016-06-13T11:13:28.738Z,44.5
2016-06-13T11:14:28.100Z,44.5
2016-06-13T11:15:28.119Z,44.89
2016-06-13T11:16:28.153Z,45.37
2016-06-13T11:17:28.031Z,45.37
2016-06-13T11:18:28.206Z,45.66
2016-06-13T11:19:28.225Z,45.37
2016-06-13T11:20:28.260Z,45.37
2016-06-13T11:21:28.294Z,45.47
2016-06-13T11:22:28.328Z,45.57
2016-06-13T11:23:28.346Z,45.57
2016-06-13T11:24:28.381Z,45.47
2016-06-13T11:25:28.400Z,45.18
2016-06-13T11:26:28.434Z,45.57
2016-06-13T11:27:28.468Z,45.37
2016-06-13T11:28:28.846Z,45.18
2016-06-13T11:29:28.521Z,45.28
2016-06-13T11:30:29.696Z,45.37
2016-06-13T11:31:28.574Z,45.28
2016-06-13T11:32:28.608Z,45.08
2016-06-13T11:33:28.643Z,45.18
2016-06-13T11:34:28.678Z,44.89
2016-06-13T11:35:28.712Z,44.6
2016-06-13T11:36:28.715Z,44.13
2016-06-13T11:37:28.749Z,44.43
2016-06-13T11:38:28.784Z,44.53
2016-06-13T11:39:28.802Z,44.33
2016-06-13T11:40:28.680Z,44.62
2016-06-13T11:41:28.871Z,44.43
2016-06-13T11:42:28.889Z,44.72
2016-06-13T11:43:28.924Z,45.01
2016-06-13T11:44:28.959Z,44.79
2016-06-13T11:45:28.977Z,45.01
2016-06-13T11:46:29.011Z,44.98
2016-06-13T11:47:29.045Z,44.89
2016-06-13T11:48:29.064Z,44.89
2016-06-13T11:49:29.098Z,44.53
2016-06-13T11:50:29.116Z,45.08
2016-06-13T11:51:29.152Z,45.08
2016-06-13T11:52:29.186Z,44.79
2016-06-13T11:53:29.220Z,45.08
2016-06-13T11:54:29.239Z,45.08
2016-06-13T11:55:29.273Z,45.37
2016-06-13T11:56:29.307Z,45.08
2016-06-13T11:57:29.327Z,45.37
2016-06-13T11:58:29.438Z,45.76
2016-06-13T11:59:29.379Z,45.18
2016-06-13T12:00:29.413Z,45.66
2016-06-13T12:01:29.433Z,45.66
2016-06-13T12:02:29.467Z,45.76
2016-06-13T12:03:29.500Z,45.08
2016-06-13T12:04:29.520Z,44.7
2016-06-13T12:05:29.553Z,44.98
2016-06-13T12:06:29.587Z,44.91
2016-06-13T12:07:29.623Z,44.79
2016-06-13T12:08:29.501Z,44.5
2016-06-13T12:09:29.675Z,44.89
2016-06-13T12:10:29.710Z,45.57
2016-06-13T12:11:29.728Z,45.66
2016-06-13T12:12:29.778Z,45.37
2016-06-13T12:13:29.641Z,45.76
2016-06-13T12:14:29.831Z,45.95
2016-06-13T12:15:29.851Z,45.83
2016-06-13T12:16:29.868Z,46.12
2016-06-13T12:17:29.746Z,46.42
2016-06-13T12:18:29.938Z,46.42
2016-06-13T12:19:29.956Z,46.32
2016-06-13T12:20:29.991Z,46.32
2016-06-13T12:21:30.025Z,46.32
2016-06-13T12:22:30.044Z,46.32
2016-06-13T12:23:30.078Z,46.12
2016-06-13T12:24:30.112Z,46.03
2016-06-13T12:25:30.147Z,46.22
2016-06-13T12:26:30.165Z,45.83
2016-06-13T12:27:30.184Z,46.42
2016-06-13T12:28:30.594Z,46.42
2016-06-13T12:29:30.878Z,46.42
2016-06-13T12:30:30.287Z,46.7
2016-06-13T12:31:30.336Z,46.61
2016-06-13T12:32:30.340Z,46.32
2016-06-13T12:33:30.405Z,46.51
2016-06-13T12:34:30.465Z,46.9
2016-06-13T12:35:30.540Z,47
2016-06-13T12:36:30.599Z,47.36
2016-06-13T12:37:30.674Z,47.45
2016-06-13T12:38:30.713Z,47.45
2016-06-13T12:39:30.762Z,47.45
2016-06-13T12:40:30.811Z,47.55
2016-06-13T12:41:30.845Z,47.55
2016-06-13T12:42:30.894Z,47.65
2016-06-13T12:43:30.935Z,47.74
2016-06-13T12:44:30.959Z,47.65
2016-06-13T12:45:30.998Z,48.03
2016-06-13T12:46:31.022Z,48.42
2016-06-13T12:47:31.061Z,47.94
2016-06-13T12:48:31.098Z,48.23
2016-06-13T12:49:31.135Z,48.11
2016-06-13T12:50:31.155Z,48.42
2016-06-13T12:51:31.192Z,48.3
2016-06-13T12:52:31.212Z,48.69
2016-06-13T12:53:31.247Z,48.69
2016-06-13T12:54:31.283Z,48.97
2016-06-13T12:55:31.302Z,48.97