createdAt,value
2023-01-08T00:01:17.612Z,0.52
2023-01-08T00:03:45.159Z,0.55
2023-01-08T00:06:15.857Z,0.50
2023-01-08T00:08:43.562Z,0.40
2023-01-08T00:11:13.236Z,0.40
2023-01-08T00:13:40.453Z,0.57
2023-01-08T00:16:14.942Z,0.52
2023-01-08T00:18:42.821Z,0.60
2023-01-08T00:21:10.158Z,0.50
2023-01-08T00:23:38.505Z,0.60
2023-01-08T00:26:09.916Z,0.60
2023-01-08T00:28:38.050Z,0.70
2023-01-08T00:31:07.974Z,0.63
2023-01-08T00:33:36.299Z,0.55
2023-01-08T00:36:17.411Z,0.65
2023-01-08T00:38:46.271Z,0.80
2023-01-08T00:41:15.598Z,0.40
2023-01-08T00:43:42.466Z,0.50
2023-01-08T00:46:09.957Z,0.63
2023-01-08T00:48:38.771Z,0.47
2023-01-08T00:51:08.550Z,0.57
2023-01-08T00:53:37.933Z,0.50
2023-01-08T00:56:10.899Z,0.50
2023-01-08T00:58:38.145Z,0.57
2023-01-08T01:01:15.104Z,0.50
2023-01-08T01:03:43.024Z,0.40
2023-01-08T01:06:13.248Z,0.50
2023-01-08T01:08:40.828Z,0.52
2023-01-08T01:11:17.532Z,0.70
2023-01-08T01:13:44.405Z,0.60
2023-01-08T01:16:11.403Z,0.57
2023-01-08T01:18:38.380Z,0.55
2023-01-08T01:21:27.054Z,0.50
2023-01-08T01:23:56.343Z,0.65
2023-01-08T01:26:24.832Z,0.60
2023-01-08T01:28:55.236Z,0.60
2023-01-08T01:31:23.915Z,0.50
2023-01-08T01:33:51.832Z,0.50
2023-01-08T01:36:23.576Z,0.70
2023-01-08T01:38:54.803Z,0.60
2023-01-08T01:41:31.471Z,0.55
2023-01-08T01:44:21.386Z,0.50
2023-01-08T01:46:50.220Z,0.40
2023-01-08T01:49:22.892Z,0.50
2023-01-08T01:51:55.323Z,0.50
2023-01-08T01:54:23.717Z,0.77
2023-01-08T01:56:51.079Z,0.52
2023-01-08T01:59:18.204Z,0.50
2023-01-08T02:01:46.013Z,0.50
2023-01-08T02:04:13.984Z,0.55
2023-01-08T02:07:12.949Z,0.50
2023-01-08T02:09:54.711Z,0.50
2023-01-08T02:12:42.802Z,0.50
2023-01-08T02:15:27.395Z,0.50
2023-01-08T02:18:26.001Z,0.40
2023-01-08T02:21:03.377Z,0.60
2023-01-08T02:23:54.797Z,0.50
2023-01-08T02:26:32.736Z,0.60
2023-01-08T02:29:16.658Z,0.47
2023-01-08T02:31:44.923Z,0.40
2023-01-08T02:34:12.811Z,0.60
2023-01-08T02:36:51.351Z,0.40
2023-01-08T02:39:45.561Z,0.50
2023-01-08T02:42:54.754Z,0.50
2023-01-08T02:45:38.360Z,0.40
2023-01-08T02:48:23.623Z,0.40
2023-01-08T02:51:00.567Z,0.43
2023-01-08T02:53:33.903Z,0.40
2023-01-08T02:56:08.425Z,0.60
2023-01-08T02:58:39.130Z,0.40
2023-01-08T03:01:11.906Z,0.60
2023-01-08T03:03:42.885Z,0.30
2023-01-08T03:06:15.497Z,0.47
2023-01-08T03:08:49.016Z,0.50
2023-01-08T03:11:22.098Z,0.40
2023-01-08T03:14:03.080Z,0.47
2023-01-08T03:16:40.791Z,0.45
2023-01-08T03:19:22.251Z,0.50
2023-01-08T03:21:52.227Z,0.45
2023-01-08T03:24:26.887Z,0.35
2023-01-08T03:26:59.653Z,0.43
2023-01-08T03:29:28.431Z,0.63
2023-01-08T03:32:02.997Z,0.47
2023-01-08T03:34:35.520Z,0.50
2023-01-08T03:37:07.844Z,0.40
2023-01-08T03:39:46.552Z,0.40
2023-01-08T03:42:17.370Z,0.40
2023-01-08T03:44:44.427Z,0.60
2023-01-08T03:47:13.089Z,0.47
2023-01-08T03:49:43.561Z,0.45
2023-01-08T03:52:24.278Z,0.50
2023-01-08T03:54:51.812Z,0.50
2023-01-08T03:57:19.751Z,0.60
2023-01-08T03:59:47.379Z,0.45
2023-01-08T04:02:15.185Z,0.50
2023-01-08T04:04:42.700Z,0.50
2023-01-08T04:07:13.550Z,0.47
2023-01-08T04:09:40.777Z,0.45
2023-01-08T04:12:07.789Z,0.50
2023-01-08T04:14:34.725Z,0.50
2023-01-08T04:17:01.708Z,0.50
2023-01-08T04:19:28.703Z,0.50
2023-01-08T04:21:56.777Z,0.50
2023-01-08T04:24:23.749Z,0.50
2023-01-08T04:26:50.676Z,0.50
2023-01-08T04:29:17.730Z,0.50
2023-01-08T04:31:44.881Z,0.50
2023-01-08T04:34:11.909Z,0.40
2023-01-08T04:36:38.995Z,0.50
2023-01-08T04:39:07.451Z,0.55
2023-01-08T04:41:34.317Z,0.45
2023-01-08T04:44:01.263Z,0.50
2023-01-08T04:46:28.247Z,0.50
2023-01-08T04:48:55.436Z,0.60
2023-01-08T04:51:23.238Z,0.50
2023-01-08T04:53:52.972Z,0.65
2023-01-08T04:56:19.836Z,0.47
2023-01-08T04:58:46.755Z,0.50
2023-01-08T05:01:24.714Z,0.45
2023-01-08T05:04:04.500Z,0.57
2023-01-08T05:06:32.899Z,0.40
2023-01-08T05:08:59.997Z,0.50
2023-01-08T05:11:26.985Z,0.40
2023-01-08T05:13:54.248Z,0.40
2023-01-08T05:16:21.478Z,0.43
2023-01-08T05:18:49.159Z,0.50
2023-01-08T05:21:16.758Z,0.50
2023-01-08T05:23:50.254Z,0.63
2023-01-08T05:26:19.219Z,0.35
2023-01-08T05:28:46.656Z,0.40
2023-01-08T05:31:14.150Z,0.45
2023-01-08T05:33:41.548Z,0.45
2023-01-08T05:36:11.398Z,0.60
2023-01-08T05:38:38.878Z,0.40
2023-01-08T05:41:07.161Z,0.50
2023-01-08T05:43:34.529Z,0.43
2023-01-08T05:46:03.432Z,0.30
2023-01-08T05:48:35.632Z,0.45
2023-01-08T05:51:04.029Z,0.30
2023-01-08T05:53:34.411Z,0.32
2023-01-08T05:56:09.327Z,0.40
2023-01-08T05:58:36.828Z,0.40
2023-01-08T06:01:11.184Z,0.40
2023-01-08T06:03:39.487Z,0.47
2023-01-08T06:06:08.384Z,0.50
2023-01-08T06:08:35.671Z,0.45
2023-01-08T06:11:06.348Z,0.40
2023-01-08T06:13:35.547Z,0.40
2023-01-08T06:16:02.740Z,0.40
2023-01-08T06:18:31.217Z,0.43
2023-01-08T06:20:58.116Z,0.47
2023-01-08T06:23:25.299Z,0.50
2023-01-08T06:25:57.180Z,0.40
2023-01-08T06:28:25.190Z,0.40
2023-01-08T06:30:52.790Z,0.40
2023-01-08T06:33:21.640Z,0.57
2023-01-08T06:35:48.773Z,0.40
2023-01-08T06:38:18.974Z,0.45
2023-01-08T06:40:47.465Z,0.40
2023-01-08T06:43:14.812Z,0.43
2023-01-08T06:45:41.706Z,0.50
2023-01-08T06:48:08.626Z,0.52
2023-01-08T06:50:36.000Z,0.40
2023-01-08T06:53:02.853Z,0.45
2023-01-08T06:55:29.724Z,0.50
2023-01-08T06:57:58.813Z,0.40
2023-01-08T07:00:27.385Z,0.40
2023-01-08T07:02:55.317Z,0.30
2023-01-08T07:05:23.212Z,0.40
2023-01-08T07:07:50.542Z,0.40
2023-01-08T07:10:19.938Z,0.40
2023-01-08T07:12:47.467Z,0.50
2023-01-08T07:15:15.174Z,0.60
2023-01-08T07:17:42.131Z,0.40
2023-01-08T07:20:09.855Z,0.40
2023-01-08T07:22:37.007Z,0.32
2023-01-08T07:25:05.216Z,0.40
2023-01-08T07:27:32.123Z,0.50
2023-01-08T07:29:59.322Z,0.40
2023-01-08T07:32:26.193Z,0.40
2023-01-08T07:34:54.758Z,0.50
2023-01-08T07:37:21.752Z,0.55
2023-01-08T07:39:48.741Z,0.35
2023-01-08T07:42:15.780Z,0.50
2023-01-08T07:44:42.767Z,0.40
2023-01-08T07:47:09.737Z,0.47
2023-01-08T07:49:36.672Z,0.50
2023-01-08T07:52:03.803Z,0.50
2023-01-08T07:54:30.938Z,0.50
2023-01-08T07:56:57.833Z,0.50
2023-01-08T07:59:24.810Z,0.47
2023-01-08T08:01:51.896Z,0.68
2023-01-08T08:04:19.300Z,0.40
2023-01-08T08:06:47.428Z,0.45
2023-01-08T08:09:14.440Z,0.50
2023-01-08T08:11:41.322Z,0.45
2023-01-08T08:14:08.893Z,0.38
2023-01-08T08:16:35.770Z,0.50
2023-01-08T08:19:02.994Z,0.40
2023-01-08T08:21:30.739Z,0.45
2023-01-08T08:23:58.068Z,0.45
2023-01-08T08:26:25.019Z,0.38
2023-01-08T08:28:51.945Z,0.40
2023-01-08T08:31:18.977Z,0.40
2023-01-08T08:33:46.296Z,0.40
2023-01-08T08:36:13.234Z,0.45
2023-01-08T08:38:40.503Z,0.40
2023-01-08T08:41:07.546Z,0.50
2023-01-08T08:43:34.588Z,0.40
2023-01-08T08:46:02.426Z,0.32
2023-01-08T08:48:29.344Z,0.40
2023-01-08T08:50:56.235Z,0.60
2023-01-08T08:53:23.037Z,0.40
2023-01-08T08:55:49.984Z,0.40
2023-01-08T08:58:16.947Z,0.52
2023-01-08T09:00:44.192Z,0.40
2023-01-08T09:03:15.176Z,0.40
2023-01-08T09:05:43.133Z,0.45
2023-01-08T09:08:11.764Z,0.50
2023-01-08T09:10:42.195Z,0.57
2023-01-08T09:13:09.661Z,0.40
2023-01-08T09:15:38.465Z,0.60
2023-01-08T09:18:05.845Z,0.47
2023-01-08T09:20:32.781Z,0.40
2023-01-08T09:23:01.685Z,0.40
2023-01-08T09:25:29.688Z,0.47
2023-01-08T09:28:06.828Z,0.40
2023-01-08T09:30:35.164Z,0.50
2023-01-08T09:33:04.378Z,0.55
2023-01-08T09:35:33.332Z,0.45
2023-01-08T09:38:00.775Z,0.50
2023-01-08T09:41:06.852Z,0.50
2023-01-08T09:43:39.023Z,0.52
2023-01-08T09:46:08.564Z,0.35
2023-01-08T09:48:39.739Z,0.40
2023-01-08T09:51:15.148Z,0.40
2023-01-08T09:53:44.016Z,0.70
2023-01-08T09:56:18.308Z,0.40
2023-01-08T09:58:59.241Z,0.40
2023-01-08T10:01:35.090Z,0.50
2023-01-08T10:04:07.785Z,0.40
2023-01-08T10:06:35.196Z,0.50
2023-01-08T10:09:02.248Z,0.82
2023-01-08T10:11:44.475Z,0.40
2023-01-08T10:14:26.370Z,0.43
2023-01-08T10:17:02.313Z,0.30
2023-01-08T10:19:29.752Z,0.50
2023-01-08T10:21:57.753Z,0.50
2023-01-08T10:24:37.910Z,0.50
2023-01-08T10:27:19.056Z,0.30
2023-01-08T10:29:47.601Z,0.40
2023-01-08T10:32:31.640Z,0.30
2023-01-08T10:35:03.078Z,0.40
2023-01-08T10:37:43.021Z,0.40
2023-01-08T10:40:45.631Z,0.40
2023-01-08T10:43:26.029Z,0.38
2023-01-08T10:46:13.185Z,0.60
2023-01-08T10:48:50.818Z,0.40
2023-01-08T10:51:28.275Z,0.30
2023-01-08T10:54:01.160Z,0.40
2023-01-08T10:56:43.555Z,0.40
2023-01-08T10:59:22.200Z,0.47
2023-01-08T11:01:58.975Z,0.40
2023-01-08T11:04:36.047Z,0.30
2023-01-08T11:07:06.900Z,0.40
2023-01-08T11:09:46.138Z,0.30
2023-01-08T11:12:34.183Z,0.40
2023-01-08T11:15:01.636Z,0.40
2023-01-08T11:17:29.648Z,0.45
2023-01-08T11:20:20.650Z,0.43
2023-01-08T11:22:48.109Z,0.30
2023-01-08T11:25:27.242Z,0.50
2023-01-08T11:27:56.927Z,0.30
2023-01-08T11:30:27.964Z,0.40
2023-01-08T11:33:18.891Z,0.43
2023-01-08T11:35:53.772Z,0.50
2023-01-08T11:38:20.711Z,0.40
2023-01-08T11:40:56.897Z,0.40
2023-01-08T11:43:39.847Z,0.55
2023-01-08T11:46:54.517Z,0.40
2023-01-08T11:49:45.555Z,0.40
2023-01-08T11:52:57.573Z,0.50
2023-01-08T11:56:18.774Z,0.30
2023-01-08T11:59:19.189Z,0.40
2023-01-08T12:02:15.095Z,0.40
2023-01-08T12:05:21.726Z,0.30
2023-01-08T12:08:26.417Z,0.45
2023-01-08T12:11:14.241Z,0.50
2023-01-08T12:13:55.432Z,0.35
2023-01-08T12:16:44.167Z,0.50
2023-01-08T12:19:36.225Z,0.50
2023-01-08T12:22:32.411Z,0.35
2023-01-08T12:25:26.854Z,0.35
2023-01-08T12:27:59.696Z,0.38
2023-01-08T12:30:56.633Z,0.45
2023-01-08T12:34:11.750Z,0.40
2023-01-08T12:36:54.757Z,0.40
2023-01-08T12:39:33.935Z,0.30
2023-01-08T12:42:13.608Z,0.30
2023-01-08T12:44:40.917Z,0.45
2023-01-08T12:47:19.026Z,0.30
2023-01-08T12:49:59.395Z,0.45
2023-01-08T12:52:45.949Z,0.40
2023-01-08T12:55:32.873Z,0.40
2023-01-08T12:58:36.799Z,0.40
2023-01-08T13:01:28.098Z,0.50
2023-01-08T13:03:57.582Z,0.40
2023-01-08T13:06:24.791Z,0.40
2023-01-08T13:08:56.130Z,0.45
2023-01-08T13:11:32.243Z,0.30
2023-01-08T13:14:10.740Z,0.30
2023-01-08T13:16:41.247Z,0.35
2023-01-08T13:19:28.730Z,0.40
2023-01-08T13:21:59.754Z,0.47
2023-01-08T13:24:38.738Z,0.30
2023-01-08T13:27:17.726Z,0.40
2023-01-08T13:29:47.034Z,0.38
2023-01-08T13:32:48.861Z,0.40
2023-01-08T13:35:15.714Z,0.40
2023-01-08T13:37:43.073Z,0.40
2023-01-08T13:40:46.040Z,0.40
2023-01-08T13:43:31.743Z,0.40
2023-01-08T13:46:01.405Z,0.47
2023-01-08T13:48:35.516Z,0.40
2023-01-08T13:51:03.593Z,0.40
2023-01-08T13:53:31.209Z,0.50
2023-01-08T13:56:08.690Z,0.30
2023-01-08T13:58:51.511Z,0.40
2023-01-08T14:01:19.941Z,0.40
2023-01-08T14:03:49.218Z,0.50
2023-01-08T14:06:26.683Z,0.40
2023-01-08T14:09:03.095Z,0.40
2023-01-08T14:11:44.516Z,0.40
2023-01-08T14:14:18.228Z,0.40
2023-01-08T14:16:47.356Z,0.40
2023-01-08T14:19:26.616Z,0.32
2023-01-08T14:22:03.936Z,0.50
2023-01-08T14:24:31.448Z,0.30
2023-01-08T14:27:00.736Z,0.30
2023-01-08T14:29:32.835Z,0.43
2023-01-08T14:32:01.817Z,0.30
2023-01-08T14:34:32.170Z,0.35
2023-01-08T14:36:59.243Z,0.40
2023-01-08T14:39:35.376Z,0.50
2023-01-08T14:42:53.276Z,0.40
2023-01-08T14:45:31.765Z,0.30
2023-01-08T14:48:19.294Z,0.50
2023-01-08T14:51:20.845Z,0.40
2023-01-08T14:54:04.304Z,0.40
2023-01-08T14:56:34.884Z,0.40
2023-01-08T14:59:11.949Z,0.35
2023-01-08T15:01:39.705Z,0.47
2023-01-08T15:04:18.744Z,0.30
2023-01-08T15:06:46.746Z,0.30
2023-01-08T15:09:31.126Z,0.30
2023-01-08T15:12:05.600Z,0.30
2023-01-08T15:14:34.665Z,0.30
2023-01-08T15:17:18.312Z,0.40
2023-01-08T15:19:53.694Z,0.40
2023-01-08T15:22:25.884Z,0.45
2023-01-08T15:25:02.825Z,0.32
2023-01-08T15:27:37.410Z,0.50
2023-01-08T15:30:09.121Z,0.30
2023-01-08T15:32:38.925Z,0.30
2023-01-08T15:35:18.363Z,0.30
2023-01-08T15:37:45.796Z,0.40
2023-01-08T15:40:13.436Z,0.35
2023-01-08T15:42:59.398Z,0.50
2023-01-08T15:45:33.542Z,0.40
2023-01-08T15:48:00.612Z,0.40
2023-01-08T15:50:29.241Z,0.40
2023-01-08T15:52:57.492Z,0.40
2023-01-08T15:55:25.476Z,0.40
2023-01-08T15:57:52.596Z,0.40
2023-01-08T16:00:22.590Z,0.40
2023-01-08T16:02:52.522Z,0.40
2023-01-08T16:05:23.007Z,0.40
2023-01-08T16:07:50.105Z,0.40
2023-01-08T16:10:18.080Z,0.45
2023-01-08T16:12:45.649Z,0.40
2023-01-08T16:15:14.471Z,0.40
2023-01-08T16:17:42.651Z,0.30
2023-01-08T16:20:11.834Z,0.50
2023-01-08T16:22:39.205Z,0.40
2023-01-08T16:25:07.586Z,0.50
2023-01-08T16:27:34.918Z,0.43
2023-01-08T16:30:01.964Z,0.40
2023-01-08T16:32:29.007Z,0.40
2023-01-08T16:34:56.039Z,0.40
2023-01-08T16:37:23.390Z,0.38
2023-01-08T16:39:50.346Z,0.30
2023-01-08T16:42:17.391Z,0.40
2023-01-08T16:44:45.484Z,0.40
2023-01-08T16:47:12.550Z,0.40
2023-01-08T16:49:41.548Z,0.40
2023-01-08T16:52:09.590Z,0.40
2023-01-08T16:54:37.618Z,0.40
2023-01-08T16:57:04.659Z,0.30
2023-01-08T16:59:33.128Z,0.40
2023-01-08T17:02:00.515Z,0.38
2023-01-08T17:04:29.853Z,0.40
2023-01-08T17:06:57.708Z,0.40
2023-01-08T17:09:25.687Z,0.40
2023-01-08T17:11:52.760Z,0.57
2023-01-08T17:14:19.974Z,0.65
2023-01-08T17:16:49.032Z,0.60
2023-01-08T17:19:17.365Z,1.08
2023-01-08T17:21:45.875Z,1.63
2023-01-08T17:24:13.307Z,0.40
2023-01-08T17:26:40.323Z,3.28
2023-01-08T17:29:07.577Z,15.70
2023-01-08T17:31:39.912Z,21.58
2023-01-08T17:34:12.500Z,25.95
2023-01-08T17:36:39.653Z,27.23
2023-01-08T17:39:06.732Z,25.40
2023-01-08T17:41:54.545Z,27.83
2023-01-08T17:44:22.515Z,26.73
2023-01-08T17:46:49.556Z,30.27
2023-01-08T17:49:17.497Z,31.67
2023-01-08T17:51:46.034Z,28.52
2023-01-08T17:54:16.143Z,20.92
2023-01-08T17:56:44.498Z,26.10
2023-01-08T17:59:15.969Z,30.25
2023-01-08T18:01:45.153Z,27.40
2023-01-08T18:04:16.018Z,24.00
2023-01-08T18:06:43.801Z,25.52
2023-01-08T18:09:12.527Z,24.95
2023-01-08T18:11:41.840Z,22.35
2023-01-08T18:14:12.571Z,26.17
2023-01-08T18:16:40.210Z,27.48
2023-01-08T18:19:07.213Z,22.23
2023-01-08T18:21:34.166Z,23.42
2023-01-08T18:24:01.375Z,21.35
2023-01-08T18:26:29.145Z,23.38
2023-01-08T18:28:56.068Z,27.70
2023-01-08T18:31:23.108Z,22.75
2023-01-08T18:33:52.270Z,22.92
2023-01-08T18:36:20.531Z,22.52
2023-01-08T18:38:48.752Z,22.92
2023-01-08T18:41:39.755Z,18.65
2023-01-08T18:44:09.750Z,21.92
2023-01-08T18:46:38.035Z,19.17
2023-01-08T18:49:05.940Z,22.67
2023-01-08T18:51:33.334Z,19.48
2023-01-08T18:54:00.322Z,18.45
2023-01-08T18:56:34.543Z,18.83
2023-01-08T18:59:04.015Z,20.15
2023-01-08T19:01:31.438Z,16.95
2023-01-08T19:03:58.460Z,18.67
2023-01-08T19:06:25.665Z,17.38
2023-01-08T19:08:55.209Z,18.00
2023-01-08T19:11:23.194Z,17.83
2023-01-08T19:13:53.226Z,17.85
2023-01-08T19:16:20.779Z,18.33
2023-01-08T19:18:47.951Z,17.98
2023-01-08T19:21:17.697Z,18.77
2023-01-08T19:23:45.625Z,17.90
2023-01-08T19:26:14.662Z,17.80
2023-01-08T19:28:42.959Z,17.42
2023-01-08T19:31:14.157Z,15.68
2023-01-08T19:33:41.810Z,16.60
2023-01-08T19:36:12.648Z,15.85
2023-01-08T19:38:40.720Z,15.57
2023-01-08T19:41:27.246Z,16.80
2023-01-08T19:43:56.653Z,16.65
2023-01-08T19:46:24.607Z,14.15
2023-01-08T19:48:51.933Z,12.00
2023-01-08T19:51:19.409Z,15.30
2023-01-08T19:53:46.508Z,15.73
2023-01-08T19:56:17.540Z,14.13
2023-01-08T19:58:44.682Z,16.13
2023-01-08T20:01:24.552Z,15.52
2023-01-08T20:03:52.274Z,15.50
2023-01-08T20:06:26.242Z,14.13
2023-01-08T20:08:58.162Z,14.93
2023-01-08T20:11:27.250Z,12.30
2023-01-08T20:14:00.638Z,12.55
2023-01-08T20:16:29.753Z,13.63
2023-01-08T20:19:01.947Z,12.80
2023-01-08T20:21:29.343Z,14.05
2023-01-08T20:24:02.034Z,12.32
2023-01-08T20:26:31.809Z,12.68
2023-01-08T20:28:59.274Z,12.98
2023-01-08T20:31:32.722Z,11.02
2023-01-08T20:34:02.856Z,11.25
2023-01-08T20:36:33.959Z,12.95
2023-01-08T20:39:09.011Z,13.77
2023-01-08T20:41:36.136Z,12.35
2023-01-08T20:44:06.761Z,12.65
2023-01-08T20:46:36.268Z,11.18
2023-01-08T20:49:09.797Z,13.40
2023-01-08T20:51:44.095Z,12.68
2023-01-08T20:54:16.589Z,12.45
2023-01-08T20:56:45.009Z,13.90
2023-01-08T20:59:12.123Z,11.57
2023-01-08T21:01:39.156Z,9.40
2023-01-08T21:04:08.837Z,12.73
2023-01-08T21:06:36.595Z,10.10
2023-01-08T21:09:09.150Z,10.98
2023-01-08T21:11:39.570Z,11.95
2023-01-08T21:14:10.902Z,10.85
2023-01-08T21:16:40.496Z,11.90
2023-01-08T21:19:10.278Z,8.95
2023-01-08T21:21:40.311Z,10.23
2023-01-08T21:24:11.665Z,10.77
2023-01-08T21:26:39.233Z,9.15
2023-01-08T21:29:07.980Z,9.90
2023-01-08T21:31:36.668Z,9.40
2023-01-08T21:34:06.055Z,9.32
2023-01-08T21:36:33.620Z,8.40
2023-01-08T21:39:02.046Z,9.30
2023-01-08T21:41:49.400Z,8.48
2023-01-08T21:44:38.676Z,8.63
2023-01-08T21:47:10.989Z,9.32
2023-01-08T21:49:38.287Z,7.53
2023-01-08T21:52:24.868Z,8.05
2023-01-08T21:54:52.969Z,10.20
2023-01-08T21:57:22.203Z,7.95
2023-01-08T21:59:51.145Z,8.95
2023-01-08T22:02:21.547Z,9.07
2023-01-08T22:04:48.585Z,8.85
2023-01-08T22:07:16.173Z,6.18
2023-01-08T22:09:43.144Z,8.95
2023-01-08T22:12:10.143Z,7.88
2023-01-08T22:14:37.227Z,7.10
2023-01-08T22:17:08.194Z,8.05
2023-01-08T22:19:40.965Z,7.38
2023-01-08T22:22:10.777Z,8.55
2023-01-08T22:24:39.211Z,7.05
2023-01-08T22:27:10.041Z,6.88
2023-01-08T22:29:37.836Z,6.47
2023-01-08T22:32:05.615Z,8.98
2023-01-08T22:34:34.201Z,8.93
2023-01-08T22:37:02.349Z,8.65
2023-01-08T22:39:29.525Z,8.40
2023-01-08T22:41:56.677Z,6.97
2023-01-08T22:44:23.789Z,7.07
2023-01-08T22:46:50.741Z,7.25
2023-01-08T22:49:17.728Z,6.10
2023-01-08T22:51:44.702Z,7.35
2023-01-08T22:54:17.197Z,6.93
2023-01-08T22:56:44.480Z,6.32
2023-01-08T22:59:11.633Z,7.57
2023-01-08T23:01:38.771Z,7.53
2023-01-08T23:04:06.002Z,6.80
2023-01-08T23:06:33.715Z,6.72
2023-01-08T23:09:01.146Z,6.57
2023-01-08T23:11:28.147Z,6.90
2023-01-08T23:13:55.388Z,6.35
2023-01-08T23:16:29.060Z,6.88
2023-01-08T23:18:57.046Z,6.22
2023-01-08T23:21:26.503Z,6.75
2023-01-08T23:23:53.918Z,6.50
2023-01-08T23:26:31.317Z,6.38
2023-01-08T23:29:00.596Z,7.60
2023-01-08T23:31:30.464Z,5.97
2023-01-08T23:33:58.203Z,8.05
2023-01-08T23:36:25.665Z,7.72
2023-01-08T23:38:55.594Z,5.40
2023-01-08T23:41:33.087Z,6.50
2023-01-08T23:44:14.479Z,5.97
2023-01-08T23:46:41.863Z,5.85
2023-01-08T23:49:10.212Z,6.78
2023-01-08T23:51:37.636Z,5.30
2023-01-08T23:54:04.628Z,5.40
2023-01-08T23:56:31.879Z,5.72
2023-01-08T23:58:59.135Z,5.75
