createdAt,value
2023-05-09T00:02:20.980Z,7.33
2023-05-09T00:04:47.912Z,7.32
2023-05-09T00:07:14.771Z,7.46
2023-05-09T00:09:41.531Z,7.32
2023-05-09T00:12:08.373Z,7.36
2023-05-09T00:14:35.100Z,7.39
2023-05-09T00:17:01.869Z,7.45
2023-05-09T00:19:28.532Z,7.19
2023-05-09T00:21:55.756Z,7.28
2023-05-09T00:24:24.583Z,7.26
2023-05-09T00:26:51.352Z,7.25
2023-05-09T00:29:18.060Z,7.17
2023-05-09T00:31:44.825Z,6.99
2023-05-09T00:34:11.549Z,7.20
2023-05-09T00:36:38.240Z,7.18
2023-05-09T00:39:05.734Z,6.98
2023-05-09T00:41:32.531Z,7.13
2023-05-09T00:43:59.360Z,7.09
2023-05-09T00:46:26.174Z,7.05
2023-05-09T00:48:53.057Z,7.08
2023-05-09T00:51:20.712Z,7.23
2023-05-09T00:53:47.481Z,6.85
2023-05-09T00:56:15.241Z,6.98
2023-05-09T00:58:42.209Z,6.82
2023-05-09T01:01:09.030Z,6.87
2023-05-09T01:03:36.812Z,6.63
2023-05-09T01:06:17.904Z,6.72
2023-05-09T01:09:00.070Z,6.52
2023-05-09T01:11:34.131Z,6.47
2023-05-09T01:14:19.761Z,6.23
2023-05-09T01:17:04.224Z,6.31
2023-05-09T01:19:57.096Z,6.22
2023-05-09T01:22:32.135Z,6.15
2023-05-09T01:25:06.920Z,6.09
2023-05-09T01:27:49.285Z,5.87
2023-05-09T01:30:17.461Z,5.89
2023-05-09T01:32:50.223Z,5.82
2023-05-09T01:35:18.170Z,5.65
2023-05-09T01:37:50.549Z,5.62
2023-05-09T01:40:20.960Z,5.80
2023-05-09T01:42:57.789Z,5.88
2023-05-09T01:45:26.497Z,5.97
2023-05-09T01:47:54.320Z,6.11
2023-05-09T01:50:22.579Z,6.00
2023-05-09T01:52:52.034Z,6.00
2023-05-09T01:55:21.714Z,5.97
2023-05-09T01:57:49.361Z,6.01
2023-05-09T02:00:17.141Z,6.02
2023-05-09T02:02:44.447Z,5.95
2023-05-09T02:05:14.675Z,6.06
2023-05-09T02:07:42.481Z,5.91
2023-05-09T02:10:10.457Z,5.93
2023-05-09T02:12:37.272Z,6.04
2023-05-09T02:15:05.493Z,6.02
2023-05-09T02:17:32.465Z,5.98
2023-05-09T02:19:59.333Z,5.98
2023-05-09T02:22:26.365Z,5.87
2023-05-09T02:24:53.199Z,5.91
2023-05-09T02:27:21.412Z,6.00
2023-05-09T02:29:51.689Z,5.90
2023-05-09T02:32:25.903Z,5.97
2023-05-09T02:34:54.193Z,6.02
2023-05-09T02:37:21.865Z,5.97
2023-05-09T02:39:48.689Z,5.99
2023-05-09T02:42:25.604Z,6.03
2023-05-09T02:44:53.865Z,6.08
2023-05-09T02:47:21.358Z,5.92
2023-05-09T02:49:48.553Z,5.95
2023-05-09T02:52:15.378Z,5.96
2023-05-09T02:54:42.103Z,5.87
2023-05-09T02:57:09.055Z,5.91
2023-05-09T02:59:35.952Z,5.94
2023-05-09T03:02:02.826Z,5.92
2023-05-09T03:04:29.590Z,6.00
2023-05-09T03:06:56.319Z,5.96
2023-05-09T03:09:23.052Z,5.87
2023-05-09T03:11:50.370Z,5.92
2023-05-09T03:14:17.128Z,5.96
2023-05-09T03:16:43.947Z,5.90
2023-05-09T03:19:10.758Z,5.95
2023-05-09T03:21:37.532Z,6.09
2023-05-09T03:24:04.911Z,5.86
2023-05-09T03:26:31.703Z,5.99
2023-05-09T03:28:58.961Z,5.89
2023-05-09T03:31:25.871Z,5.89
2023-05-09T03:33:52.701Z,5.99
2023-05-09T03:36:19.476Z,6.05
2023-05-09T03:38:46.227Z,6.07
2023-05-09T03:41:15.390Z,6.03
2023-05-09T03:43:42.141Z,6.00
2023-05-09T03:46:09.074Z,5.87
2023-05-09T03:48:35.880Z,6.00
2023-05-09T03:51:03.164Z,6.01
2023-05-09T03:53:29.861Z,6.16
2023-05-09T03:55:56.598Z,6.08
2023-05-09T03:58:23.291Z,6.13
2023-05-09T04:00:50.177Z,6.12
2023-05-09T04:03:17.087Z,6.30
2023-05-09T04:05:43.841Z,6.21
2023-05-09T04:08:11.696Z,6.17
2023-05-09T04:10:38.398Z,6.15
2023-05-09T04:13:05.218Z,6.01
2023-05-09T04:15:32.047Z,6.23
2023-05-09T04:17:59.192Z,6.25
2023-05-09T04:20:26.086Z,6.20
2023-05-09T04:22:52.758Z,6.19
2023-05-09T04:25:24.773Z,6.33
2023-05-09T04:27:58.341Z,6.24
2023-05-09T04:30:29.298Z,6.21
2023-05-09T04:32:57.034Z,6.35
2023-05-09T04:35:24.838Z,6.50
2023-05-09T04:37:52.068Z,6.51
2023-05-09T04:40:19.172Z,6.50
2023-05-09T04:42:48.703Z,6.48
2023-05-09T04:45:15.835Z,6.42
2023-05-09T04:47:42.840Z,6.48
2023-05-09T04:50:10.046Z,6.53
2023-05-09T04:52:36.886Z,6.54
2023-05-09T04:55:03.703Z,6.51
2023-05-09T04:57:30.562Z,6.53
2023-05-09T04:59:57.278Z,6.65
2023-05-09T05:02:25.333Z,6.81
2023-05-09T05:04:56.121Z,6.84
2023-05-09T05:07:26.942Z,6.98
2023-05-09T05:09:53.635Z,6.93
2023-05-09T05:12:20.323Z,7.01
2023-05-09T05:14:47.104Z,7.24
2023-05-09T05:17:13.842Z,7.43
2023-05-09T05:19:40.553Z,7.72
2023-05-09T05:22:07.277Z,8.01
2023-05-09T05:24:33.935Z,8.23
2023-05-09T05:27:00.941Z,8.32
2023-05-09T05:29:27.661Z,8.19
2023-05-09T05:31:54.495Z,8.12
2023-05-09T05:34:21.233Z,8.04
2023-05-09T05:36:47.991Z,7.68
2023-05-09T05:39:14.766Z,7.62
2023-05-09T05:41:41.464Z,7.71
2023-05-09T05:44:08.417Z,7.66
2023-05-09T05:46:35.249Z,7.57
2023-05-09T05:49:01.902Z,7.72
2023-05-09T05:51:28.636Z,7.78
2023-05-09T05:53:55.369Z,7.86
2023-05-09T05:56:22.873Z,7.85
2023-05-09T05:58:49.589Z,7.71
2023-05-09T06:01:16.318Z,7.89
2023-05-09T06:03:43.168Z,7.92
2023-05-09T06:06:10.560Z,7.98
2023-05-09T06:08:37.273Z,7.88
2023-05-09T06:11:05.952Z,8.03
2023-05-09T06:13:32.691Z,8.18
2023-05-09T06:16:07.779Z,8.63
2023-05-09T06:18:42.249Z,8.90
2023-05-09T06:21:09.143Z,9.69
2023-05-09T06:23:38.058Z,9.85
2023-05-09T06:26:07.192Z,10.14
2023-05-09T06:28:33.916Z,10.18
2023-05-09T06:31:01.797Z,10.35
2023-05-09T06:33:28.521Z,10.66
2023-05-09T06:35:55.393Z,10.72
2023-05-09T06:38:22.090Z,10.59
2023-05-09T06:40:48.764Z,10.78
2023-05-09T06:43:15.586Z,10.80
2023-05-09T06:45:42.350Z,10.74
2023-05-09T06:48:09.094Z,10.94
2023-05-09T06:50:35.861Z,11.36
2023-05-09T06:53:02.534Z,10.94
2023-05-09T06:55:29.599Z,10.62
2023-05-09T06:57:56.396Z,10.11
2023-05-09T07:00:23.442Z,10.04
2023-05-09T07:02:50.253Z,10.17
2023-05-09T07:05:17.488Z,10.26
2023-05-09T07:07:44.435Z,10.34
2023-05-09T07:10:12.522Z,10.64
2023-05-09T07:12:40.412Z,10.84
2023-05-09T07:15:07.927Z,11.47
2023-05-09T07:17:34.769Z,11.47
2023-05-09T07:20:04.037Z,11.62
2023-05-09T07:22:32.126Z,11.07
2023-05-09T07:24:59.875Z,10.89
2023-05-09T07:27:26.652Z,11.01
2023-05-09T07:29:53.462Z,11.58
2023-05-09T07:32:20.207Z,12.03
2023-05-09T07:34:47.387Z,12.52
2023-05-09T07:37:15.520Z,12.55
2023-05-09T07:39:43.168Z,12.85
2023-05-09T07:42:09.960Z,13.03
2023-05-09T07:44:36.665Z,13.35
2023-05-09T07:47:05.404Z,13.90
2023-05-09T07:49:32.890Z,14.02
2023-05-09T07:51:59.689Z,14.51
2023-05-09T07:54:26.823Z,14.47
2023-05-09T07:56:53.920Z,14.59
2023-05-09T07:59:20.683Z,14.36
2023-05-09T08:01:47.516Z,14.20
2023-05-09T08:04:14.437Z,14.29
2023-05-09T08:06:41.223Z,14.72
2023-05-09T08:09:07.979Z,15.03
2023-05-09T08:11:36.186Z,14.83
2023-05-09T08:14:03.399Z,14.76
2023-05-09T08:16:30.334Z,14.50
2023-05-09T08:18:57.175Z,15.00
2023-05-09T08:21:23.902Z,14.91
2023-05-09T08:23:50.725Z,15.31
2023-05-09T08:26:17.417Z,14.83
2023-05-09T08:28:44.166Z,15.34
2023-05-09T08:31:10.947Z,15.33
2023-05-09T08:33:39.318Z,15.53
2023-05-09T08:36:07.486Z,15.52
2023-05-09T08:38:36.402Z,15.42
2023-05-09T08:41:03.664Z,15.58
2023-05-09T08:43:33.411Z,15.67
2023-05-09T08:46:03.763Z,15.60
2023-05-09T08:48:33.454Z,15.89
2023-05-09T08:51:02.255Z,16.24
2023-05-09T08:53:29.386Z,16.19
2023-05-09T08:55:58.515Z,16.38
2023-05-09T08:58:25.276Z,16.99
2023-05-09T09:00:52.781Z,17.11
2023-05-09T09:03:20.332Z,17.59
2023-05-09T09:05:48.645Z,17.23
2023-05-09T09:08:15.752Z,17.52
2023-05-09T09:10:47.206Z,17.32
2023-05-09T09:13:15.532Z,17.37
2023-05-09T09:15:45.334Z,17.47
2023-05-09T09:18:13.468Z,17.23
2023-05-09T09:20:51.329Z,16.97
2023-05-09T09:23:20.644Z,17.36
2023-05-09T09:25:48.428Z,17.26
2023-05-09T09:28:15.859Z,17.35
2023-05-09T09:30:48.844Z,17.44
2023-05-09T09:33:26.006Z,17.91
2023-05-09T09:35:54.508Z,18.09
2023-05-09T09:38:22.517Z,17.81
2023-05-09T09:40:52.115Z,18.40
2023-05-09T09:43:19.301Z,18.03
2023-05-09T09:45:51.137Z,18.55
2023-05-09T09:48:17.889Z,18.40
2023-05-09T09:50:48.515Z,17.47
2023-05-09T09:53:15.249Z,17.92
2023-05-09T09:55:50.973Z,18.48
2023-05-09T09:58:19.062Z,18.27
2023-05-09T10:00:46.393Z,18.03
2023-05-09T10:03:17.801Z,18.47
2023-05-09T10:05:45.126Z,18.52
2023-05-09T10:08:12.103Z,18.82
2023-05-09T10:10:38.868Z,18.57
2023-05-09T10:13:09.657Z,18.98
2023-05-09T10:15:49.433Z,18.60
2023-05-09T10:18:25.424Z,18.29
2023-05-09T10:20:53.542Z,18.68
2023-05-09T10:23:21.475Z,18.96
2023-05-09T10:25:56.151Z,18.96
2023-05-09T10:28:27.565Z,19.32
2023-05-09T10:31:06.381Z,19.04
2023-05-09T10:34:08.484Z,19.12
2023-05-09T10:36:35.638Z,19.33
2023-05-09T10:39:02.487Z,19.61
2023-05-09T10:41:29.298Z,19.46
2023-05-09T10:43:58.408Z,19.50
2023-05-09T10:46:27.352Z,19.95
2023-05-09T10:48:54.391Z,19.96
2023-05-09T10:51:21.765Z,19.35
2023-05-09T10:53:51.018Z,19.21
2023-05-09T10:56:30.725Z,19.55
2023-05-09T10:58:57.587Z,19.51
2023-05-09T11:01:35.503Z,19.24
2023-05-09T11:04:10.080Z,19.56
2023-05-09T11:06:51.246Z,19.83
2023-05-09T11:09:35.636Z,20.16
2023-05-09T11:12:05.449Z,20.16
2023-05-09T11:14:44.638Z,19.67
2023-05-09T11:17:24.641Z,20.02
2023-05-09T11:19:51.477Z,19.91
2023-05-09T11:22:24.704Z,20.08
2023-05-09T11:24:59.349Z,19.91
2023-05-09T11:27:28.554Z,19.98
2023-05-09T11:29:59.860Z,20.03
2023-05-09T11:32:34.449Z,20.12
2023-05-09T11:35:09.789Z,20.06
2023-05-09T11:38:01.535Z,20.64
2023-05-09T11:40:30.057Z,20.61
2023-05-09T11:42:58.736Z,20.80
2023-05-09T11:45:30.588Z,20.63
2023-05-09T11:47:57.924Z,20.67
2023-05-09T11:50:25.222Z,20.32
2023-05-09T11:52:52.176Z,20.23
2023-05-09T11:55:23.033Z,20.12
2023-05-09T11:57:52.416Z,20.49
2023-05-09T12:00:21.573Z,20.13
2023-05-09T12:02:49.209Z,20.06
2023-05-09T12:05:18.717Z,20.03
2023-05-09T12:07:46.260Z,20.06
2023-05-09T12:10:16.008Z,20.10
2023-05-09T12:12:48.439Z,20.40
2023-05-09T12:15:16.109Z,20.68
2023-05-09T12:17:45.062Z,20.11
2023-05-09T12:20:12.312Z,20.47
2023-05-09T12:22:43.782Z,20.34
2023-05-09T12:25:12.226Z,20.04
2023-05-09T12:27:40.928Z,20.35
2023-05-09T12:30:10.594Z,20.59
2023-05-09T12:32:40.606Z,20.95
2023-05-09T12:35:10.602Z,21.17
2023-05-09T12:37:37.929Z,20.59
2023-05-09T12:40:16.001Z,20.67
2023-05-09T12:42:46.416Z,20.66
2023-05-09T12:45:14.297Z,20.85
2023-05-09T12:47:45.803Z,20.86
2023-05-09T12:50:13.524Z,20.41
2023-05-09T12:52:58.453Z,20.39
2023-05-09T12:55:29.601Z,20.28
2023-05-09T12:58:03.818Z,20.37
2023-05-09T13:00:43.352Z,20.35
2023-05-09T13:03:25.341Z,20.14
2023-05-09T13:06:01.900Z,20.24
2023-05-09T13:08:29.589Z,20.29
2023-05-09T13:11:14.921Z,20.53
2023-05-09T13:13:43.297Z,20.46
2023-05-09T13:16:10.709Z,20.47
2023-05-09T13:18:38.820Z,20.20
2023-05-09T13:21:05.732Z,19.90
2023-05-09T13:23:32.587Z,20.06
2023-05-09T13:25:59.284Z,20.40
2023-05-09T13:28:26.199Z,20.85
2023-05-09T13:30:52.959Z,20.63
2023-05-09T13:33:25.945Z,20.38
2023-05-09T13:35:53.474Z,20.58
2023-05-09T13:38:20.229Z,20.34
2023-05-09T13:40:46.956Z,20.31
2023-05-09T13:43:13.844Z,20.76
2023-05-09T13:45:40.716Z,20.55
2023-05-09T13:48:09.656Z,20.45
2023-05-09T13:50:36.542Z,20.49
2023-05-09T13:53:03.489Z,20.41
2023-05-09T13:55:31.054Z,19.98
2023-05-09T13:57:57.907Z,20.07
2023-05-09T14:00:27.688Z,20.18
2023-05-09T14:02:54.600Z,20.24
2023-05-09T14:05:21.551Z,20.42
2023-05-09T14:07:48.502Z,20.04
2023-05-09T14:10:16.059Z,20.35
2023-05-09T14:12:47.407Z,20.39
2023-05-09T14:15:14.522Z,19.84
2023-05-09T14:17:41.409Z,19.79
2023-05-09T14:20:08.852Z,19.94
2023-05-09T14:22:35.658Z,19.92
2023-05-09T14:25:02.540Z,20.03
2023-05-09T14:27:29.293Z,20.20
2023-05-09T14:29:56.385Z,19.62
2023-05-09T14:32:23.247Z,19.99
2023-05-09T14:34:51.049Z,19.66
2023-05-09T14:37:17.899Z,19.70
2023-05-09T14:39:47.804Z,19.51
2023-05-09T14:42:16.893Z,20.18
2023-05-09T14:44:44.860Z,20.37
2023-05-09T14:47:12.230Z,20.28
2023-05-09T14:49:41.613Z,20.53
2023-05-09T14:52:08.336Z,20.70
2023-05-09T14:54:35.115Z,20.71
2023-05-09T14:57:04.719Z,20.68
2023-05-09T14:59:31.446Z,20.63
2023-05-09T15:01:58.300Z,20.58
2023-05-09T15:04:28.416Z,20.37
2023-05-09T15:06:55.340Z,20.24
2023-05-09T15:09:22.589Z,20.32
2023-05-09T15:11:49.493Z,20.12
2023-05-09T15:14:17.000Z,20.23
2023-05-09T15:16:44.345Z,20.30
2023-05-09T15:19:13.424Z,20.22
2023-05-09T15:21:40.236Z,20.00
2023-05-09T15:24:07.151Z,20.07
2023-05-09T15:26:34.155Z,19.82
2023-05-09T15:29:02.462Z,19.39
2023-05-09T15:31:33.851Z,19.40
2023-05-09T15:34:01.426Z,19.49
2023-05-09T15:36:31.187Z,19.44
2023-05-09T15:38:57.831Z,19.39
2023-05-09T15:41:25.115Z,19.34
2023-05-09T15:43:58.159Z,19.71
2023-05-09T15:46:24.998Z,19.81
2023-05-09T15:48:53.406Z,19.61
2023-05-09T15:51:21.584Z,19.38
2023-05-09T15:53:49.621Z,19.16
2023-05-09T15:56:16.318Z,19.34
2023-05-09T15:58:43.055Z,19.19
2023-05-09T16:01:13.044Z,19.20
2023-05-09T16:03:40.039Z,19.18
2023-05-09T16:06:07.344Z,19.04
2023-05-09T16:08:34.159Z,19.03
2023-05-09T16:11:02.086Z,19.08
2023-05-09T16:13:30.073Z,19.10
2023-05-09T16:15:57.167Z,18.81
2023-05-09T16:18:24.016Z,18.70
2023-05-09T16:20:50.812Z,18.65
2023-05-09T16:23:17.724Z,18.66
2023-05-09T16:25:45.081Z,18.59
2023-05-09T16:28:12.123Z,18.63
2023-05-09T16:30:38.934Z,18.58
2023-05-09T16:33:05.754Z,18.50
2023-05-09T16:35:32.688Z,18.46
2023-05-09T16:37:59.578Z,18.41
2023-05-09T16:40:26.347Z,18.33
2023-05-09T16:42:53.994Z,18.31
2023-05-09T16:45:20.909Z,18.04
2023-05-09T16:47:47.644Z,18.04
2023-05-09T16:50:14.617Z,18.10
2023-05-09T16:52:41.599Z,18.02
2023-05-09T16:55:08.746Z,17.93
2023-05-09T16:57:35.464Z,17.77
2023-05-09T17:00:02.245Z,17.74
2023-05-09T17:02:29.129Z,17.81
2023-05-09T17:04:56.229Z,17.72
2023-05-09T17:07:23.156Z,17.50
2023-05-09T17:09:50.029Z,17.43
2023-05-09T17:12:18.428Z,17.31
2023-05-09T17:14:46.072Z,17.32
2023-05-09T17:17:13.868Z,17.10
2023-05-09T17:19:41.070Z,17.04
2023-05-09T17:22:08.237Z,17.04
2023-05-09T17:24:34.973Z,16.91
2023-05-09T17:27:01.932Z,16.86
2023-05-09T17:29:30.748Z,16.70
2023-05-09T17:32:00.744Z,16.66
2023-05-09T17:34:28.808Z,16.50
2023-05-09T17:36:56.511Z,16.37
2023-05-09T17:39:23.926Z,16.37
2023-05-09T17:41:50.674Z,16.20
2023-05-09T17:44:17.410Z,16.35
2023-05-09T17:46:44.249Z,16.02
2023-05-09T17:49:14.119Z,15.95
2023-05-09T17:51:41.215Z,15.97
2023-05-09T17:54:08.111Z,15.72
2023-05-09T17:56:35.059Z,15.78
2023-05-09T17:59:02.011Z,15.74
2023-05-09T18:01:30.090Z,15.67
2023-05-09T18:03:57.167Z,15.49
2023-05-09T18:06:24.256Z,15.54
2023-05-09T18:08:51.119Z,15.59
2023-05-09T18:11:17.979Z,15.42
2023-05-09T18:13:44.775Z,15.44
2023-05-09T18:16:11.532Z,15.31
2023-05-09T18:18:38.305Z,15.35
2023-05-09T18:21:05.533Z,15.07
2023-05-09T18:23:32.202Z,14.95
2023-05-09T18:25:59.048Z,14.69
2023-05-09T18:28:26.066Z,14.74
2023-05-09T18:31:02.342Z,14.58
2023-05-09T18:33:29.146Z,14.18
2023-05-09T18:35:56.084Z,14.24
2023-05-09T18:38:22.899Z,14.00
2023-05-09T18:40:51.919Z,13.99
2023-05-09T18:43:21.050Z,13.83
2023-05-09T18:45:48.688Z,13.71
2023-05-09T18:48:16.895Z,13.81
2023-05-09T18:50:43.663Z,13.50
2023-05-09T18:53:11.125Z,13.57
2023-05-09T18:55:38.227Z,13.26
2023-05-09T18:58:05.451Z,13.29
2023-05-09T19:00:32.611Z,13.15
2023-05-09T19:02:59.806Z,12.99
2023-05-09T19:05:28.603Z,12.98
2023-05-09T19:07:55.379Z,12.85
2023-05-09T19:10:22.797Z,12.95
2023-05-09T19:12:50.657Z,12.81
2023-05-09T19:15:18.251Z,12.53
2023-05-09T19:17:45.715Z,12.76
2023-05-09T19:20:13.652Z,12.39
2023-05-09T19:22:47.291Z,12.23
2023-05-09T19:25:14.246Z,12.36
2023-05-09T19:27:41.660Z,12.32
2023-05-09T19:30:09.402Z,12.32
2023-05-09T19:32:37.766Z,12.23
2023-05-09T19:35:05.780Z,12.05
2023-05-09T19:37:34.267Z,12.13
2023-05-09T19:40:05.809Z,12.01
2023-05-09T19:42:34.465Z,12.06
2023-05-09T19:45:02.419Z,12.06
2023-05-09T19:47:29.978Z,11.97
2023-05-09T19:49:57.725Z,12.03
2023-05-09T19:52:24.664Z,11.80
2023-05-09T19:54:51.978Z,11.67
2023-05-09T19:57:19.100Z,11.58
2023-05-09T19:59:47.461Z,11.54
2023-05-09T20:02:14.199Z,11.62
2023-05-09T20:04:46.694Z,11.41
2023-05-09T20:07:14.015Z,11.41
2023-05-09T20:09:41.500Z,11.28
2023-05-09T20:12:10.341Z,11.29
2023-05-09T20:14:37.885Z,11.31
2023-05-09T20:17:06.134Z,11.23
2023-05-09T20:19:33.916Z,11.23
2023-05-09T20:22:02.550Z,11.22
2023-05-09T20:24:32.060Z,11.26
2023-05-09T20:26:59.612Z,11.23
2023-05-09T20:29:26.967Z,11.10
2023-05-09T20:31:54.399Z,11.06
2023-05-09T20:34:23.549Z,11.11
2023-05-09T20:36:54.018Z,10.99
2023-05-09T20:39:22.210Z,11.06
2023-05-09T20:41:50.858Z,10.87
2023-05-09T20:44:18.960Z,10.84
2023-05-09T20:46:46.763Z,10.90
2023-05-09T20:49:14.130Z,10.93
2023-05-09T20:51:41.346Z,10.87
2023-05-09T20:54:08.152Z,10.79
2023-05-09T20:56:35.616Z,10.83
2023-05-09T20:59:04.310Z,10.87
2023-05-09T21:01:32.598Z,10.92
2023-05-09T21:03:59.680Z,10.80
2023-05-09T21:06:26.384Z,10.84
2023-05-09T21:08:53.057Z,10.58
2023-05-09T21:11:19.754Z,10.84
2023-05-09T21:13:46.453Z,10.77
2023-05-09T21:16:13.124Z,10.68
2023-05-09T21:18:39.775Z,10.84
2023-05-09T21:21:08.261Z,10.75
2023-05-09T21:23:35.521Z,10.87
2023-05-09T21:26:02.592Z,10.63
2023-05-09T21:28:29.578Z,10.56
2023-05-09T21:30:56.510Z,10.65
2023-05-09T21:33:23.276Z,10.46
2023-05-09T21:35:49.983Z,10.33
2023-05-09T21:38:16.638Z,10.50
2023-05-09T21:40:43.313Z,10.46
2023-05-09T21:43:09.976Z,10.38
2023-05-09T21:45:36.649Z,10.40
2023-05-09T21:48:03.583Z,10.13
2023-05-09T21:50:30.391Z,10.19
2023-05-09T21:52:58.018Z,10.35
2023-05-09T21:55:24.841Z,10.08
2023-05-09T21:57:51.558Z,10.10
2023-05-09T22:00:18.778Z,10.05
2023-05-09T22:02:45.718Z,9.93
2023-05-09T22:05:12.739Z,9.78
2023-05-09T22:07:39.443Z,9.59
2023-05-09T22:10:07.177Z,9.66
2023-05-09T22:12:33.921Z,9.59
2023-05-09T22:15:00.724Z,9.61
2023-05-09T22:17:27.410Z,9.37
2023-05-09T22:19:54.186Z,9.30
2023-05-09T22:22:21.492Z,9.42
2023-05-09T22:24:49.805Z,8.91
2023-05-09T22:27:16.575Z,9.02
2023-05-09T22:29:43.225Z,9.15
2023-05-09T22:32:10.037Z,8.98
2023-05-09T22:34:36.797Z,9.17
2023-05-09T22:37:03.576Z,8.99
2023-05-09T22:39:31.002Z,8.77
2023-05-09T22:41:57.737Z,8.92
2023-05-09T22:44:24.496Z,8.72
2023-05-09T22:46:51.173Z,8.82
2023-05-09T22:49:17.930Z,8.48
2023-05-09T22:51:44.645Z,8.55
2023-05-09T22:54:11.324Z,8.62
2023-05-09T22:56:38.064Z,8.58
2023-05-09T22:59:04.844Z,8.30
2023-05-09T23:03:33.387Z,8.39
2023-05-09T23:06:00.180Z,8.16
2023-05-09T23:08:26.879Z,8.09
2023-05-09T23:10:53.634Z,8.05
2023-05-09T23:13:20.402Z,7.78
2023-05-09T23:15:48.269Z,7.90
2023-05-09T23:18:15.023Z,8.22
2023-05-09T23:20:41.675Z,8.01
2023-05-09T23:23:08.456Z,8.05
2023-05-09T23:25:35.161Z,7.92
2023-05-09T23:28:02.298Z,7.96
2023-05-09T23:30:29.041Z,7.80
2023-05-09T23:32:56.377Z,7.80
2023-05-09T23:35:23.287Z,7.71
2023-05-09T23:37:50.006Z,7.66
2023-05-09T23:40:16.870Z,7.46
2023-05-09T23:42:43.970Z,7.83
2023-05-09T23:45:10.844Z,7.70
2023-05-09T23:47:37.620Z,7.59
2023-05-09T23:50:04.653Z,7.46
2023-05-09T23:52:31.706Z,7.48
2023-05-09T23:54:58.362Z,7.45
2023-05-09T23:57:26.449Z,7.46
2023-05-09T23:59:53.199Z,7.33
