createdAt,value
2022-08-30T00:02:10.902Z,68.19
2022-08-30T00:04:37.920Z,68.29
2022-08-30T00:07:04.664Z,68.20
2022-08-30T00:09:32.433Z,68.21
2022-08-30T00:11:59.606Z,68.23
2022-08-30T00:14:27.588Z,68.31
2022-08-30T00:16:54.598Z,68.42
2022-08-30T00:19:21.558Z,68.57
2022-08-30T00:21:48.178Z,68.73
2022-08-30T00:24:14.876Z,68.87
2022-08-30T00:26:41.869Z,68.85
2022-08-30T00:29:08.759Z,69.25
2022-08-30T00:31:35.470Z,69.26
2022-08-30T00:34:02.803Z,69.43
2022-08-30T00:36:29.580Z,69.35
2022-08-30T00:38:56.311Z,69.34
2022-08-30T00:41:23.248Z,69.54
2022-08-30T00:43:50.153Z,69.66
2022-08-30T00:46:16.898Z,69.73
2022-08-30T00:48:48.917Z,69.71
2022-08-30T00:51:17.214Z,69.87
2022-08-30T00:53:54.852Z,70.03
2022-08-30T00:56:24.564Z,70.05
2022-08-30T00:58:55.812Z,70.40
2022-08-30T01:01:23.601Z,70.60
2022-08-30T01:03:50.813Z,70.74
2022-08-30T01:06:18.136Z,70.83
2022-08-30T01:08:46.406Z,70.96
2022-08-30T01:11:17.200Z,71.21
2022-08-30T01:13:45.700Z,71.32
2022-08-30T01:16:12.869Z,71.52
2022-08-30T01:18:40.438Z,71.64
2022-08-30T01:21:27.316Z,71.82
2022-08-30T01:23:58.136Z,71.94
2022-08-30T01:26:26.646Z,72.16
2022-08-30T01:28:56.855Z,72.17
2022-08-30T01:31:23.947Z,72.49
2022-08-30T01:33:51.139Z,72.48
2022-08-30T01:36:19.670Z,72.80
2022-08-30T01:38:50.316Z,72.80
2022-08-30T01:41:21.827Z,72.83
2022-08-30T01:43:50.534Z,73.06
2022-08-30T01:46:20.237Z,73.07
2022-08-30T01:48:54.016Z,73.46
2022-08-30T01:51:23.742Z,73.38
2022-08-30T01:53:50.722Z,73.52
2022-08-30T01:56:18.001Z,73.63
2022-08-30T01:58:46.142Z,73.83
2022-08-30T02:01:15.070Z,73.95
2022-08-30T02:03:44.229Z,74.18
2022-08-30T02:06:14.156Z,74.22
2022-08-30T02:08:41.405Z,74.34
2022-08-30T02:11:09.540Z,74.64
2022-08-30T02:13:40.208Z,74.87
2022-08-30T02:16:09.577Z,74.87
2022-08-30T02:18:39.275Z,75.09
2022-08-30T02:21:07.536Z,75.23
2022-08-30T02:23:35.026Z,75.42
2022-08-30T02:26:02.630Z,75.26
2022-08-30T02:28:29.479Z,75.50
2022-08-30T02:30:57.227Z,75.40
2022-08-30T02:33:24.386Z,75.75
2022-08-30T02:35:51.045Z,75.86
2022-08-30T02:38:18.915Z,75.97
2022-08-30T02:40:47.427Z,76.03
2022-08-30T02:43:14.283Z,76.25
2022-08-30T02:45:41.174Z,76.41
2022-08-30T02:48:08.397Z,76.71
2022-08-30T02:50:35.311Z,76.77
2022-08-30T02:53:01.927Z,77.21
2022-08-30T02:55:28.901Z,77.37
2022-08-30T02:57:55.580Z,77.57
2022-08-30T03:00:22.496Z,77.75
2022-08-30T03:02:49.593Z,77.73
2022-08-30T03:05:17.759Z,77.92
2022-08-30T03:07:46.375Z,78.03
2022-08-30T03:10:14.800Z,78.14
2022-08-30T03:12:42.083Z,78.20
2022-08-30T03:15:13.138Z,78.37
2022-08-30T03:17:41.148Z,78.48
2022-08-30T03:20:08.976Z,78.58
2022-08-30T03:22:35.740Z,78.93
2022-08-30T03:25:03.935Z,79.01
2022-08-30T03:27:30.902Z,79.17
2022-08-30T03:29:57.648Z,79.30
2022-08-30T03:32:24.711Z,79.25
2022-08-30T03:34:51.451Z,79.62
2022-08-30T03:37:18.524Z,79.62
2022-08-30T03:39:45.740Z,79.63
2022-08-30T03:42:12.738Z,79.75
2022-08-30T03:44:39.896Z,79.90
2022-08-30T03:47:08.530Z,79.99
2022-08-30T03:49:35.490Z,79.89
2022-08-30T03:52:02.456Z,79.76
2022-08-30T03:54:29.566Z,79.98
2022-08-30T03:56:56.525Z,80.20
2022-08-30T03:59:23.905Z,80.21
2022-08-30T04:01:51.510Z,80.47
2022-08-30T04:04:20.909Z,80.61
2022-08-30T04:06:48.972Z,80.67
2022-08-30T04:09:15.818Z,80.74
2022-08-30T04:11:42.985Z,80.79
2022-08-30T04:14:09.836Z,80.79
2022-08-30T04:16:36.651Z,80.88
2022-08-30T04:19:04.259Z,81.14
2022-08-30T04:21:31.388Z,81.22
2022-08-30T04:23:58.208Z,81.18
2022-08-30T04:26:29.390Z,81.15
2022-08-30T04:28:56.793Z,81.05
2022-08-30T04:31:24.072Z,80.87
2022-08-30T04:33:51.050Z,80.82
2022-08-30T04:36:17.792Z,80.61
2022-08-30T04:38:44.577Z,80.50
2022-08-30T04:41:16.306Z,80.16
2022-08-30T04:43:49.497Z,79.88
2022-08-30T04:46:18.276Z,79.78
2022-08-30T04:48:46.218Z,79.54
2022-08-30T04:51:16.417Z,79.34
2022-08-30T04:53:44.828Z,78.78
2022-08-30T04:56:17.733Z,78.13
2022-08-30T04:58:46.635Z,78.10
2022-08-30T05:01:19.892Z,77.66
2022-08-30T05:03:48.796Z,77.30
2022-08-30T05:06:16.507Z,76.81
2022-08-30T05:08:46.652Z,76.60
2022-08-30T05:11:15.698Z,76.09
2022-08-30T05:13:43.323Z,76.04
2022-08-30T05:16:10.303Z,75.97
2022-08-30T05:18:37.581Z,76.15
2022-08-30T05:21:04.170Z,76.06
2022-08-30T05:23:30.943Z,76.08
2022-08-30T05:25:58.089Z,75.95
2022-08-30T05:28:26.352Z,75.36
2022-08-30T05:30:53.323Z,75.27
2022-08-30T05:33:20.360Z,74.71
2022-08-30T05:35:47.069Z,74.50
2022-08-30T05:38:13.790Z,73.86
2022-08-30T05:40:42.549Z,73.93
2022-08-30T05:43:11.288Z,73.60
2022-08-30T05:45:38.458Z,72.97
2022-08-30T05:48:05.802Z,72.73
2022-08-30T05:50:34.086Z,72.67
2022-08-30T05:53:02.691Z,72.81
2022-08-30T05:55:29.880Z,72.84
2022-08-30T05:57:56.525Z,72.81
2022-08-30T06:00:23.647Z,72.49
2022-08-30T06:02:54.713Z,72.28
2022-08-30T06:05:21.510Z,71.80
2022-08-30T06:07:49.560Z,71.98
2022-08-30T06:10:16.866Z,71.34
2022-08-30T06:12:44.302Z,70.98
2022-08-30T06:15:11.654Z,70.94
2022-08-30T06:17:39.771Z,70.54
2022-08-30T06:20:07.397Z,69.97
2022-08-30T06:22:35.019Z,69.77
2022-08-30T06:25:02.132Z,70.02
2022-08-30T06:27:28.765Z,69.25
2022-08-30T06:29:55.434Z,69.48
2022-08-30T06:32:22.917Z,69.59
2022-08-30T06:34:49.671Z,69.34
2022-08-30T06:37:24.613Z,69.19
2022-08-30T06:39:58.562Z,67.97
2022-08-30T06:42:31.852Z,66.69
2022-08-30T06:45:01.086Z,66.43
2022-08-30T06:47:29.118Z,65.98
2022-08-30T06:49:55.984Z,65.72
2022-08-30T06:52:23.114Z,65.70
2022-08-30T06:54:50.411Z,65.17
2022-08-30T06:57:17.989Z,64.27
2022-08-30T06:59:44.929Z,64.29
2022-08-30T07:02:11.803Z,64.41
2022-08-30T07:04:38.813Z,64.06
2022-08-30T07:07:06.125Z,63.84
2022-08-30T07:12:06.627Z,63.70
2022-08-30T07:14:33.721Z,63.24
2022-08-30T07:17:00.394Z,62.71
2022-08-30T07:19:27.141Z,61.73
2022-08-30T07:21:54.103Z,60.67
2022-08-30T07:24:21.113Z,60.76
2022-08-30T07:26:51.975Z,60.56
2022-08-30T07:29:19.185Z,60.25
2022-08-30T07:31:46.206Z,60.20
2022-08-30T07:34:12.900Z,59.65
2022-08-30T07:36:40.180Z,59.03
2022-08-30T07:39:07.571Z,58.48
2022-08-30T07:41:38.591Z,58.26
2022-08-30T07:44:07.869Z,57.30
2022-08-30T07:46:35.281Z,57.29
2022-08-30T07:49:04.047Z,57.11
2022-08-30T07:51:32.535Z,57.01
2022-08-30T07:54:00.442Z,56.65
2022-08-30T07:56:27.625Z,56.41
2022-08-30T07:58:54.792Z,56.58
2022-08-30T08:01:22.440Z,56.12
2022-08-30T08:03:50.508Z,55.67
2022-08-30T08:06:19.726Z,54.57
2022-08-30T08:08:46.865Z,53.68
2022-08-30T08:11:24.673Z,53.69
2022-08-30T08:13:54.606Z,54.12
2022-08-30T08:16:24.220Z,54.02
2022-08-30T08:18:52.150Z,54.53
2022-08-30T08:21:18.987Z,54.41
2022-08-30T08:23:45.983Z,54.39
2022-08-30T08:26:12.703Z,53.38
2022-08-30T08:28:39.762Z,53.47
2022-08-30T08:31:22.057Z,53.26
2022-08-30T08:33:52.210Z,53.78
2022-08-30T08:36:19.282Z,53.22
2022-08-30T08:38:46.367Z,52.82
2022-08-30T08:41:33.131Z,51.77
2022-08-30T08:44:00.542Z,50.82
2022-08-30T08:46:52.139Z,49.67
2022-08-30T08:49:19.521Z,49.84
2022-08-30T08:52:05.281Z,47.61
2022-08-30T08:55:01.404Z,48.02
2022-08-30T08:57:33.601Z,48.36
2022-08-30T09:00:00.720Z,47.75
2022-08-30T09:02:34.398Z,47.77
2022-08-30T09:05:02.746Z,47.33
2022-08-30T09:07:37.135Z,47.43
2022-08-30T09:10:05.647Z,47.25
2022-08-30T09:12:32.766Z,46.25
2022-08-30T09:15:17.449Z,46.52
2022-08-30T09:18:03.864Z,47.14
2022-08-30T09:20:34.755Z,46.97
2022-08-30T09:23:13.929Z,47.03
2022-08-30T09:26:08.213Z,47.12
2022-08-30T09:28:49.337Z,47.67
2022-08-30T09:31:25.988Z,47.48
2022-08-30T09:34:01.743Z,47.18
2022-08-30T09:36:35.480Z,47.26
2022-08-30T09:39:06.083Z,47.67
2022-08-30T09:41:42.687Z,47.70
2022-08-30T09:44:28.194Z,47.56
2022-08-30T09:47:00.561Z,48.01
2022-08-30T09:49:34.646Z,46.55
2022-08-30T09:52:28.947Z,47.13
2022-08-30T09:55:20.942Z,47.96
2022-08-30T09:57:47.842Z,47.76
2022-08-30T10:00:18.660Z,48.31
2022-08-30T10:03:34.853Z,46.70
2022-08-30T10:06:21.407Z,46.59
2022-08-30T10:08:52.329Z,47.11
2022-08-30T10:11:19.376Z,46.85
2022-08-30T10:14:16.120Z,46.03
2022-08-30T10:17:27.221Z,46.48
2022-08-30T10:20:18.957Z,46.93
2022-08-30T10:22:57.630Z,46.67
2022-08-30T10:25:50.050Z,45.70
2022-08-30T10:28:17.033Z,45.84
2022-08-30T10:30:55.902Z,46.58
2022-08-30T10:33:39.151Z,46.09
2022-08-30T10:36:11.081Z,46.08
2022-08-30T10:38:41.635Z,45.21
2022-08-30T10:41:27.314Z,44.75
2022-08-30T10:44:00.389Z,45.37
2022-08-30T10:47:06.339Z,45.39
2022-08-30T10:49:41.501Z,45.91
2022-08-30T10:52:37.437Z,44.85
2022-08-30T10:55:08.470Z,44.68
2022-08-30T10:57:36.878Z,44.90
2022-08-30T11:00:10.932Z,45.32
2022-08-30T11:02:53.948Z,45.13
2022-08-30T11:05:42.526Z,45.23
2022-08-30T11:08:57.242Z,44.52
2022-08-30T11:11:34.168Z,45.00
2022-08-30T11:14:06.951Z,44.95
2022-08-30T11:16:41.196Z,44.06
2022-08-30T11:19:21.490Z,43.96
2022-08-30T11:21:50.952Z,44.50
2022-08-30T11:24:25.072Z,42.76
2022-08-30T11:26:58.321Z,43.13
2022-08-30T11:29:34.683Z,43.02
2022-08-30T11:32:13.547Z,43.84
2022-08-30T11:34:46.697Z,43.20
2022-08-30T11:37:33.851Z,43.13
2022-08-30T11:40:13.220Z,43.67
2022-08-30T11:42:44.775Z,42.83
2022-08-30T11:45:24.676Z,43.03
2022-08-30T11:48:04.423Z,43.23
2022-08-30T11:50:53.638Z,43.15
2022-08-30T11:53:36.758Z,43.03
2022-08-30T11:56:12.398Z,43.38
2022-08-30T11:59:06.061Z,43.72
2022-08-30T12:01:51.116Z,43.40
2022-08-30T12:04:19.770Z,43.52
2022-08-30T12:07:04.336Z,42.62
2022-08-30T12:09:33.121Z,42.48
2022-08-30T12:12:12.447Z,42.67
2022-08-30T12:14:49.109Z,42.79
2022-08-30T12:18:15.862Z,42.71
2022-08-30T12:20:47.249Z,43.27
2022-08-30T12:23:44.536Z,42.55
2022-08-30T12:26:33.057Z,42.91
2022-08-30T12:29:23.722Z,41.66
2022-08-30T12:32:03.331Z,42.12
2022-08-30T12:34:40.862Z,41.56
2022-08-30T12:37:28.051Z,41.87
2022-08-30T12:40:06.816Z,41.31
2022-08-30T12:42:36.901Z,41.32
2022-08-30T12:45:12.276Z,41.44
2022-08-30T12:47:45.627Z,41.35
2022-08-30T12:50:17.294Z,41.33
2022-08-30T12:52:48.018Z,41.74
2022-08-30T12:55:23.677Z,41.76
2022-08-30T12:58:09.775Z,41.56
2022-08-30T13:00:40.674Z,41.97
2022-08-30T13:03:24.206Z,41.31
2022-08-30T13:05:53.172Z,41.96
2022-08-30T13:08:25.287Z,41.59
2022-08-30T13:11:08.461Z,41.32
2022-08-30T13:13:44.476Z,41.24
2022-08-30T13:16:24.933Z,41.42
2022-08-30T13:19:22.822Z,41.35
2022-08-30T13:21:55.425Z,41.07
2022-08-30T13:24:25.492Z,40.07
2022-08-30T13:26:58.535Z,40.02
2022-08-30T13:29:28.741Z,40.14
2022-08-30T13:31:56.270Z,40.33
2022-08-30T13:34:23.573Z,40.05
2022-08-30T13:36:54.283Z,40.15
2022-08-30T13:39:21.809Z,40.10
2022-08-30T13:41:49.260Z,40.02
2022-08-30T13:44:16.488Z,40.06
2022-08-30T13:46:54.150Z,40.04
2022-08-30T13:52:21.513Z,39.96
2022-08-30T13:54:54.570Z,39.93
2022-08-30T14:00:19.414Z,39.45
2022-08-30T14:02:54.424Z,39.30
2022-08-30T14:05:47.706Z,39.72
2022-08-30T14:11:01.707Z,39.23
2022-08-30T14:13:30.034Z,39.17
2022-08-30T14:18:46.706Z,38.45
2022-08-30T14:21:13.891Z,38.69
2022-08-30T14:23:40.655Z,38.12
2022-08-30T14:26:17.222Z,37.10
2022-08-30T14:28:44.932Z,37.57
2022-08-30T14:31:13.016Z,38.06
2022-08-30T14:33:40.139Z,38.03
2022-08-30T14:36:12.433Z,38.19
2022-08-30T14:38:42.725Z,38.46
2022-08-30T14:41:10.832Z,38.18
2022-08-30T14:43:39.656Z,38.29
2022-08-30T14:46:08.039Z,38.52
2022-08-30T14:48:36.294Z,38.06
2022-08-30T14:51:12.503Z,38.13
2022-08-30T14:53:39.649Z,38.15
2022-08-30T14:56:13.609Z,37.95
2022-08-30T14:58:40.584Z,38.14
2022-08-30T15:01:09.806Z,37.95
2022-08-30T15:03:38.109Z,38.02
2022-08-30T15:06:06.444Z,38.27
2022-08-30T15:08:35.338Z,38.13
2022-08-30T15:11:10.724Z,38.28
2022-08-30T15:13:38.243Z,38.31
2022-08-30T15:16:13.931Z,38.29
2022-08-30T15:18:41.674Z,38.67
2022-08-30T15:21:09.883Z,38.07
2022-08-30T15:23:37.496Z,37.95
2022-08-30T15:26:07.163Z,38.26
2022-08-30T15:28:35.071Z,38.44
2022-08-30T15:31:06.256Z,38.19
2022-08-30T15:33:37.106Z,38.29
2022-08-30T15:36:04.976Z,38.37
2022-08-30T15:38:32.469Z,38.38
2022-08-30T15:41:03.994Z,38.50
2022-08-30T15:43:31.328Z,38.77
2022-08-30T15:46:30.096Z,39.13
2022-08-30T15:49:11.103Z,39.28
2022-08-30T15:51:41.061Z,39.25
2022-08-30T15:54:16.603Z,39.48
2022-08-30T15:56:45.501Z,39.35
2022-08-30T15:59:15.393Z,39.33
2022-08-30T16:01:43.723Z,39.32
2022-08-30T16:04:11.380Z,39.33
2022-08-30T16:06:39.116Z,39.19
2022-08-30T16:09:07.593Z,39.30
2022-08-30T16:11:34.999Z,39.14
2022-08-30T16:14:02.802Z,39.13
2022-08-30T16:16:31.186Z,38.87
2022-08-30T16:18:58.965Z,38.79
2022-08-30T16:21:31.533Z,38.76
2022-08-30T16:24:01.593Z,38.82
2022-08-30T16:26:30.227Z,38.89
2022-08-30T16:28:57.272Z,39.01
2022-08-30T16:31:26.890Z,39.20
2022-08-30T16:33:55.463Z,39.17
2022-08-30T16:36:30.016Z,39.08
2022-08-30T16:38:58.304Z,39.21
2022-08-30T16:41:26.996Z,39.18
2022-08-30T16:43:54.281Z,39.30
2022-08-30T16:46:27.293Z,39.56
2022-08-30T16:48:57.956Z,39.42
2022-08-30T16:51:27.439Z,39.45
2022-08-30T16:54:00.079Z,39.46
2022-08-30T16:56:29.719Z,39.51
2022-08-30T16:59:01.682Z,39.85
2022-08-30T17:01:35.337Z,39.72
2022-08-30T17:04:03.602Z,40.44
2022-08-30T17:06:30.702Z,40.26
2022-08-30T17:08:58.946Z,40.15
2022-08-30T17:11:26.182Z,40.34
2022-08-30T17:13:53.613Z,40.53
2022-08-30T17:16:22.710Z,40.56
2022-08-30T17:19:00.817Z,40.56
2022-08-30T17:21:29.613Z,40.77
2022-08-30T17:24:01.618Z,40.84
2022-08-30T17:26:31.174Z,40.91
2022-08-30T17:28:59.104Z,41.07
2022-08-30T17:31:29.071Z,41.63
2022-08-30T17:34:01.164Z,41.53
2022-08-30T17:36:36.514Z,41.53
2022-08-30T17:39:11.293Z,41.74
2022-08-30T17:41:45.465Z,41.67
2022-08-30T17:44:30.886Z,41.99
2022-08-30T17:46:59.887Z,42.32
2022-08-30T17:49:27.748Z,42.07
2022-08-30T17:51:56.945Z,42.28
2022-08-30T17:54:26.196Z,42.43
2022-08-30T17:56:54.310Z,42.52
2022-08-30T17:59:25.220Z,42.59
2022-08-30T18:01:54.907Z,42.68
2022-08-30T18:04:24.753Z,42.99
2022-08-30T18:06:52.763Z,42.88
2022-08-30T18:09:19.544Z,43.06
2022-08-30T18:11:48.449Z,43.22
2022-08-30T18:14:16.352Z,43.29
2022-08-30T18:16:53.152Z,43.48
2022-08-30T18:19:27.064Z,43.54
2022-08-30T18:21:55.331Z,43.70
2022-08-30T18:24:23.560Z,43.84
2022-08-30T18:26:50.546Z,44.04
2022-08-30T18:29:29.336Z,44.05
2022-08-30T18:32:02.932Z,44.12
2022-08-30T18:34:30.021Z,44.25
2022-08-30T18:36:57.111Z,44.29
2022-08-30T18:39:24.379Z,44.58
2022-08-30T18:41:54.227Z,44.88
2022-08-30T18:44:28.323Z,44.87
2022-08-30T18:46:57.847Z,45.01
2022-08-30T18:49:25.573Z,45.10
2022-08-30T18:51:52.596Z,45.54
2022-08-30T18:54:20.098Z,45.15
2022-08-30T18:56:46.791Z,45.37
2022-08-30T18:59:14.062Z,45.50
2022-08-30T19:01:42.602Z,45.39
2022-08-30T19:04:12.386Z,45.59
2022-08-30T19:06:57.048Z,45.84
2022-08-30T19:09:23.972Z,45.69
2022-08-30T19:11:53.606Z,46.13
2022-08-30T19:14:20.586Z,45.82
2022-08-30T19:16:48.037Z,45.82
2022-08-30T19:19:14.866Z,46.03
2022-08-30T19:21:42.186Z,46.22
2022-08-30T19:24:09.166Z,46.56
2022-08-30T19:26:37.364Z,46.43
2022-08-30T19:29:05.832Z,46.39
2022-08-30T19:31:33.536Z,47.32
2022-08-30T19:34:00.221Z,46.80
2022-08-30T19:36:29.267Z,46.72
2022-08-30T19:38:56.569Z,46.91
2022-08-30T19:41:23.627Z,47.04
2022-08-30T19:43:51.502Z,47.45
2022-08-30T19:46:18.362Z,47.47
2022-08-30T19:48:45.156Z,47.50
2022-08-30T19:51:14.380Z,47.71
2022-08-30T19:53:42.133Z,47.88
2022-08-30T19:56:08.883Z,48.05
2022-08-30T19:58:36.182Z,47.81
2022-08-30T20:01:12.197Z,47.97
2022-08-30T20:03:52.008Z,47.97
2022-08-30T20:06:19.715Z,48.11
2022-08-30T20:08:47.560Z,48.60
2022-08-30T20:11:17.661Z,48.54
2022-08-30T20:13:44.909Z,48.79
2022-08-30T20:16:13.247Z,48.90
2022-08-30T20:18:42.771Z,49.17
2022-08-30T20:21:13.372Z,48.92
2022-08-30T20:23:42.100Z,49.12
2022-08-30T20:26:10.634Z,49.13
2022-08-30T20:28:37.893Z,49.28
2022-08-30T20:31:06.554Z,49.22
2022-08-30T20:33:36.479Z,49.30
2022-08-30T20:36:05.750Z,49.17
2022-08-30T20:38:33.127Z,49.21
2022-08-30T20:41:01.155Z,49.12
2022-08-30T20:43:29.730Z,49.14
2022-08-30T20:45:57.133Z,49.12
2022-08-30T20:48:26.060Z,49.50
2022-08-30T20:50:52.715Z,49.30
2022-08-30T20:53:19.778Z,49.67
2022-08-30T20:55:47.576Z,49.30
2022-08-30T20:58:15.146Z,49.30
2022-08-30T21:00:45.653Z,49.64
2022-08-30T21:03:27.344Z,49.56
2022-08-30T21:05:56.793Z,49.52
2022-08-30T21:08:23.543Z,50.21
2022-08-30T21:10:50.232Z,50.32
2022-08-30T21:13:17.550Z,50.44
2022-08-30T21:15:47.110Z,50.73
2022-08-30T21:18:14.620Z,50.52
2022-08-30T21:20:42.030Z,50.62
2022-08-30T21:23:09.306Z,51.52
2022-08-30T21:25:40.324Z,51.04
2022-08-30T21:28:07.656Z,51.10
2022-08-30T21:30:35.754Z,51.49
2022-08-30T21:33:03.808Z,51.19
2022-08-30T21:35:49.816Z,51.33
2022-08-30T21:38:17.731Z,51.69
2022-08-30T21:40:44.871Z,51.75
2022-08-30T21:43:12.235Z,51.54
2022-08-30T21:45:40.215Z,51.63
2022-08-30T21:48:08.430Z,52.03
2022-08-30T21:50:37.707Z,52.15
2022-08-30T21:53:06.003Z,52.39
2022-08-30T21:55:33.197Z,52.36
2022-08-30T21:58:00.131Z,52.66
2022-08-30T22:00:26.883Z,52.71
2022-08-30T22:02:54.075Z,52.82
2022-08-30T22:05:20.963Z,52.98
2022-08-30T22:07:47.707Z,53.13
2022-08-30T22:10:15.054Z,53.47
2022-08-30T22:12:41.807Z,53.39
2022-08-30T22:15:09.357Z,53.44
2022-08-30T22:17:36.359Z,53.54
2022-08-30T22:20:05.477Z,53.59
2022-08-30T22:22:32.699Z,53.79
2022-08-30T22:24:59.848Z,53.97
2022-08-30T22:27:26.675Z,54.27
2022-08-30T22:29:53.430Z,54.36
2022-08-30T22:32:21.511Z,54.62
2022-08-30T22:34:49.760Z,54.78
2022-08-30T22:37:16.964Z,54.99
2022-08-30T22:39:43.922Z,55.28
2022-08-30T22:42:10.664Z,55.52
2022-08-30T22:44:37.306Z,55.58
2022-08-30T22:47:04.474Z,55.89
2022-08-30T22:49:31.221Z,56.13
2022-08-30T22:51:57.980Z,56.42
2022-08-30T22:54:24.909Z,56.70
2022-08-30T22:56:51.674Z,56.89
2022-08-30T22:59:18.411Z,57.09
2022-08-30T23:01:47.109Z,57.26
2022-08-30T23:04:13.975Z,57.53
2022-08-30T23:06:41.274Z,57.70
2022-08-30T23:09:16.919Z,57.83
2022-08-30T23:11:43.635Z,58.02
2022-08-30T23:14:10.429Z,58.28
2022-08-30T23:16:38.016Z,58.35
2022-08-30T23:19:05.399Z,58.37
2022-08-30T23:21:32.173Z,58.48
2022-08-30T23:24:18.004Z,58.63
2022-08-30T23:27:04.816Z,58.77
2022-08-30T23:29:52.015Z,58.93
2022-08-30T23:32:37.710Z,59.09
2022-08-30T23:35:29.607Z,59.24
2022-08-30T23:38:16.916Z,59.41
2022-08-30T23:41:03.164Z,59.30
2022-08-30T23:43:48.445Z,59.32
2022-08-30T23:46:34.504Z,59.38
2022-08-30T23:49:19.880Z,59.54
2022-08-30T23:52:05.982Z,59.50
2022-08-30T23:54:51.925Z,59.49
2022-08-30T23:57:45.071Z,59.72
