createdAt,value
2023-11-07T00:01:44.075Z,100416.56
2023-11-07T00:04:12.310Z,100413.94
2023-11-07T00:06:41.914Z,100412.84
2023-11-07T00:09:10.180Z,100413.66
2023-11-07T00:11:39.337Z,100420.41
2023-11-07T00:14:11.671Z,100424.13
2023-11-07T00:16:40.545Z,100425.63
2023-11-07T00:19:08.837Z,100437.09
2023-11-07T00:21:38.129Z,100438.88
2023-11-07T00:24:07.555Z,100434.75
2023-11-07T00:26:35.735Z,100443.53
2023-11-07T00:29:03.992Z,100451.44
2023-11-07T00:31:33.624Z,100448.94
2023-11-07T00:34:02.473Z,100455.25
2023-11-07T00:36:30.687Z,100458.78
2023-11-07T00:39:00.707Z,100459.78
2023-11-07T00:41:29.389Z,100458.88
2023-11-07T00:43:57.513Z,100467.81
2023-11-07T00:46:25.582Z,100462.31
2023-11-07T00:48:55.192Z,100462.91
2023-11-07T00:51:23.491Z,100464.00
2023-11-07T00:53:52.267Z,100470.31
2023-11-07T00:56:21.640Z,100462.72
2023-11-07T00:58:51.959Z,100468.97
2023-11-07T01:01:20.597Z,100465.28
2023-11-07T01:03:49.085Z,100470.31
2023-11-07T01:06:18.667Z,100471.16
2023-11-07T01:08:46.983Z,100474.72
2023-11-07T01:11:16.224Z,100474.88
2023-11-07T01:13:44.485Z,100484.56
2023-11-07T01:16:12.947Z,100469.91
2023-11-07T01:18:41.993Z,100479.50
2023-11-07T01:21:11.321Z,100482.97
2023-11-07T01:23:41.510Z,100484.72
2023-11-07T01:26:11.113Z,100487.19
2023-11-07T01:28:39.329Z,100478.56
2023-11-07T01:31:08.054Z,100481.38
2023-11-07T01:33:37.559Z,100490.91
2023-11-07T01:36:06.515Z,100485.66
2023-11-07T01:38:34.797Z,100481.19
2023-11-07T01:41:04.316Z,100485.66
2023-11-07T01:43:32.840Z,100483.81
2023-11-07T01:46:04.102Z,100488.09
2023-11-07T01:51:01.174Z,100489.19
2023-11-07T01:53:31.057Z,100484.72
2023-11-07T01:55:59.630Z,100494.44
2023-11-07T01:58:29.864Z,100493.72
2023-11-07T02:00:58.112Z,100499.03
2023-11-07T02:03:27.103Z,100499.81
2023-11-07T02:05:55.272Z,100502.44
2023-11-07T02:08:24.960Z,100504.03
2023-11-07T02:10:55.341Z,100501.50
2023-11-07T02:13:23.493Z,100496.25
2023-11-07T02:15:52.898Z,100502.34
2023-11-07T02:18:21.135Z,100492.41
2023-11-07T02:20:49.652Z,100491.41
2023-11-07T02:23:31.918Z,100499.31
2023-11-07T02:26:00.414Z,100490.53
2023-11-07T02:28:28.671Z,100494.06
2023-11-07T02:30:57.714Z,100489.81
2023-11-07T02:33:26.311Z,100487.28
2023-11-07T02:35:54.451Z,100481.28
2023-11-07T02:38:23.813Z,100484.56
2023-11-07T02:40:53.303Z,100492.41
2023-11-07T02:43:21.734Z,100493.41
2023-11-07T02:45:50.403Z,100486.59
2023-11-07T02:48:18.647Z,100487.34
2023-11-07T02:50:46.848Z,100489.28
2023-11-07T02:53:15.503Z,100494.69
2023-11-07T02:55:43.732Z,100493.66
2023-11-07T02:58:14.728Z,100492.06
2023-11-07T03:00:42.880Z,100486.84
2023-11-07T03:03:11.194Z,100497.97
2023-11-07T03:05:40.068Z,100493.66
2023-11-07T03:08:09.320Z,100499.03
2023-11-07T03:10:37.716Z,100491.38
2023-11-07T03:13:05.844Z,100490.56
2023-11-07T03:15:35.375Z,100484.47
2023-11-07T03:18:03.840Z,100484.28
2023-11-07T03:20:33.665Z,100479.94
2023-11-07T03:23:01.866Z,100477.22
2023-11-07T03:25:29.942Z,100480.53
2023-11-07T03:27:58.492Z,100482.38
2023-11-07T03:30:26.580Z,100483.88
2023-11-07T03:32:56.632Z,100488.03
2023-11-07T03:35:27.469Z,100483.72
2023-11-07T03:37:55.613Z,100484.66
2023-11-07T03:40:25.806Z,100488.19
2023-11-07T03:42:53.856Z,100485.50
2023-11-07T03:45:24.544Z,100483.47
2023-11-07T03:47:52.997Z,100490.41
2023-11-07T03:50:23.966Z,100495.63
2023-11-07T03:52:52.142Z,100486.84
2023-11-07T03:55:20.294Z,100496.38
2023-11-07T03:57:48.353Z,100485.09
2023-11-07T04:00:17.095Z,100488.22
2023-11-07T04:02:45.343Z,100497.41
2023-11-07T04:05:13.873Z,100493.00
2023-11-07T04:07:43.337Z,100497.31
2023-11-07T04:10:11.626Z,100493.78
2023-11-07T04:12:39.693Z,100493.78
2023-11-07T04:15:10.604Z,100498.81
2023-11-07T04:17:39.080Z,100505.16
2023-11-07T04:20:10.741Z,100502.44
2023-11-07T04:22:39.049Z,100499.84
2023-11-07T04:25:09.714Z,100504.81
2023-11-07T04:27:38.046Z,100501.25
2023-11-07T04:30:07.819Z,100502.88
2023-11-07T04:32:36.628Z,100506.09
2023-11-07T04:35:07.614Z,100504.47
2023-11-07T04:37:36.015Z,100504.66
2023-11-07T04:40:05.905Z,100501.13
2023-11-07T04:42:35.355Z,100495.22
2023-11-07T04:45:04.532Z,100482.03
2023-11-07T04:47:32.774Z,100490.72
2023-11-07T04:50:01.054Z,100489.06
2023-11-07T04:52:29.105Z,100488.19
2023-11-07T04:54:57.268Z,100485.34
2023-11-07T04:57:25.921Z,100495.81
2023-11-07T04:59:55.880Z,100496.53
2023-11-07T05:02:24.203Z,100495.72
2023-11-07T05:04:54.421Z,100498.41
2023-11-07T05:07:22.964Z,100497.03
2023-11-07T05:09:53.912Z,100500.50
2023-11-07T05:12:22.125Z,100504.22
2023-11-07T05:14:50.732Z,100508.28
2023-11-07T05:17:20.965Z,100505.72
2023-11-07T05:19:49.148Z,100507.09
2023-11-07T05:22:17.270Z,100506.31
2023-11-07T05:24:45.359Z,100503.69
2023-11-07T05:27:13.444Z,100511.41
2023-11-07T05:29:41.610Z,100506.16
2023-11-07T05:32:09.717Z,100512.16
2023-11-07T05:34:41.205Z,100519.06
2023-11-07T05:37:09.678Z,100512.91
2023-11-07T05:39:37.718Z,100519.91
2023-11-07T05:42:09.069Z,100518.88
2023-11-07T05:44:37.225Z,100529.34
2023-11-07T05:47:06.154Z,100531.88
2023-11-07T05:49:34.667Z,100530.94
2023-11-07T05:52:04.826Z,100525.63
2023-11-07T05:54:33.350Z,100522.09
2023-11-07T05:57:01.528Z,100528.84
2023-11-07T05:59:29.663Z,100529.06
2023-11-07T06:01:57.712Z,100529.75
2023-11-07T06:04:33.367Z,100529.03
2023-11-07T06:07:05.825Z,100541.00
2023-11-07T06:09:34.027Z,100533.38
2023-11-07T06:12:02.157Z,100536.88
2023-11-07T06:14:30.361Z,100538.63
2023-11-07T06:16:58.512Z,100543.84
2023-11-07T06:19:26.574Z,100547.25
2023-11-07T06:21:54.655Z,100545.47
2023-11-07T06:24:24.123Z,100544.44
2023-11-07T06:26:52.236Z,100548.66
2023-11-07T06:29:21.347Z,100548.66
2023-11-07T06:31:50.662Z,100546.03
2023-11-07T06:34:18.794Z,100558.28
2023-11-07T06:36:47.231Z,100563.59
2023-11-07T06:39:16.795Z,100566.16
2023-11-07T06:41:46.490Z,100569.59
2023-11-07T06:44:14.766Z,100573.91
2023-11-07T06:46:43.357Z,100572.72
2023-11-07T06:49:11.664Z,100572.63
2023-11-07T06:51:39.820Z,100581.97
2023-11-07T06:54:10.209Z,100577.50
2023-11-07T06:56:38.969Z,100577.50
2023-11-07T06:59:08.488Z,100584.59
2023-11-07T07:01:36.694Z,100581.97
2023-11-07T07:04:06.768Z,100580.09
2023-11-07T07:06:37.363Z,100585.28
2023-11-07T07:09:06.835Z,100579.19
2023-11-07T07:11:35.032Z,100583.50
2023-11-07T07:14:04.265Z,100585.09
2023-11-07T07:16:34.251Z,100583.22
2023-11-07T07:19:07.782Z,100586.84
2023-11-07T07:21:36.748Z,100588.47
2023-11-07T07:24:17.247Z,100596.25
2023-11-07T07:26:47.327Z,100592.69
2023-11-07T07:29:16.777Z,100595.22
2023-11-07T07:31:46.264Z,100591.59
2023-11-07T07:34:15.102Z,100588.63
2023-11-07T07:36:46.115Z,100591.25
2023-11-07T07:39:29.448Z,100588.53
2023-11-07T07:41:58.850Z,100596.47
2023-11-07T07:44:27.575Z,100594.69
2023-11-07T07:46:58.301Z,100596.56
2023-11-07T07:49:26.671Z,100602.56
2023-11-07T07:51:56.174Z,100606.94
2023-11-07T07:56:56.037Z,100620.53
2023-11-07T07:59:25.300Z,100617.91
2023-11-07T08:01:57.019Z,100620.44
2023-11-07T08:04:28.143Z,100630.09
2023-11-07T08:06:56.742Z,100624.66
2023-11-07T08:09:26.654Z,100626.28
2023-11-07T08:11:57.758Z,100626.84
2023-11-07T08:14:26.010Z,100625.81
2023-11-07T08:16:54.109Z,100631.81
2023-11-07T08:19:23.786Z,100629.50
2023-11-07T08:21:53.286Z,100640.75
2023-11-07T08:24:21.505Z,100633.66
2023-11-07T08:26:49.565Z,100638.16
2023-11-07T08:29:17.657Z,100644.72
2023-11-07T08:31:45.732Z,100640.78
2023-11-07T08:34:14.064Z,100653.63
2023-11-07T08:36:52.073Z,100654.72
2023-11-07T08:39:31.173Z,100664.38
2023-11-07T08:41:59.402Z,100662.34
2023-11-07T08:44:27.500Z,100662.25
2023-11-07T08:46:56.075Z,100670.69
2023-11-07T08:49:24.242Z,100664.31
2023-11-07T08:51:53.536Z,100675.47
2023-11-07T08:54:23.099Z,100672.78
2023-11-07T08:56:52.721Z,100662.94
2023-11-07T08:59:20.787Z,100674.81
2023-11-07T09:01:49.236Z,100669.28
2023-11-07T09:04:17.414Z,100671.44
2023-11-07T09:06:46.273Z,100676.50
2023-11-07T09:09:16.530Z,100678.75
2023-11-07T09:11:47.416Z,100676.50
2023-11-07T09:14:17.951Z,100687.75
2023-11-07T09:16:48.143Z,100693.97
2023-11-07T09:19:16.868Z,100693.41
2023-11-07T09:21:44.944Z,100687.09
2023-11-07T09:24:13.051Z,100689.28
2023-11-07T09:26:42.105Z,100696.03
2023-11-07T09:29:10.224Z,100686.94
2023-11-07T09:31:40.147Z,100690.28
2023-11-07T09:34:10.304Z,100693.88
2023-11-07T09:36:39.661Z,100703.06
2023-11-07T09:39:08.585Z,100701.16
2023-11-07T09:41:40.890Z,100699.47
2023-11-07T09:44:11.782Z,100698.72
2023-11-07T09:46:42.200Z,100703.19
2023-11-07T09:49:10.530Z,100706.78
2023-11-07T09:51:39.244Z,100705.91
2023-11-07T09:54:08.870Z,100711.91
2023-11-07T09:56:41.553Z,100704.97
2023-11-07T09:59:20.718Z,100706.56
2023-11-07T10:01:50.552Z,100704.94
2023-11-07T10:04:22.026Z,100702.31
2023-11-07T10:06:50.369Z,100708.13
2023-11-07T10:09:18.707Z,100702.88
2023-11-07T10:11:50.660Z,100702.88
2023-11-07T10:14:20.232Z,100698.91
2023-11-07T10:16:54.134Z,100702.28
2023-11-07T10:19:24.302Z,100710.50
2023-11-07T10:21:54.113Z,100710.31
2023-11-07T10:24:22.481Z,100713.69
2023-11-07T10:26:54.783Z,100702.69
2023-11-07T10:29:31.998Z,100709.44
2023-11-07T10:32:04.260Z,100713.34
2023-11-07T10:34:33.003Z,100710.56
2023-11-07T10:37:01.395Z,100717.38
2023-11-07T10:39:31.493Z,100713.41
2023-11-07T10:42:17.610Z,100712.22
2023-11-07T10:44:46.542Z,100710.38
2023-11-07T10:47:17.827Z,100717.63
2023-11-07T10:49:46.984Z,100708.47
2023-11-07T10:52:15.043Z,100709.38
2023-11-07T10:54:43.365Z,100706.38
2023-11-07T10:57:13.604Z,100709.22
2023-11-07T10:59:46.284Z,100709.03
2023-11-07T11:02:18.356Z,100710.97
2023-11-07T11:04:51.801Z,100707.25
2023-11-07T11:07:21.100Z,100714.81
2023-11-07T11:09:50.560Z,100715.75
2023-11-07T11:12:22.404Z,100713.00
2023-11-07T11:14:52.298Z,100711.56
2023-11-07T11:17:34.022Z,100710.13
2023-11-07T11:20:12.862Z,100714.19
2023-11-07T11:22:50.045Z,100705.81
2023-11-07T11:25:28.614Z,100702.22
2023-11-07T11:28:03.123Z,100698.41
2023-11-07T11:30:36.874Z,100698.41
2023-11-07T11:33:11.342Z,100698.63
2023-11-07T11:35:41.520Z,100702.59
2023-11-07T11:38:13.661Z,100705.00
2023-11-07T11:40:56.185Z,100703.31
2023-11-07T11:43:26.266Z,100701.16
2023-11-07T11:45:56.775Z,100710.41
2023-11-07T11:48:56.558Z,100704.50
2023-11-07T11:51:33.376Z,100710.03
2023-11-07T11:54:01.843Z,100710.63
2023-11-07T11:56:30.383Z,100714.97
2023-11-07T11:59:06.464Z,100713.28
2023-11-07T12:01:49.684Z,100707.63
2023-11-07T12:04:31.243Z,100715.19
2023-11-07T12:07:23.821Z,100713.25
2023-11-07T12:09:54.243Z,100720.34
2023-11-07T12:12:22.676Z,100715.41
2023-11-07T12:14:55.228Z,100708.72
2023-11-07T12:17:24.464Z,100709.41
2023-11-07T12:20:07.394Z,100719.34
2023-11-07T12:22:37.523Z,100713.63
2023-11-07T12:25:09.130Z,100702.59
2023-11-07T12:27:37.406Z,100711.09
2023-11-07T12:30:15.831Z,100711.81
2023-11-07T12:32:44.311Z,100702.00
2023-11-07T12:35:22.628Z,100706.66
2023-11-07T12:37:53.121Z,100699.78
2023-11-07T12:40:21.859Z,100695.72
2023-11-07T12:42:56.381Z,100696.47
2023-11-07T12:45:28.520Z,100693.91
2023-11-07T12:48:01.329Z,100699.31
2023-11-07T12:50:34.389Z,100695.47
2023-11-07T12:53:06.735Z,100691.88
2023-11-07T12:55:36.882Z,100693.94
2023-11-07T12:58:06.618Z,100705.00
2023-11-07T13:00:56.184Z,100696.22
2023-11-07T13:03:25.012Z,100699.34
2023-11-07T13:06:00.497Z,100702.31
2023-11-07T13:08:31.291Z,100703.75
2023-11-07T13:11:10.665Z,100701.75
2023-11-07T13:13:39.112Z,100708.47
2023-11-07T13:16:08.918Z,100696.94
2023-11-07T13:18:38.340Z,100708.47
2023-11-07T13:21:11.146Z,100701.75
2023-11-07T13:23:40.601Z,100701.50
2023-11-07T13:26:09.949Z,100708.47
2023-11-07T13:28:39.296Z,100703.53
2023-11-07T13:31:07.793Z,100711.56
2023-11-07T13:33:36.317Z,100711.41
2023-11-07T13:36:05.511Z,100707.41
2023-11-07T13:38:33.740Z,100710.41
2023-11-07T13:41:03.688Z,100719.03
2023-11-07T13:43:31.796Z,100713.66
2023-11-07T13:46:00.151Z,100723.06
2023-11-07T13:48:33.103Z,100722.44
2023-11-07T13:51:01.620Z,100720.53
2023-11-07T13:53:30.359Z,100727.03
2023-11-07T13:55:58.582Z,100724.78
2023-11-07T13:58:30.224Z,100721.38
2023-11-07T14:00:58.811Z,100726.75
2023-11-07T14:03:27.075Z,100722.13
2023-11-07T14:05:55.717Z,100721.09
2023-11-07T14:08:25.202Z,100714.66
2023-11-07T14:10:53.349Z,100719.44
2023-11-07T14:13:21.371Z,100727.69
2023-11-07T14:15:53.112Z,100718.91
2023-11-07T14:18:27.644Z,100719.69
2023-11-07T14:20:59.823Z,100721.84
2023-11-07T14:23:29.562Z,100717.63
2023-11-07T14:25:59.248Z,100722.16
2023-11-07T14:28:30.368Z,100718.22
2023-11-07T14:31:04.467Z,100717.41
2023-11-07T14:33:32.965Z,100717.75
2023-11-07T14:36:05.414Z,100721.25
2023-11-07T14:38:35.608Z,100727.78
2023-11-07T14:41:06.023Z,100718.94
2023-11-07T14:43:34.580Z,100734.00
2023-11-07T14:46:06.863Z,100729.06
2023-11-07T14:48:35.886Z,100732.44
2023-11-07T14:51:04.568Z,100738.34
2023-11-07T14:53:32.772Z,100730.53
2023-11-07T14:56:00.789Z,100741.06
2023-11-07T14:58:28.878Z,100739.16
2023-11-07T15:00:58.059Z,100738.72
2023-11-07T15:03:27.778Z,100739.59
2023-11-07T15:05:56.057Z,100743.91
2023-11-07T15:08:24.526Z,100745.25
2023-11-07T15:10:54.067Z,100747.69
2023-11-07T15:13:22.268Z,100755.56
2023-11-07T15:15:51.015Z,100743.69
2023-11-07T15:18:24.747Z,100746.53
2023-11-07T15:20:56.267Z,100754.31
2023-11-07T15:23:24.507Z,100753.88
2023-11-07T15:25:52.626Z,100752.19
2023-11-07T15:28:21.074Z,100757.75
2023-11-07T15:30:49.805Z,100751.47
2023-11-07T15:33:18.093Z,100752.78
2023-11-07T15:35:46.294Z,100752.06
2023-11-07T15:38:15.795Z,100742.38
2023-11-07T15:40:45.018Z,100753.31
2023-11-07T15:43:13.377Z,100753.72
2023-11-07T15:45:42.821Z,100746.38
2023-11-07T15:48:11.943Z,100742.00
2023-11-07T15:50:42.612Z,100738.06
2023-11-07T15:53:12.621Z,100742.69
2023-11-07T15:55:43.000Z,100740.56
2023-11-07T15:58:11.974Z,100736.44
2023-11-07T16:00:40.439Z,100741.34
2023-11-07T16:03:08.792Z,100739.56
2023-11-07T16:05:38.628Z,100742.69
2023-11-07T16:08:08.364Z,100743.38
2023-11-07T16:10:37.772Z,100740.84
2023-11-07T16:13:10.759Z,100736.72
2023-11-07T16:15:40.092Z,100733.66
2023-11-07T16:18:08.349Z,100736.84
2023-11-07T16:20:36.583Z,100739.56
2023-11-07T16:23:05.537Z,100737.81
2023-11-07T16:25:34.982Z,100745.13
2023-11-07T16:28:06.320Z,100744.34
2023-11-07T16:30:36.202Z,100743.63
2023-11-07T16:33:04.429Z,100744.94
2023-11-07T16:35:32.551Z,100742.69
2023-11-07T16:38:00.741Z,100735.75
2023-11-07T16:40:30.920Z,100742.88
2023-11-07T16:42:59.030Z,100742.00
2023-11-07T16:45:27.237Z,100739.97
2023-11-07T16:47:57.030Z,100743.44
2023-11-07T16:50:25.216Z,100741.09
2023-11-07T16:52:53.714Z,100734.41
2023-11-07T16:55:24.633Z,100746.13
2023-11-07T16:57:52.691Z,100748.66
2023-11-07T17:00:21.748Z,100748.00
2023-11-07T17:02:50.043Z,100750.16
2023-11-07T17:05:20.211Z,100755.59
2023-11-07T17:07:48.393Z,100757.63
2023-11-07T17:10:16.721Z,100761.47
2023-11-07T17:12:44.931Z,100763.59
2023-11-07T17:15:13.802Z,100758.44
2023-11-07T17:17:42.623Z,100758.34
2023-11-07T17:20:13.622Z,100765.63
2023-11-07T17:22:43.365Z,100768.25
2023-11-07T17:25:11.855Z,100763.00
2023-11-07T17:27:39.989Z,100752.44
2023-11-07T17:30:09.749Z,100759.63
2023-11-07T17:32:39.109Z,100751.00
2023-11-07T17:35:08.836Z,100752.31
2023-11-07T17:37:38.614Z,100744.66
2023-11-07T17:40:10.978Z,100742.41
2023-11-07T17:42:39.511Z,100742.41
2023-11-07T17:45:09.053Z,100747.06
2023-11-07T17:47:38.167Z,100740.97
2023-11-07T17:50:07.080Z,100748.19
2023-11-07T17:52:35.177Z,100743.19
2023-11-07T17:55:03.601Z,100742.63
2023-11-07T17:57:33.412Z,100740.25
2023-11-07T18:00:01.923Z,100748.09
2023-11-07T18:02:30.344Z,100749.28
2023-11-07T18:04:58.512Z,100752.00
2023-11-07T18:07:26.660Z,100748.63
2023-11-07T18:09:55.862Z,100757.75
2023-11-07T18:12:26.531Z,100764.00
2023-11-07T18:14:56.312Z,100760.72
2023-11-07T18:17:24.549Z,100762.75
2023-11-07T18:19:53.683Z,100755.72
2023-11-07T18:22:21.843Z,100752.44
2023-11-07T18:24:50.062Z,100757.09
2023-11-07T18:27:19.488Z,100754.66
2023-11-07T18:29:47.529Z,100763.66
2023-11-07T18:32:20.005Z,100764.75
2023-11-07T18:34:48.201Z,100768.31
2023-11-07T18:37:16.288Z,100771.06
2023-11-07T18:39:44.440Z,100776.47
2023-11-07T18:42:14.251Z,100775.66
2023-11-07T18:44:42.477Z,100768.03
2023-11-07T18:47:14.103Z,100775.03
2023-11-07T18:49:46.545Z,100772.50
2023-11-07T18:52:14.672Z,100783.06
2023-11-07T18:54:42.859Z,100773.44
2023-11-07T18:57:14.179Z,100778.06
2023-11-07T18:59:42.343Z,100774.53
2023-11-07T19:02:11.079Z,100785.91
2023-11-07T19:04:40.695Z,100781.59
2023-11-07T19:07:10.365Z,100781.59
2023-11-07T19:09:39.618Z,100773.75
2023-11-07T19:12:08.768Z,100774.69
2023-11-07T19:14:36.970Z,100779.84
2023-11-07T19:17:05.578Z,100789.31
2023-11-07T19:19:34.348Z,100777.97
2023-11-07T19:22:04.748Z,100787.59
2023-11-07T19:24:34.525Z,100790.31
2023-11-07T19:27:02.736Z,100789.31
2023-11-07T19:29:30.893Z,100785.72
2023-11-07T19:32:03.739Z,100780.44
2023-11-07T19:34:31.895Z,100786.44
2023-11-07T19:37:00.109Z,100781.28
2023-11-07T19:39:30.142Z,100786.50
2023-11-07T19:42:03.707Z,100789.91
2023-11-07T19:44:32.147Z,100792.59
2023-11-07T19:47:00.222Z,100796.97
2023-11-07T19:49:29.024Z,100803.84
2023-11-07T19:51:59.196Z,100798.69
2023-11-07T19:54:27.923Z,100798.44
2023-11-07T19:56:56.365Z,100798.44
2023-11-07T19:59:25.862Z,100798.25
2023-11-07T20:01:54.159Z,100793.09
2023-11-07T20:04:22.877Z,100805.09
2023-11-07T20:06:51.477Z,100812.28
2023-11-07T20:09:19.752Z,100802.66
2023-11-07T20:11:50.152Z,100806.81
2023-11-07T20:14:19.249Z,100810.59
2023-11-07T20:16:48.852Z,100811.28
2023-11-07T20:19:17.168Z,100809.41
2023-11-07T20:21:45.751Z,100810.34
2023-11-07T20:24:13.925Z,100808.50
2023-11-07T20:26:42.060Z,100816.34
2023-11-07T20:29:10.284Z,100811.28
2023-11-07T20:31:38.477Z,100821.81
2023-11-07T20:34:09.105Z,100824.44
2023-11-07T20:36:38.901Z,100825.47
2023-11-07T20:39:07.962Z,100825.59
2023-11-07T20:41:37.517Z,100825.78
2023-11-07T20:44:07.535Z,100822.53
2023-11-07T20:46:36.645Z,100814.94
2023-11-07T20:49:06.615Z,100830.66
2023-11-07T20:51:37.682Z,100817.56
2023-11-07T20:54:06.091Z,100818.47
2023-11-07T20:56:34.765Z,100816.56
2023-11-07T20:59:04.253Z,100818.84
2023-11-07T21:01:32.989Z,100823.16
2023-11-07T21:04:04.633Z,100816.38
2023-11-07T21:06:33.217Z,100820.69
2023-11-07T21:09:02.763Z,100812.84
2023-11-07T21:11:31.290Z,100819.94
2023-11-07T21:13:59.384Z,100814.69
2023-11-07T21:16:28.234Z,100811.06
2023-11-07T21:19:00.025Z,100808.72
2023-11-07T21:21:29.500Z,100813.25
2023-11-07T21:23:57.716Z,100809.09
2023-11-07T21:26:27.526Z,100817.13
2023-11-07T21:28:57.243Z,100816.25
2023-11-07T21:31:25.360Z,100816.25
2023-11-07T21:33:53.593Z,100820.72
2023-11-07T21:36:21.796Z,100837.34
2023-11-07T21:38:49.982Z,100830.50
2023-11-07T21:41:19.575Z,100829.50
2023-11-07T21:43:49.225Z,100831.13
2023-11-07T21:46:18.067Z,100830.03
2023-11-07T21:48:46.651Z,100835.25
2023-11-07T21:51:15.013Z,100826.56
2023-11-07T21:53:45.713Z,100823.97
2023-11-07T21:56:14.538Z,100813.25
2023-11-07T21:58:43.160Z,100802.94
2023-11-07T22:01:12.690Z,100804.78
2023-11-07T22:03:40.813Z,100815.16
2023-11-07T22:06:08.971Z,100808.94
2023-11-07T22:08:37.135Z,100817.94
2023-11-07T22:11:05.821Z,100824.25
2023-11-07T22:13:37.183Z,100832.91
2023-11-07T22:16:05.652Z,100834.72
2023-11-07T22:18:35.433Z,100840.03
2023-11-07T22:21:03.612Z,100824.34
2023-11-07T22:23:31.754Z,100834.13
2023-11-07T22:25:59.839Z,100829.03
2023-11-07T22:28:28.132Z,100831.75
2023-11-07T22:30:56.841Z,100828.34
2023-11-07T22:33:25.467Z,100822.66
2023-11-07T22:35:55.354Z,100839.31
2023-11-07T22:38:24.174Z,100843.81
2023-11-07T22:40:53.649Z,100842.13
2023-11-07T22:43:21.864Z,100838.75
2023-11-07T22:45:51.020Z,100833.38
2023-11-07T22:48:20.362Z,100843.03
2023-11-07T22:50:48.619Z,100836.22
2023-11-07T22:53:19.680Z,100844.97
2023-11-07T22:55:48.334Z,100841.66
2023-11-07T22:58:16.478Z,100852.28
2023-11-07T23:00:47.539Z,100853.91
2023-11-07T23:03:16.027Z,100857.28
2023-11-07T23:05:45.132Z,100862.38
2023-11-07T23:08:13.331Z,100864.13
2023-11-07T23:10:43.783Z,100862.97
2023-11-07T23:13:11.972Z,100867.13
2023-11-07T23:15:40.394Z,100862.59
2023-11-07T23:18:09.409Z,100869.38
2023-11-07T23:20:41.532Z,100873.88
2023-11-07T23:23:10.682Z,100863.44
2023-11-07T23:25:38.889Z,100870.44
2023-11-07T23:28:08.307Z,100863.44
2023-11-07T23:30:37.590Z,100865.28
2023-11-07T23:33:08.856Z,100866.13
2023-11-07T23:35:37.100Z,100861.75
2023-11-07T23:38:05.381Z,100876.59
2023-11-07T23:40:35.398Z,100869.53
2023-11-07T23:43:04.824Z,100872.13
2023-11-07T23:45:34.445Z,100872.81
2023-11-07T23:48:02.589Z,100869.53
2023-11-07T23:50:30.711Z,100869.53
2023-11-07T23:52:58.790Z,100854.66
2023-11-07T23:55:26.938Z,100857.38
2023-11-07T23:57:55.526Z,100859.97
