createdAt,value
2019-04-10T00:02:09.062Z,18.20
2019-04-10T00:04:49.823Z,18.30
2019-04-10T00:07:31.314Z,18.20
2019-04-10T00:10:11.881Z,18.20
2019-04-10T00:12:52.552Z,18.30
2019-04-10T00:15:33.184Z,18.30
2019-04-10T00:18:14.149Z,18.20
2019-04-10T00:20:56.621Z,18.30
2019-04-10T00:23:37.741Z,18.20
2019-04-10T00:26:19.188Z,18.20
2019-04-10T00:29:00.238Z,18.20
2019-04-10T00:31:42.227Z,17.90
2019-04-10T00:34:23.340Z,18.20
2019-04-10T00:37:04.615Z,18.30
2019-04-10T00:39:45.252Z,18.30
2019-04-10T00:42:27.485Z,18.30
2019-04-10T00:45:09.095Z,18.30
2019-04-10T00:47:49.834Z,18.20
2019-04-10T00:50:30.743Z,18.20
2019-04-10T00:53:12.733Z,18.20
2019-04-10T00:55:54.338Z,18.20
2019-04-10T00:58:35.661Z,18.20
2019-04-10T01:01:16.285Z,18.20
2019-04-10T01:03:58.000Z,18.20
2019-04-10T01:06:39.892Z,18.20
2019-04-10T03:37:49.500Z,18.10
2019-04-10T03:40:31.267Z,18.10
2019-04-10T03:43:12.049Z,18.00
2019-04-10T03:45:53.172Z,18.00
2019-04-10T03:48:34.078Z,18.00
2019-04-10T03:51:16.550Z,17.90
2019-04-10T03:53:58.374Z,18.00
2019-04-10T03:56:40.149Z,18.00
2019-04-10T03:59:22.280Z,18.00
2019-04-10T04:02:05.222Z,18.10
2019-04-10T04:04:46.695Z,17.70
2019-04-10T04:07:28.333Z,18.00
2019-04-10T04:10:10.760Z,18.00
2019-04-10T04:12:52.892Z,18.00
2019-04-10T04:15:33.945Z,18.10
2019-04-10T04:18:15.381Z,17.70
2019-04-10T04:20:56.143Z,18.00
2019-04-10T04:23:38.309Z,18.00
2019-04-10T04:26:19.439Z,18.00
2019-04-10T04:29:00.419Z,18.00
2019-04-10T04:31:42.010Z,17.70
2019-04-10T04:34:23.177Z,18.00
2019-04-10T04:37:04.500Z,18.00
2019-04-10T04:39:45.618Z,17.90
2019-04-10T04:42:26.514Z,17.60
2019-04-10T04:45:08.698Z,18.00
2019-04-10T04:47:50.319Z,17.90
2019-04-10T04:50:31.622Z,18.00
2019-04-10T04:53:16.469Z,18.00
2019-04-10T04:56:00.139Z,17.90
2019-04-10T04:58:40.987Z,17.90
2019-04-10T05:01:23.094Z,18.00
2019-04-10T05:04:04.714Z,17.90
2019-04-10T05:06:45.854Z,17.70
2019-04-10T05:09:33.778Z,17.90
2019-04-10T05:12:11.126Z,17.90
2019-04-10T05:14:53.630Z,17.90
2019-04-10T05:17:35.155Z,17.60
2019-04-10T05:20:16.990Z,17.60
2019-04-10T05:22:57.861Z,17.90
2019-04-10T05:25:39.288Z,18.00
2019-04-10T05:28:20.418Z,17.90
2019-04-10T05:31:03.004Z,17.90
2019-04-10T05:33:44.959Z,17.60
2019-04-10T05:36:26.062Z,17.90
2019-04-10T05:39:06.706Z,17.90
2019-04-10T05:41:48.369Z,18.00
2019-04-10T05:44:29.112Z,18.00
2019-04-10T05:47:10.344Z,17.90
2019-04-10T05:49:51.405Z,17.90
2019-04-10T05:52:33.225Z,17.90
2019-04-10T05:55:14.112Z,17.60
2019-04-10T05:57:57.988Z,17.90
2019-04-10T06:00:38.881Z,17.90
2019-04-10T06:03:20.727Z,17.90
2019-04-10T06:06:02.028Z,17.60
2019-04-10T06:08:43.544Z,17.90
2019-04-10T06:11:24.695Z,17.90
2019-04-10T06:17:04.422Z,18.00
2019-04-10T06:19:45.096Z,18.00
2019-04-10T06:22:26.463Z,17.90
2019-04-10T06:25:09.168Z,17.90
2019-04-10T06:27:50.591Z,17.90
2019-04-10T06:30:32.283Z,17.90
2019-04-10T06:33:13.749Z,18.00
2019-04-10T06:35:55.135Z,18.00
2019-04-10T06:38:37.153Z,17.90
2019-04-10T06:41:19.119Z,18.00
2019-04-10T06:44:01.423Z,17.90
2019-04-10T06:46:42.749Z,17.90
2019-04-10T06:49:24.799Z,17.90
2019-04-10T06:52:06.126Z,17.50
2019-04-10T06:54:47.056Z,17.90
2019-04-10T06:57:28.559Z,17.90
2019-04-10T07:00:14.479Z,17.90
2019-04-10T07:02:54.676Z,17.60
2019-04-10T07:05:43.331Z,17.90
2019-04-10T07:08:22.180Z,17.90
2019-04-10T07:11:08.166Z,17.90
2019-04-10T07:13:44.990Z,18.00
2019-04-10T07:16:28.935Z,17.70
2019-04-10T07:19:11.210Z,17.90
2019-04-10T07:21:51.250Z,18.00
2019-04-10T07:24:36.998Z,18.00
2019-04-10T07:27:15.979Z,17.90
2019-04-10T07:29:59.547Z,18.00
2019-04-10T07:32:43.284Z,18.00
2019-04-10T07:35:23.692Z,17.70
2019-04-10T07:38:05.613Z,18.00
2019-04-10T07:40:47.089Z,18.10
2019-04-10T07:43:29.466Z,18.00
2019-04-10T07:46:11.234Z,18.00
2019-04-10T07:48:52.520Z,17.70
2019-04-10T07:51:34.116Z,18.10
2019-04-10T07:54:20.446Z,18.10
2019-04-10T07:56:58.368Z,18.00
2019-04-10T07:59:39.007Z,18.10
2019-04-10T08:02:21.081Z,17.80
2019-04-10T08:05:02.409Z,18.10
2019-04-10T08:07:43.785Z,18.10
2019-04-10T08:10:26.296Z,18.10
2019-04-10T08:13:07.284Z,17.80
2019-04-10T08:15:48.148Z,18.10
2019-04-10T08:18:29.619Z,18.10
2019-04-10T08:21:11.312Z,18.10
2019-04-10T08:23:53.047Z,18.10
2019-04-10T08:26:34.217Z,18.20
2019-04-10T08:29:14.858Z,18.20
2019-04-10T08:31:55.997Z,18.20
2019-04-10T08:34:37.168Z,18.10
2019-04-10T08:37:18.951Z,18.10
2019-04-10T08:40:00.515Z,18.20
2019-04-10T08:42:44.597Z,18.20
2019-04-10T08:45:23.724Z,18.20
2019-04-10T08:48:05.763Z,18.30
2019-04-10T08:50:47.255Z,18.30
2019-04-10T08:53:28.696Z,18.20
2019-04-10T08:56:10.651Z,18.20
2019-04-10T08:58:52.238Z,18.10
2019-04-10T09:01:33.509Z,18.30
2019-04-10T09:04:14.680Z,18.30
2019-04-10T09:06:56.148Z,18.00
2019-04-10T09:09:37.470Z,18.40
2019-04-10T09:12:18.150Z,18.40
2019-04-10T09:14:59.313Z,18.40
2019-04-10T09:17:40.342Z,18.50
2019-04-10T09:20:21.119Z,18.50
2019-04-10T09:23:22.092Z,18.60
2019-04-10T09:25:45.330Z,18.60
2019-04-10T09:28:27.006Z,18.60
2019-04-10T09:31:09.313Z,18.60
2019-04-10T09:33:51.483Z,18.70
2019-04-10T09:36:33.319Z,18.70
2019-04-10T09:39:14.947Z,18.70
2019-04-10T09:41:56.450Z,18.80
2019-04-10T09:44:37.968Z,18.80
2019-04-10T09:47:19.083Z,18.80
2019-04-10T09:49:59.826Z,18.80
2019-04-10T09:52:41.273Z,18.80
2019-04-10T09:55:22.861Z,18.80
2019-04-10T09:58:03.616Z,18.80
2019-04-10T10:00:44.586Z,18.90
2019-04-10T10:03:26.397Z,18.90
2019-04-10T10:06:08.823Z,18.90
2019-04-10T10:08:52.202Z,19.00
2019-04-10T10:11:34.109Z,18.90
2019-04-10T10:14:15.352Z,19.00
2019-04-10T10:16:56.055Z,19.00
2019-04-10T10:19:36.769Z,19.00
2019-04-10T10:22:17.540Z,18.80
2019-04-10T10:24:59.375Z,19.00
2019-04-10T10:27:40.797Z,19.00
2019-04-10T10:30:21.485Z,19.00
2019-04-10T10:33:03.642Z,19.00
2019-04-10T10:35:45.286Z,19.00
2019-04-10T10:38:27.271Z,19.00
2019-04-10T10:41:08.817Z,19.00
2019-04-10T10:43:50.913Z,18.70
2019-04-10T10:46:33.483Z,18.70
2019-04-10T10:49:15.891Z,19.00
2019-04-10T10:51:57.280Z,19.10
2019-04-10T10:54:38.393Z,19.10
2019-04-10T10:57:19.352Z,19.10
2019-04-10T11:00:00.575Z,19.00
2019-04-10T11:02:41.872Z,19.10
2019-04-10T11:05:23.169Z,19.10
2019-04-10T11:08:05.362Z,19.00
2019-04-10T11:10:50.724Z,18.90
2019-04-10T11:13:30.763Z,19.10
2019-04-10T11:16:13.074Z,19.10
2019-04-10T11:18:55.082Z,19.10
2019-04-10T11:21:36.144Z,19.20
2019-04-10T11:24:17.273Z,19.10
2019-04-10T11:26:58.495Z,19.10
2019-04-10T11:29:39.194Z,18.80
2019-04-10T11:32:22.065Z,19.10
2019-04-10T11:35:04.520Z,19.10
2019-04-10T11:37:49.681Z,19.10
2019-04-10T11:40:29.701Z,19.20
2019-04-10T11:43:12.562Z,19.10
2019-04-10T11:45:58.512Z,19.10
2019-04-10T11:48:39.124Z,19.20
2019-04-10T11:51:20.915Z,19.10
2019-04-10T11:54:05.376Z,19.10
2019-04-10T11:56:48.247Z,19.20
2019-04-10T11:59:28.820Z,19.20
2019-04-10T12:02:12.005Z,19.20
2019-04-10T12:04:57.605Z,19.20
2019-04-10T12:08:00.179Z,18.80
2019-04-10T12:13:01.990Z,19.20
2019-04-10T12:15:43.029Z,19.20
2019-04-10T12:18:24.706Z,19.20
2019-04-10T12:21:05.427Z,18.90
2019-04-10T12:23:47.367Z,19.00
2019-04-10T12:26:28.910Z,19.20
2019-04-10T12:29:10.748Z,18.90
2019-04-10T12:31:52.347Z,19.20
2019-04-10T12:34:34.021Z,19.20
2019-04-10T12:37:15.398Z,19.30
2019-04-10T12:39:57.129Z,19.30
2019-04-10T12:42:38.692Z,19.20
2019-04-10T12:45:20.104Z,19.30
2019-04-10T12:48:02.107Z,19.30
2019-04-10T12:50:43.401Z,18.90
2019-04-10T12:53:24.383Z,19.30
2019-04-10T12:56:06.054Z,19.40
2019-04-10T12:58:47.184Z,19.40
2019-04-10T13:01:28.802Z,19.40
2019-04-10T13:04:10.358Z,19.30
2019-04-10T13:06:52.570Z,19.40
2019-04-10T13:09:34.237Z,19.40
2019-04-10T13:12:15.440Z,19.40
2019-04-10T13:14:57.099Z,19.60
2019-04-10T13:17:38.576Z,19.50
2019-04-10T13:20:19.941Z,19.50
2019-04-10T13:23:00.750Z,19.40
2019-04-10T13:25:42.770Z,19.40
2019-04-10T13:28:25.532Z,19.50
2019-04-10T13:31:06.438Z,19.60
2019-04-10T13:33:48.917Z,19.50
2019-04-10T13:36:31.182Z,19.40
2019-04-10T13:39:12.846Z,19.40
2019-04-10T13:41:53.919Z,19.50
2019-04-10T13:44:35.357Z,19.40
2019-04-10T13:47:17.480Z,19.50
2019-04-10T13:49:58.681Z,19.50
2019-04-10T13:52:41.264Z,19.00
2019-04-10T13:55:22.591Z,19.40
2019-04-10T13:58:03.954Z,19.40
2019-04-10T14:00:45.099Z,19.20
2019-04-10T14:03:26.790Z,19.40
2019-04-10T14:06:07.579Z,19.40
2019-04-10T14:09:10.063Z,19.30
2019-04-10T14:11:31.496Z,19.30
2019-04-10T14:14:12.695Z,19.30
2019-04-10T14:16:53.615Z,19.40
2019-04-10T14:19:34.625Z,19.30
2019-04-10T14:22:16.362Z,19.30
2019-04-10T14:24:58.884Z,19.30
2019-04-10T14:27:40.549Z,19.30
2019-04-10T14:33:16.549Z,19.00
2019-04-10T14:35:57.835Z,19.30
2019-04-10T14:38:39.266Z,18.90
2019-04-10T14:41:22.004Z,19.30
2019-04-10T14:44:04.097Z,19.30
2019-04-10T14:46:46.350Z,19.30
2019-04-10T14:49:27.593Z,19.30
2019-04-10T14:52:08.777Z,19.30
2019-04-10T14:54:50.308Z,19.20
2019-04-10T14:57:31.807Z,19.20
2019-04-10T15:03:06.433Z,19.10
2019-04-10T15:05:51.469Z,19.20
2019-04-10T15:08:31.421Z,19.20
2019-04-10T15:11:13.934Z,19.10
2019-04-10T15:13:55.571Z,19.20
2019-04-10T15:16:36.903Z,19.20
2019-04-10T15:19:18.500Z,19.20
2019-04-10T15:21:59.410Z,19.20
2019-04-10T15:24:40.087Z,19.20
2019-04-10T15:27:21.560Z,19.10
2019-04-10T15:30:04.226Z,18.80
2019-04-10T15:32:45.479Z,19.10
2019-04-10T15:35:26.589Z,18.80
2019-04-10T15:38:07.981Z,19.10
2019-04-10T15:40:50.365Z,19.10
2019-04-10T15:43:31.139Z,19.10
2019-04-10T15:46:12.917Z,19.00
2019-04-10T15:48:54.980Z,18.70
2019-04-10T15:51:37.009Z,19.00
2019-04-10T15:54:18.143Z,19.10
2019-04-10T15:56:58.940Z,19.00
2019-04-10T15:59:40.683Z,19.00
2019-04-10T16:02:22.311Z,18.70
2019-04-10T16:05:04.772Z,19.10
2019-04-10T16:07:46.863Z,19.00
2019-04-10T16:10:47.698Z,18.90
2019-04-10T16:13:48.497Z,18.60
2019-04-10T16:16:48.963Z,18.90
2019-04-10T16:19:47.076Z,18.60
2019-04-10T16:22:35.285Z,19.00
2019-04-10T16:25:27.822Z,18.90
2019-04-10T16:28:11.102Z,18.90
2019-04-10T16:30:51.928Z,18.60
2019-04-10T16:33:33.558Z,18.90
2019-04-10T16:36:14.216Z,19.00
2019-04-10T16:38:55.421Z,18.90
2019-04-10T16:41:37.500Z,18.90
2019-04-10T16:44:19.207Z,18.60
2019-04-10T16:47:01.520Z,18.90
2019-04-10T16:49:42.312Z,18.90
2019-04-10T16:52:25.037Z,18.80
2019-04-10T16:55:06.362Z,18.90
2019-04-10T16:57:47.928Z,18.90
2019-04-10T17:00:29.202Z,18.80
2019-04-10T17:03:10.049Z,18.80
2019-04-10T17:05:51.840Z,18.90
2019-04-10T17:08:32.516Z,18.80
2019-04-10T17:11:14.604Z,18.80
2019-04-10T17:13:55.658Z,18.80
2019-04-10T17:16:37.703Z,18.50
2019-04-10T17:19:19.677Z,18.80
2019-04-10T17:22:00.704Z,18.80
2019-04-10T17:24:42.102Z,18.80
2019-04-10T17:27:23.632Z,18.80
2019-04-10T17:30:05.402Z,18.80
2019-04-10T17:32:46.632Z,18.80
2019-04-10T17:35:27.799Z,18.50
2019-04-10T17:38:10.161Z,18.80
2019-04-10T17:40:53.857Z,18.80
2019-04-10T17:43:34.920Z,18.70
2019-04-10T17:46:17.359Z,18.70
2019-04-10T17:48:58.970Z,18.40
2019-04-10T17:51:41.759Z,18.70
2019-04-10T17:54:23.379Z,18.70
2019-04-10T17:57:04.507Z,18.70
2019-04-10T17:59:46.827Z,18.70
2019-04-10T18:02:28.152Z,18.70
2019-04-10T18:05:08.805Z,18.70
2019-04-10T18:07:49.674Z,18.60
2019-04-10T18:10:41.169Z,18.70
2019-04-10T18:13:13.398Z,18.60
2019-04-10T18:15:55.515Z,18.60
2019-04-10T18:18:38.004Z,18.70
2019-04-10T18:21:20.279Z,18.60
2019-04-10T18:24:02.040Z,18.60
2019-04-10T18:26:43.703Z,18.50
2019-04-10T18:29:25.362Z,18.50
2019-04-10T18:32:07.446Z,18.60
2019-04-10T18:34:49.974Z,18.50
2019-04-10T18:37:31.553Z,18.50
2019-04-10T18:40:14.896Z,18.50
2019-04-10T18:42:57.620Z,18.50
2019-04-10T18:45:40.891Z,18.50
2019-04-10T18:48:21.344Z,18.10
2019-04-10T18:51:02.906Z,18.50
2019-04-10T18:53:43.975Z,18.50
2019-04-10T18:56:25.081Z,18.50
2019-04-10T19:02:23.432Z,18.40
2019-04-10T19:08:05.697Z,18.40
2019-04-10T19:10:47.434Z,18.40
2019-04-10T19:13:28.664Z,18.00
2019-04-10T19:16:10.889Z,18.30
2019-04-10T19:18:52.242Z,18.40
2019-04-10T19:21:34.108Z,18.40
2019-04-10T19:24:15.600Z,18.30
2019-04-10T19:26:57.879Z,18.00
2019-04-10T19:29:38.905Z,18.40
2019-04-10T19:32:26.698Z,18.30
2019-04-10T19:35:08.815Z,18.00
2019-04-10T19:37:51.493Z,18.30
2019-04-10T19:40:33.972Z,18.20
2019-04-10T19:43:15.957Z,18.30
2019-04-10T19:45:56.730Z,18.00
2019-04-10T19:48:39.381Z,18.30
2019-04-10T19:51:21.830Z,18.30
2019-04-10T19:54:05.514Z,18.30
2019-04-10T19:56:45.261Z,18.30
2019-04-10T19:59:27.098Z,18.30
2019-04-10T20:02:08.778Z,18.30
2019-04-10T20:04:50.577Z,18.30
2019-04-10T20:07:31.805Z,18.30
2019-04-10T20:10:12.986Z,18.30
2019-04-10T20:12:55.039Z,18.30
2019-04-10T20:15:36.640Z,17.90
2019-04-10T20:18:17.443Z,18.10
2019-04-10T20:20:58.049Z,18.20
2019-04-10T20:23:40.388Z,18.20
2019-04-10T20:26:23.057Z,18.20
2019-04-10T20:29:04.789Z,18.20
2019-04-10T20:31:47.718Z,18.20
2019-04-10T20:34:29.631Z,18.20
2019-04-10T20:37:11.947Z,18.20
2019-04-10T20:39:53.870Z,18.20
2019-04-10T20:42:35.351Z,18.20
2019-04-10T20:45:16.028Z,18.20
2019-04-10T20:47:58.130Z,18.20
2019-04-10T20:50:39.689Z,18.20
2019-04-10T20:53:20.728Z,18.20
2019-04-10T20:56:02.304Z,18.10
2019-04-10T20:58:43.222Z,18.10
2019-04-10T21:01:24.527Z,18.10
2019-04-10T21:04:05.662Z,18.10
2019-04-10T21:06:46.490Z,18.10
2019-04-10T21:09:27.800Z,18.00
2019-04-10T21:12:12.842Z,18.00
2019-04-10T21:14:52.470Z,18.10
2019-04-10T21:17:34.086Z,18.10
2019-04-10T21:20:15.933Z,18.10
2019-04-10T21:22:57.694Z,18.10
2019-04-10T21:25:39.368Z,18.10
2019-04-10T21:28:20.666Z,18.10
2019-04-10T21:31:22.242Z,18.00
2019-04-10T21:37:08.034Z,18.00
2019-04-10T21:39:50.016Z,17.90
2019-04-10T21:42:31.565Z,18.10
2019-04-10T21:45:13.723Z,18.00
2019-04-10T21:47:54.717Z,18.00
2019-04-10T21:50:35.615Z,17.70
2019-04-10T21:53:18.390Z,18.00
2019-04-10T21:55:59.956Z,18.00
2019-04-10T21:58:40.892Z,18.00
2019-04-10T22:01:22.152Z,18.00
2019-04-10T22:04:04.689Z,18.00
2019-04-10T22:07:07.825Z,18.00
2019-04-10T22:10:13.502Z,17.90
2019-04-10T22:12:55.493Z,18.00
2019-04-10T22:15:39.526Z,17.90
2019-04-10T22:18:21.129Z,17.90
2019-04-10T22:21:02.431Z,17.90
2019-04-10T22:23:44.754Z,17.90
2019-04-10T22:26:25.725Z,17.90
2019-04-10T22:29:07.634Z,18.00
2019-04-10T22:31:49.240Z,17.90
2019-04-10T22:34:30.596Z,17.70
2019-04-10T22:37:12.052Z,17.90
2019-04-10T22:39:52.832Z,17.90
2019-04-10T22:42:40.038Z,17.90
2019-04-10T22:45:16.741Z,17.90
2019-04-10T22:47:58.346Z,17.90
2019-04-10T22:50:39.251Z,17.90
2019-04-10T22:53:21.375Z,17.90
2019-04-10T22:56:02.602Z,17.80
2019-04-10T22:58:44.221Z,17.90
2019-04-10T23:01:27.040Z,17.80
2019-04-10T23:04:08.601Z,17.80
2019-04-10T23:06:49.486Z,17.80
2019-04-10T23:09:30.885Z,17.80
2019-04-10T23:12:11.690Z,17.90
2019-04-10T23:14:53.234Z,17.80
2019-04-10T23:17:34.845Z,17.50
2019-04-10T23:20:16.505Z,17.80
2019-04-10T23:22:58.851Z,17.80
2019-04-10T23:25:40.628Z,17.80
2019-04-10T23:28:23.087Z,17.80
2019-04-10T23:31:05.593Z,17.80
2019-04-10T23:33:48.164Z,17.80
2019-04-10T23:36:29.908Z,17.80
2019-04-10T23:39:12.251Z,17.80
2019-04-10T23:41:53.042Z,17.80
2019-04-10T23:44:34.882Z,17.80
2019-04-10T23:47:16.519Z,17.80
2019-04-10T23:49:57.571Z,17.70
2019-04-10T23:52:40.072Z,17.80
2019-04-10T23:55:21.915Z,17.80
2019-04-10T23:58:03.061Z,17.80
