createdAt,value
2019-01-13T00:00:43.675Z,144.77
2019-01-13T00:03:12.233Z,138.47
2019-01-13T00:05:40.511Z,143.30
2019-01-13T00:08:08.826Z,137.23
2019-01-13T00:10:37.109Z,134.20
2019-01-13T00:13:05.403Z,135.90
2019-01-13T00:15:33.722Z,133.43
2019-01-13T00:18:02.010Z,128.17
2019-01-13T00:20:30.298Z,129.73
2019-01-13T00:22:58.615Z,124.60
2019-01-13T00:25:27.158Z,128.37
2019-01-13T00:27:55.474Z,126.33
2019-01-13T00:30:24.022Z,122.40
2019-01-13T00:32:52.546Z,115.70
2019-01-13T00:35:20.869Z,114.73
2019-01-13T00:37:49.146Z,118.27
2019-01-13T00:40:19.432Z,120.77
2019-01-13T00:42:47.956Z,130.63
2019-01-13T00:45:18.234Z,125.10
2019-01-13T00:47:46.546Z,111.07
2019-01-13T00:50:15.748Z,105.80
2019-01-13T00:52:44.098Z,111.57
2019-01-13T00:55:13.806Z,107.97
2019-01-13T00:57:42.089Z,106.13
2019-01-13T01:00:17.355Z,108.07
2019-01-13T01:02:45.701Z,123.70
2019-01-13T01:05:14.010Z,125.97
2019-01-13T01:07:42.273Z,120.97
2019-01-13T01:10:13.676Z,106.47
2019-01-13T01:12:42.228Z,100.20
2019-01-13T01:15:11.155Z,122.37
2019-01-13T01:17:39.706Z,122.20
2019-01-13T01:20:15.480Z,131.03
2019-01-13T01:22:43.783Z,162.77
2019-01-13T01:25:14.571Z,148.53
2019-01-13T01:27:43.120Z,142.37
2019-01-13T01:30:16.795Z,146.53
2019-01-13T01:32:45.340Z,143.80
2019-01-13T01:35:13.872Z,131.80
2019-01-13T01:37:42.170Z,130.27
2019-01-13T01:40:13.494Z,129.23
2019-01-13T01:42:41.794Z,124.37
2019-01-13T01:45:12.281Z,122.40
2019-01-13T01:47:40.810Z,119.10
2019-01-13T01:50:11.249Z,136.67
2019-01-13T01:52:39.537Z,154.70
2019-01-13T01:55:13.483Z,175.07
2019-01-13T01:57:41.770Z,145.73
2019-01-13T02:00:16.449Z,143.53
2019-01-13T02:02:45.274Z,141.47
2019-01-13T02:05:13.813Z,135.47
2019-01-13T02:07:42.110Z,142.07
2019-01-13T02:10:13.442Z,134.57
2019-01-13T02:12:41.744Z,135.23
2019-01-13T02:15:13.662Z,129.80
2019-01-13T02:17:41.961Z,125.93
2019-01-13T02:20:13.190Z,119.83
2019-01-13T02:22:41.494Z,124.73
2019-01-13T02:25:12.662Z,123.57
2019-01-13T02:27:41.226Z,118.83
2019-01-13T02:30:12.513Z,119.97
2019-01-13T02:32:41.048Z,120.17
2019-01-13T02:35:09.770Z,115.63
2019-01-13T02:37:38.076Z,115.50
2019-01-13T02:40:09.972Z,110.83
2019-01-13T02:42:38.281Z,117.70
2019-01-13T02:45:10.050Z,112.17
2019-01-13T02:47:38.345Z,106.00
2019-01-13T02:50:08.770Z,106.50
2019-01-13T02:52:37.072Z,104.83
2019-01-13T02:55:06.358Z,102.97
2019-01-13T02:57:34.911Z,105.63
2019-01-13T03:00:05.824Z,101.10
2019-01-13T03:02:34.354Z,99.40
2019-01-13T03:05:02.911Z,113.13
2019-01-13T03:07:31.443Z,126.03
2019-01-13T03:09:59.747Z,108.70
2019-01-13T03:12:28.058Z,108.67
2019-01-13T03:14:56.342Z,111.37
2019-01-13T03:17:24.655Z,106.03
2019-01-13T03:19:52.941Z,100.93
2019-01-13T03:22:21.222Z,101.47
2019-01-13T03:24:49.767Z,103.57
2019-01-13T03:27:18.303Z,98.97
2019-01-13T03:29:46.922Z,96.67
2019-01-13T03:32:15.247Z,96.53
2019-01-13T03:34:43.667Z,98.97
2019-01-13T03:37:12.204Z,93.60
2019-01-13T03:39:40.485Z,97.07
2019-01-13T03:42:08.786Z,91.10
2019-01-13T03:44:37.068Z,95.17
2019-01-13T03:47:05.358Z,94.33
2019-01-13T03:49:33.645Z,93.10
2019-01-13T03:52:02.187Z,89.27
2019-01-13T03:54:30.472Z,87.33
2019-01-13T03:56:58.774Z,84.83
2019-01-13T03:59:27.326Z,85.83
2019-01-13T04:01:55.618Z,85.57
2019-01-13T04:04:24.162Z,81.60
2019-01-13T04:06:52.471Z,81.67
2019-01-13T04:09:20.747Z,83.03
2019-01-13T04:11:49.024Z,76.80
2019-01-13T04:14:17.409Z,77.40
2019-01-13T04:16:45.713Z,75.83
2019-01-13T04:19:14.000Z,75.73
2019-01-13T04:21:42.292Z,77.37
2019-01-13T04:24:10.718Z,74.63
2019-01-13T04:26:39.003Z,73.93
2019-01-13T04:29:07.553Z,69.70
2019-01-13T04:31:36.087Z,68.70
2019-01-13T04:34:04.644Z,68.20
2019-01-13T04:36:33.182Z,72.50
2019-01-13T04:39:01.477Z,68.50
2019-01-13T04:41:30.038Z,66.93
2019-01-13T04:43:58.315Z,68.57
2019-01-13T04:46:26.831Z,63.10
2019-01-13T04:48:55.549Z,68.53
2019-01-13T04:51:24.097Z,60.93
2019-01-13T04:53:52.627Z,64.47
2019-01-13T04:56:21.167Z,61.43
2019-01-13T04:58:49.464Z,62.83
2019-01-13T05:01:18.026Z,63.27
2019-01-13T05:03:46.307Z,63.80
2019-01-13T05:06:14.845Z,60.40
2019-01-13T05:08:43.158Z,61.57
2019-01-13T05:11:11.685Z,60.93
2019-01-13T05:13:40.246Z,58.73
2019-01-13T05:16:08.522Z,55.10
2019-01-13T05:18:36.803Z,54.83
2019-01-13T05:21:05.341Z,59.70
2019-01-13T05:23:33.631Z,58.20
2019-01-13T05:26:01.931Z,58.63
2019-01-13T05:28:30.218Z,53.83
2019-01-13T05:30:58.782Z,50.97
2019-01-13T05:33:27.078Z,55.27
2019-01-13T05:35:55.619Z,52.63
2019-01-13T05:38:23.903Z,53.27
2019-01-13T05:40:52.208Z,52.17
2019-01-13T05:43:20.486Z,54.20
2019-01-13T05:45:49.033Z,49.30
2019-01-13T05:48:17.572Z,49.87
2019-01-13T05:50:45.854Z,53.57
2019-01-13T05:53:14.142Z,50.40
2019-01-13T05:55:42.421Z,48.83
2019-01-13T05:58:10.714Z,52.30
2019-01-13T06:00:39.166Z,50.23
2019-01-13T06:03:07.717Z,50.03
2019-01-13T06:05:36.021Z,43.67
2019-01-13T06:08:04.575Z,46.67
2019-01-13T06:10:32.850Z,47.33
2019-01-13T06:13:01.145Z,46.07
2019-01-13T06:15:29.426Z,45.07
2019-01-13T06:17:57.967Z,44.57
2019-01-13T06:20:26.245Z,43.67
2019-01-13T06:22:54.790Z,45.10
2019-01-13T06:25:23.079Z,42.90
2019-01-13T06:27:51.365Z,43.93
2019-01-13T06:30:21.042Z,45.50
2019-01-13T06:32:49.584Z,40.97
2019-01-13T06:35:18.122Z,40.73
2019-01-13T06:37:46.418Z,42.77
2019-01-13T06:40:16.458Z,42.37
2019-01-13T06:42:44.808Z,39.93
2019-01-13T06:45:18.855Z,43.90
2019-01-13T06:47:47.131Z,44.10
2019-01-13T06:50:15.951Z,38.80
2019-01-13T06:52:44.478Z,39.40
2019-01-13T06:55:12.851Z,42.83
2019-01-13T06:57:41.144Z,38.53
2019-01-13T07:00:15.378Z,52.27
2019-01-13T07:02:43.896Z,71.20
2019-01-13T07:05:12.449Z,75.47
2019-01-13T07:07:40.754Z,94.57
2019-01-13T07:10:11.027Z,101.17
2019-01-13T07:12:39.557Z,87.17
2019-01-13T07:15:10.820Z,73.50
2019-01-13T07:17:39.379Z,71.87
2019-01-13T07:20:10.597Z,70.77
2019-01-13T07:22:39.161Z,68.93
2019-01-13T07:25:07.515Z,61.23
2019-01-13T07:27:35.806Z,68.13
2019-01-13T07:30:07.875Z,65.67
2019-01-13T07:32:36.205Z,69.20
2019-01-13T07:35:05.665Z,66.17
2019-01-13T07:37:33.961Z,66.83
2019-01-13T07:40:02.583Z,68.90
2019-01-13T07:42:31.095Z,65.00
2019-01-13T07:44:59.401Z,67.60
2019-01-13T07:47:27.693Z,60.03
2019-01-13T07:49:55.990Z,57.60
2019-01-13T07:52:24.525Z,58.47
2019-01-13T07:54:52.910Z,54.37
2019-01-13T07:57:21.178Z,55.93
2019-01-13T07:59:49.712Z,56.50
2019-01-13T08:02:18.188Z,52.47
2019-01-13T08:04:46.463Z,54.93
2019-01-13T08:07:14.766Z,61.77
2019-01-13T08:09:43.296Z,63.97
2019-01-13T08:12:11.846Z,62.33
2019-01-13T08:14:40.134Z,63.13
2019-01-13T08:17:08.421Z,57.00
2019-01-13T08:19:36.715Z,57.40
2019-01-13T08:22:05.246Z,51.67
2019-01-13T08:24:33.782Z,53.23
2019-01-13T08:27:02.346Z,55.97
2019-01-13T08:29:30.884Z,47.57
2019-01-13T08:31:59.257Z,49.57
2019-01-13T08:34:27.615Z,49.03
2019-01-13T08:36:55.899Z,50.83
2019-01-13T08:39:24.210Z,44.03
2019-01-13T08:41:52.748Z,43.33
2019-01-13T08:44:21.060Z,41.60
2019-01-13T08:46:49.434Z,44.50
2019-01-13T08:49:17.818Z,38.60
2019-01-13T08:51:46.444Z,42.23
2019-01-13T08:54:14.964Z,43.13
2019-01-13T08:56:43.263Z,35.87
2019-01-13T08:59:11.786Z,36.67
2019-01-13T09:01:40.086Z,35.87
2019-01-13T09:04:08.645Z,35.40
2019-01-13T09:06:37.192Z,33.83
2019-01-13T09:09:08.139Z,34.83
2019-01-13T09:11:36.674Z,34.53
2019-01-13T09:14:04.985Z,32.60
2019-01-13T09:16:33.513Z,30.70
2019-01-13T09:19:02.053Z,36.33
2019-01-13T09:21:30.607Z,27.07
2019-01-13T09:23:59.159Z,30.67
2019-01-13T09:26:27.722Z,32.27
2019-01-13T09:28:56.250Z,27.53
2019-01-13T09:31:24.546Z,30.20
2019-01-13T09:33:53.115Z,30.70
2019-01-13T09:36:21.659Z,25.57
2019-01-13T09:38:49.956Z,28.83
2019-01-13T09:41:18.262Z,28.20
2019-01-13T09:43:46.539Z,28.33
2019-01-13T09:46:15.106Z,24.77
2019-01-13T09:48:43.668Z,22.17
2019-01-13T09:51:12.191Z,24.37
2019-01-13T09:53:40.758Z,25.07
2019-01-13T09:56:09.311Z,24.33
2019-01-13T09:58:37.852Z,21.43
2019-01-13T10:01:06.440Z,23.57
2019-01-13T10:03:35.003Z,22.60
2019-01-13T10:06:03.352Z,21.23
2019-01-13T10:08:31.654Z,20.50
2019-01-13T10:11:00.198Z,22.13
2019-01-13T10:13:28.750Z,21.40
2019-01-13T10:15:57.290Z,23.57
2019-01-13T10:18:25.847Z,20.03
2019-01-13T10:20:54.122Z,19.50
2019-01-13T10:23:22.407Z,18.70
2019-01-13T10:25:50.967Z,15.83
2019-01-13T10:28:19.241Z,17.30
2019-01-13T10:30:47.527Z,16.17
2019-01-13T10:33:15.827Z,16.63
2019-01-13T10:35:44.383Z,18.27
2019-01-13T10:38:12.660Z,18.27
2019-01-13T10:40:40.962Z,15.50
2019-01-13T10:43:09.247Z,16.43
2019-01-13T10:45:37.774Z,17.33
2019-01-13T10:48:06.319Z,14.27
2019-01-13T10:50:34.849Z,18.17
2019-01-13T10:53:03.228Z,15.17
2019-01-13T10:55:31.830Z,15.33
2019-01-13T10:58:00.118Z,14.13
2019-01-13T11:00:30.513Z,15.67
2019-01-13T11:03:02.309Z,16.67
2019-01-13T11:05:29.303Z,15.70
2019-01-13T11:07:57.589Z,13.53
2019-01-13T11:10:25.873Z,16.37
2019-01-13T11:12:54.179Z,12.73
2019-01-13T11:15:22.471Z,14.00
2019-01-13T11:17:50.743Z,13.13
2019-01-13T11:20:24.986Z,14.33
2019-01-13T11:22:53.537Z,13.27
2019-01-13T11:25:21.813Z,14.40
2019-01-13T11:27:50.119Z,11.37
2019-01-13T11:30:23.861Z,14.37
2019-01-13T11:32:52.239Z,13.83
2019-01-13T11:35:20.802Z,12.10
2019-01-13T11:37:49.127Z,13.73
2019-01-13T11:40:25.067Z,12.37
2019-01-13T11:42:53.455Z,15.30
2019-01-13T11:45:21.757Z,13.27
2019-01-13T11:47:50.287Z,60.63
2019-01-13T11:50:20.679Z,59.67
2019-01-13T11:52:48.965Z,49.80
2019-01-13T11:55:17.626Z,51.57
2019-01-13T11:57:46.166Z,36.57
2019-01-13T12:00:23.126Z,37.37
2019-01-13T12:02:51.408Z,37.17
2019-01-13T12:05:19.951Z,34.30
2019-01-13T12:07:48.484Z,36.77
2019-01-13T12:10:18.978Z,37.73
2019-01-13T12:12:47.598Z,54.13
2019-01-13T12:15:17.396Z,46.80
2019-01-13T12:17:45.695Z,45.20
2019-01-13T12:20:16.214Z,44.10
2019-01-13T12:22:44.766Z,51.67
2019-01-13T12:25:15.189Z,49.07
2019-01-13T12:27:43.746Z,40.53
2019-01-13T12:30:15.610Z,43.37
2019-01-13T12:32:43.899Z,39.03
2019-01-13T12:35:12.426Z,42.23
2019-01-13T12:37:40.725Z,68.17
2019-01-13T12:40:12.508Z,67.53
2019-01-13T12:42:40.818Z,59.97
2019-01-13T12:45:12.151Z,54.50
2019-01-13T12:47:40.932Z,57.27
2019-01-13T12:50:12.888Z,61.33
2019-01-13T12:52:41.181Z,56.80
2019-01-13T12:55:09.546Z,57.47
2019-01-13T12:57:38.586Z,60.00
2019-01-13T13:00:13.288Z,55.33
2019-01-13T13:02:41.839Z,65.30
2019-01-13T13:05:12.150Z,86.07
2019-01-13T13:07:40.443Z,125.53
2019-01-13T13:10:20.682Z,122.10
2019-01-13T13:12:49.216Z,106.17
2019-01-13T13:15:17.525Z,109.03
2019-01-13T13:17:46.057Z,112.47
2019-01-13T13:20:15.599Z,129.13
2019-01-13T13:22:45.524Z,114.77
2019-01-13T13:25:14.274Z,123.53
2019-01-13T13:27:42.838Z,102.83
2019-01-13T13:30:20.494Z,100.83
2019-01-13T13:32:48.793Z,120.70
2019-01-13T13:35:17.347Z,149.00
2019-01-13T13:37:45.932Z,141.10
2019-01-13T13:40:17.286Z,127.57
2019-01-13T13:42:45.586Z,124.57
2019-01-13T13:45:14.153Z,115.47
2019-01-13T13:47:42.691Z,111.70
2019-01-13T13:50:13.535Z,112.27
2019-01-13T13:52:41.835Z,108.60
2019-01-13T13:55:10.903Z,111.13
2019-01-13T13:57:39.460Z,106.50
2019-01-13T14:00:11.272Z,111.17
2019-01-13T14:02:39.559Z,121.77
2019-01-13T14:05:08.594Z,117.67
2019-01-13T14:07:36.891Z,107.50
2019-01-13T14:10:08.429Z,121.90
2019-01-13T14:12:36.743Z,140.07
2019-01-13T14:15:07.266Z,125.07
2019-01-13T14:17:35.807Z,113.00
2019-01-13T14:20:18.225Z,111.07
2019-01-13T14:22:46.766Z,108.90
2019-01-13T14:25:15.071Z,100.00
2019-01-13T14:27:43.362Z,95.67
2019-01-13T14:30:14.725Z,102.23
2019-01-13T14:32:43.313Z,111.70
2019-01-13T14:35:11.883Z,93.13
2019-01-13T14:37:40.445Z,93.87
2019-01-13T14:40:20.500Z,91.37
2019-01-13T14:42:49.145Z,85.83
2019-01-13T14:45:19.493Z,88.93
2019-01-13T14:47:48.041Z,80.47
2019-01-13T14:50:23.980Z,89.47
2019-01-13T14:52:52.462Z,92.87
2019-01-13T14:55:20.997Z,78.47
2019-01-13T14:57:49.313Z,79.40
2019-01-13T15:00:20.468Z,77.60
2019-01-13T15:02:48.994Z,78.57
2019-01-13T15:05:17.297Z,75.13
2019-01-13T15:07:45.596Z,74.43
2019-01-13T15:10:18.982Z,70.33
2019-01-13T15:12:47.547Z,70.50
2019-01-13T15:15:16.115Z,66.60
2019-01-13T15:17:44.636Z,66.23
2019-01-13T15:20:14.983Z,66.17
2019-01-13T15:22:43.522Z,60.27
2019-01-13T15:25:17.049Z,59.27
2019-01-13T15:27:45.580Z,99.90
2019-01-13T15:30:22.343Z,124.60
2019-01-13T15:32:50.643Z,102.90
2019-01-13T15:35:18.947Z,95.47
2019-01-13T15:37:47.486Z,98.07
2019-01-13T15:40:20.308Z,96.17
2019-01-13T15:42:48.612Z,96.03
2019-01-13T15:45:16.995Z,94.83
2019-01-13T15:47:45.593Z,91.93
2019-01-13T15:50:19.810Z,82.43
2019-01-13T15:52:48.165Z,81.23
2019-01-13T15:55:16.770Z,78.53
2019-01-13T15:57:45.056Z,77.33
2019-01-13T16:00:16.569Z,74.87
2019-01-13T16:02:44.859Z,74.57
2019-01-13T16:05:13.400Z,68.10
2019-01-13T16:07:41.940Z,70.53
2019-01-13T16:10:13.212Z,67.80
2019-01-13T16:12:41.510Z,67.53
2019-01-13T16:15:11.436Z,64.03
2019-01-13T16:17:40.046Z,64.33
2019-01-13T16:20:14.259Z,60.47
2019-01-13T16:22:42.792Z,56.77
2019-01-13T16:25:11.319Z,55.83
2019-01-13T16:27:39.642Z,65.23
2019-01-13T16:30:19.701Z,94.87
2019-01-13T16:32:48.276Z,124.10
2019-01-13T16:35:16.551Z,97.40
2019-01-13T16:37:45.105Z,95.83
2019-01-13T16:40:16.094Z,90.83
2019-01-13T16:42:44.377Z,90.60
2019-01-13T16:45:14.674Z,84.40
2019-01-13T16:47:42.950Z,86.00
2019-01-13T16:50:19.921Z,79.10
2019-01-13T16:52:50.149Z,85.50
2019-01-13T16:55:18.522Z,83.07
2019-01-13T16:57:47.052Z,82.53
2019-01-13T17:00:20.300Z,80.70
2019-01-13T17:02:48.597Z,79.00
2019-01-13T17:05:18.123Z,76.30
2019-01-13T17:07:46.693Z,75.07
2019-01-13T17:10:19.750Z,114.70
2019-01-13T17:12:48.318Z,87.27
2019-01-13T17:15:18.674Z,76.83
2019-01-13T17:17:47.278Z,76.57
2019-01-13T17:20:17.946Z,74.27
2019-01-13T17:22:46.502Z,74.00
2019-01-13T17:25:25.435Z,75.13
2019-01-13T17:27:53.980Z,67.33
2019-01-13T17:30:27.202Z,73.17
2019-01-13T17:32:55.502Z,66.33
2019-01-13T17:35:24.241Z,70.53
2019-01-13T17:37:52.743Z,87.23
2019-01-13T17:40:22.879Z,80.43
2019-01-13T17:42:51.245Z,75.70
2019-01-13T17:45:21.366Z,71.73
2019-01-13T17:47:49.917Z,69.80
2019-01-13T17:50:21.502Z,64.97
2019-01-13T17:52:50.069Z,66.03
2019-01-13T17:55:20.442Z,65.93
2019-01-13T17:57:48.801Z,64.77
2019-01-13T18:00:25.794Z,97.40
2019-01-13T18:02:55.195Z,99.30
2019-01-13T18:05:23.738Z,114.87
2019-01-13T18:07:52.321Z,90.00
2019-01-13T18:10:20.871Z,87.27
2019-01-13T18:12:49.438Z,79.50
2019-01-13T18:15:17.974Z,80.43
2019-01-13T18:17:46.255Z,78.47
2019-01-13T18:20:17.622Z,78.23
2019-01-13T18:22:46.143Z,81.87
2019-01-13T18:25:14.439Z,146.70
2019-01-13T18:27:43.033Z,145.50
2019-01-13T18:30:23.009Z,126.40
2019-01-13T18:32:51.310Z,113.27
2019-01-13T18:35:21.047Z,103.60
2019-01-13T18:37:49.590Z,101.20
2019-01-13T18:40:22.023Z,98.87
2019-01-13T18:42:50.306Z,96.80
2019-01-13T18:45:20.775Z,90.00
2019-01-13T18:47:49.300Z,92.60
2019-01-13T18:50:21.806Z,84.03
2019-01-13T18:52:55.969Z,84.83
2019-01-13T18:55:24.511Z,80.57
2019-01-13T18:57:54.354Z,80.60
2019-01-13T19:00:25.750Z,122.17
2019-01-13T19:02:57.206Z,109.63
2019-01-13T19:05:27.047Z,110.27
2019-01-13T19:07:55.584Z,100.67
2019-01-13T19:10:39.158Z,103.80
2019-01-13T19:13:16.739Z,100.73
2019-01-13T19:15:47.763Z,120.40
2019-01-13T19:18:16.297Z,94.67
2019-01-13T19:20:44.603Z,87.17
2019-01-13T19:23:17.737Z,81.70
2019-01-13T19:25:45.770Z,82.30
2019-01-13T19:28:14.775Z,88.47
2019-01-13T19:30:43.333Z,85.87
2019-01-13T19:33:13.964Z,92.77
2019-01-13T19:35:42.343Z,90.97
2019-01-13T19:38:10.645Z,81.47
2019-01-13T19:40:38.951Z,79.67
2019-01-13T19:43:07.486Z,77.50
2019-01-13T19:45:36.062Z,84.00
2019-01-13T19:48:04.620Z,98.03
2019-01-13T19:50:33.176Z,95.00
2019-01-13T19:53:01.733Z,94.10
2019-01-13T19:55:30.034Z,109.27
2019-01-13T19:57:58.586Z,145.40
2019-01-13T20:00:32.307Z,166.33
2019-01-13T20:03:00.610Z,131.87
2019-01-13T20:05:29.164Z,130.37
2019-01-13T20:07:57.452Z,152.10
2019-01-13T20:10:26.006Z,135.63
2019-01-13T20:12:54.544Z,114.10
2019-01-13T20:15:23.100Z,111.43
2019-01-13T20:17:51.730Z,106.63
2019-01-13T20:20:21.290Z,98.63
2019-01-13T20:22:49.911Z,99.33
2019-01-13T20:25:18.954Z,94.50
2019-01-13T20:27:47.262Z,92.97
2019-01-13T20:30:27.367Z,89.50
2019-01-13T20:32:55.911Z,105.50
2019-01-13T20:35:24.441Z,111.63
2019-01-13T20:37:52.743Z,104.33
2019-01-13T20:40:21.290Z,112.33
2019-01-13T20:42:49.956Z,100.17
2019-01-13T20:45:35.893Z,92.00
2019-01-13T20:48:04.599Z,86.07
2019-01-13T20:50:33.297Z,86.37
2019-01-13T20:53:01.826Z,85.97
2019-01-13T20:55:30.410Z,85.07
2019-01-13T20:57:58.707Z,77.13
2019-01-13T21:00:27.942Z,81.07
2019-01-13T21:02:56.342Z,76.50
2019-01-13T21:05:26.852Z,70.63
2019-01-13T21:07:54.970Z,78.07
2019-01-13T21:10:23.275Z,69.20
2019-01-13T21:12:51.554Z,62.73
2019-01-13T21:15:36.587Z,62.83
2019-01-13T21:18:04.865Z,58.30
2019-01-13T21:20:33.415Z,53.90
2019-01-13T21:23:01.943Z,59.43
2019-01-13T21:25:30.239Z,72.63
2019-01-13T21:27:59.689Z,67.47
2019-01-13T21:30:32.762Z,73.57
2019-01-13T21:33:01.309Z,158.33
2019-01-13T21:35:33.758Z,122.50
2019-01-13T21:37:59.638Z,120.90
2019-01-13T21:40:28.138Z,127.27
2019-01-13T21:42:56.742Z,126.77
2019-01-13T21:45:25.534Z,118.73
2019-01-13T21:47:53.874Z,116.87
2019-01-13T21:50:24.349Z,120.60
2019-01-13T21:52:52.926Z,108.20
2019-01-13T21:55:21.478Z,102.73
2019-01-13T21:57:50.039Z,102.07
2019-01-13T22:00:27.891Z,103.80
2019-01-13T22:02:56.174Z,98.67
2019-01-13T22:05:24.819Z,101.77
2019-01-13T22:07:53.475Z,102.07
2019-01-13T22:10:23.411Z,96.30
2019-01-13T22:12:52.136Z,93.00
2019-01-13T22:15:21.156Z,91.00
2019-01-13T22:17:49.707Z,91.23
2019-01-13T22:20:24.127Z,98.77
2019-01-13T22:22:53.489Z,102.83
2019-01-13T22:25:22.041Z,120.07
2019-01-13T22:27:50.569Z,126.13
2019-01-13T22:30:23.136Z,126.07
2019-01-13T22:32:51.560Z,120.77
2019-01-13T22:35:19.842Z,117.00
2019-01-13T22:37:55.250Z,119.63
2019-01-13T22:40:18.715Z,121.27
2019-01-13T22:42:47.010Z,111.43
2019-01-13T22:45:20.210Z,114.53
2019-01-13T22:47:48.491Z,112.20
2019-01-13T22:50:17.578Z,109.53
2019-01-13T22:52:46.109Z,108.13
2019-01-13T22:55:14.654Z,108.83
2019-01-13T22:57:43.014Z,107.10
2019-01-13T23:00:49.177Z,103.97
2019-01-13T23:03:17.879Z,103.10
2019-01-13T23:05:46.174Z,99.53
2019-01-13T23:08:14.462Z,99.47
2019-01-13T23:10:42.753Z,101.43
2019-01-13T23:13:11.302Z,95.00
2019-01-13T23:15:39.906Z,98.57
2019-01-13T23:18:08.187Z,92.07
2019-01-13T23:20:36.737Z,94.00
2019-01-13T23:23:05.258Z,92.50
2019-01-13T23:25:33.811Z,90.50
2019-01-13T23:28:02.086Z,92.27
2019-01-13T23:30:30.626Z,93.10
2019-01-13T23:32:59.155Z,86.53
2019-01-13T23:35:27.451Z,93.63
2019-01-13T23:37:55.739Z,114.80
2019-01-13T23:40:24.295Z,143.87
2019-01-13T23:42:52.842Z,149.07
2019-01-13T23:45:21.398Z,140.97
2019-01-13T23:47:50.018Z,148.13
2019-01-13T23:50:18.301Z,133.40
2019-01-13T23:52:46.859Z,138.20
2019-01-13T23:55:15.145Z,136.30
2019-01-13T23:57:43.710Z,129.23
