createdAt,value
2023-03-12T00:01:30.418Z,54.60
2023-03-12T00:03:57.573Z,54.50
2023-03-12T00:08:52.737Z,54.70
2023-03-12T00:11:21.059Z,54.80
2023-03-12T00:13:56.101Z,54.80
2023-03-12T00:18:52.535Z,54.80
2023-03-12T00:21:21.158Z,54.80
2023-03-12T00:23:49.267Z,54.90
2023-03-12T00:26:17.231Z,54.80
2023-03-12T00:28:44.208Z,54.80
2023-03-12T00:31:32.896Z,54.80
2023-03-12T00:34:02.355Z,54.80
2023-03-12T00:36:31.386Z,54.90
2023-03-12T00:38:59.627Z,54.80
2023-03-12T00:41:27.457Z,54.80
2023-03-12T01:01:06.430Z,55.10
2023-03-12T01:03:33.617Z,55.10
2023-03-12T01:10:55.099Z,55.20
2023-03-12T01:13:21.977Z,55.30
2023-03-12T01:15:49.016Z,55.20
2023-03-12T01:25:38.292Z,55.40
2023-03-12T01:33:00.132Z,55.40
2023-03-12T01:40:26.172Z,55.40
2023-03-12T01:42:54.797Z,55.40
2023-03-12T01:45:55.617Z,55.50
2023-03-12T01:50:50.558Z,55.50
2023-03-12T01:53:18.914Z,55.60
2023-03-12T01:58:13.577Z,55.70
2023-03-12T02:03:09.607Z,55.80
2023-03-12T02:06:02.538Z,56.00
2023-03-12T02:08:30.226Z,55.90
2023-03-12T02:10:57.134Z,55.90
2023-03-12T02:13:24.080Z,56.00
2023-03-12T02:15:51.506Z,56.00
2023-03-12T02:18:19.777Z,56.00
2023-03-12T02:23:21.307Z,56.10
2023-03-12T02:25:52.945Z,56.10
2023-03-12T02:28:23.661Z,56.10
2023-03-12T02:30:55.843Z,56.20
2023-03-12T02:35:51.515Z,56.30
2023-03-12T02:38:31.955Z,56.30
2023-03-12T02:41:04.138Z,56.30
2023-03-12T02:43:31.042Z,56.30
2023-03-12T02:53:20.158Z,56.30
2023-03-12T02:55:47.077Z,56.30
2023-03-12T03:00:41.195Z,56.50
2023-03-12T03:10:31.917Z,56.50
2023-03-12T03:12:58.918Z,56.70
2023-03-12T03:17:54.186Z,56.60
2023-03-12T03:20:21.391Z,56.70
2023-03-12T03:27:42.990Z,56.60
2023-03-12T03:30:11.996Z,56.60
2023-03-12T03:35:11.835Z,56.60
2023-03-12T03:37:39.170Z,56.60
2023-03-12T03:40:06.830Z,56.60
2023-03-12T03:47:28.610Z,56.70
2023-03-12T03:54:50.052Z,56.70
2023-03-12T03:57:16.883Z,56.70
2023-03-12T04:07:08.111Z,56.80
2023-03-12T04:24:20.392Z,56.80
2023-03-12T04:31:43.957Z,56.90
2023-03-12T04:36:41.803Z,57.00
2023-03-12T04:41:38.563Z,57.00
2023-03-12T05:01:35.154Z,57.00
2023-03-12T05:06:34.742Z,56.90
2023-03-12T05:13:57.687Z,56.90
2023-03-12T05:21:21.413Z,57.20
2023-03-12T05:26:25.566Z,57.00
2023-03-12T05:33:53.051Z,57.00
2023-03-12T05:41:24.430Z,56.90
2023-03-12T05:43:54.743Z,57.00
2023-03-12T05:46:24.931Z,57.00
2023-03-12T05:51:19.978Z,57.00
2023-03-12T05:56:17.363Z,57.00
2023-03-12T05:58:44.852Z,57.00
2023-03-12T06:01:15.445Z,57.00
2023-03-12T06:03:43.188Z,57.10
2023-03-12T06:06:10.923Z,57.10
2023-03-12T06:16:21.487Z,56.90
2023-03-12T06:18:49.014Z,56.80
2023-03-12T06:21:23.994Z,56.50
2023-03-12T06:23:52.406Z,56.50
2023-03-12T06:26:25.252Z,56.50
2023-03-12T06:28:52.772Z,56.50
2023-03-12T06:31:21.032Z,56.50
2023-03-12T06:33:48.402Z,56.60
2023-03-12T06:41:16.342Z,56.50
2023-03-12T06:43:44.840Z,56.60
2023-03-12T06:46:15.160Z,56.70
2023-03-12T06:51:10.862Z,56.90
2023-03-12T07:01:04.522Z,57.60
2023-03-12T07:03:31.654Z,57.60
2023-03-12T07:05:59.285Z,57.60
2023-03-12T07:08:29.876Z,57.60
2023-03-12T07:11:00.756Z,57.70
2023-03-12T07:18:22.980Z,57.70
2023-03-12T07:23:20.289Z,57.70
2023-03-12T07:25:48.035Z,57.80
2023-03-12T07:28:16.057Z,58.10
2023-03-12T07:33:12.561Z,58.20
2023-03-12T07:35:40.236Z,58.20
2023-03-12T07:38:08.107Z,58.40
2023-03-12T07:40:35.723Z,58.40
2023-03-12T07:50:27.071Z,58.90
2023-03-12T08:02:44.420Z,59.50
2023-03-12T08:07:38.878Z,59.50
2023-03-12T08:10:08.414Z,59.70
2023-03-12T08:15:08.963Z,59.90
2023-03-12T08:20:04.003Z,60.30
2023-03-12T08:24:58.158Z,60.60
2023-03-12T08:32:19.756Z,60.90
2023-03-12T08:39:41.594Z,61.50
2023-03-12T08:51:57.560Z,62.30
2023-03-12T08:54:24.479Z,62.50
2023-03-12T08:56:52.411Z,62.70
2023-03-12T09:19:22.807Z,64.30
2023-03-12T09:24:16.849Z,64.70
2023-03-12T09:36:33.410Z,65.10
2023-03-12T09:41:35.345Z,65.10
2023-03-12T09:46:43.066Z,65.50
2023-03-12T09:49:23.062Z,65.70
2023-03-12T09:51:54.180Z,66.00
2023-03-12T09:54:29.747Z,66.30
2023-03-12T09:57:01.930Z,68.20
2023-03-12T10:02:04.689Z,66.40
2023-03-12T10:07:15.346Z,66.50
2023-03-12T10:10:03.823Z,66.40
2023-03-12T10:12:55.753Z,66.70
2023-03-12T10:15:40.849Z,66.80
2023-03-12T10:18:48.169Z,66.90
2023-03-12T10:21:48.025Z,66.90
2023-03-12T10:24:53.613Z,67.10
2023-03-12T10:27:24.028Z,67.20
2023-03-12T10:29:53.449Z,67.20
2023-03-12T10:32:45.386Z,67.30
2023-03-12T10:35:22.548Z,67.40
2023-03-12T10:37:57.030Z,67.40
2023-03-12T10:40:27.055Z,67.40
2023-03-12T10:42:54.797Z,67.40
2023-03-12T10:45:32.403Z,67.60
2023-03-12T10:48:11.861Z,67.80
2023-03-12T10:50:40.294Z,67.70
2023-03-12T10:53:23.887Z,67.70
2023-03-12T10:56:11.144Z,67.60
2023-03-12T10:58:43.337Z,67.50
2023-03-12T11:01:27.035Z,67.40
2023-03-12T11:04:18.722Z,67.40
2023-03-12T11:07:06.422Z,67.10
2023-03-12T11:09:33.556Z,66.90
2023-03-12T11:14:30.022Z,66.80
2023-03-12T11:19:31.848Z,67.10
2023-03-12T11:22:11.549Z,66.90
2023-03-12T11:25:04.180Z,66.80
2023-03-12T11:27:41.089Z,66.90
2023-03-12T11:30:13.140Z,66.80
2023-03-12T11:32:46.962Z,67.00
2023-03-12T11:35:17.372Z,67.20
2023-03-12T11:37:56.538Z,67.30
2023-03-12T11:41:01.177Z,67.30
2023-03-12T11:43:48.808Z,67.30
2023-03-12T11:51:50.693Z,66.90
2023-03-12T11:54:46.452Z,66.60
2023-03-12T11:57:30.565Z,66.40
2023-03-12T12:00:13.371Z,66.50
2023-03-12T12:03:17.540Z,66.30
2023-03-12T12:05:53.199Z,66.10
2023-03-12T12:09:04.825Z,66.10
2023-03-12T12:11:59.007Z,66.10
2023-03-12T12:14:37.891Z,63.70
2023-03-12T12:17:16.729Z,66.10
2023-03-12T12:20:26.822Z,66.20
2023-03-12T12:23:07.798Z,66.20
2023-03-12T12:25:41.946Z,64.10
2023-03-12T12:28:42.511Z,66.60
2023-03-12T12:31:48.179Z,66.80
2023-03-12T12:34:44.311Z,66.90
2023-03-12T12:37:40.472Z,66.80
2023-03-12T12:40:29.199Z,66.80
2023-03-12T12:43:23.988Z,66.80
2023-03-12T12:45:52.962Z,67.10
2023-03-12T12:48:32.502Z,68.10
2023-03-12T12:51:00.879Z,67.90
2023-03-12T12:53:35.982Z,66.70
2023-03-12T12:56:15.595Z,67.40
2023-03-12T12:58:56.519Z,66.90
2023-03-12T13:01:25.911Z,66.50
2023-03-12T13:04:01.802Z,66.40
2023-03-12T13:06:49.515Z,66.50
2023-03-12T13:09:21.394Z,66.30
2023-03-12T13:11:49.235Z,66.20
2023-03-12T13:14:34.390Z,66.10
2023-03-12T13:17:20.441Z,66.20
2023-03-12T13:19:55.595Z,66.20
2023-03-12T13:22:38.032Z,66.10
2023-03-12T13:25:31.339Z,66.20
2023-03-12T13:28:00.910Z,66.20
2023-03-12T13:30:33.553Z,65.90
2023-03-12T13:33:01.861Z,65.90
2023-03-12T13:35:39.501Z,66.00
2023-03-12T13:38:33.658Z,66.10
2023-03-12T13:41:02.053Z,66.20
2023-03-12T13:43:38.080Z,66.20
2023-03-12T13:46:06.865Z,66.30
2023-03-12T13:48:35.481Z,66.20
2023-03-12T13:51:15.075Z,66.20
2023-03-12T13:53:42.418Z,63.10
2023-03-12T13:56:14.733Z,67.10
2023-03-12T13:58:54.426Z,66.30
2023-03-12T14:01:24.760Z,66.50
2023-03-12T14:04:01.806Z,66.50
2023-03-12T14:06:32.373Z,66.60
2023-03-12T14:09:30.152Z,66.70
2023-03-12T14:12:16.285Z,66.80
2023-03-12T14:15:12.909Z,66.80
2023-03-12T14:17:40.659Z,66.60
2023-03-12T14:20:13.881Z,66.50
2023-03-12T14:22:44.891Z,66.40
2023-03-12T14:25:17.561Z,66.40
2023-03-12T14:27:48.717Z,66.30
2023-03-12T14:30:15.600Z,66.20
2023-03-12T14:32:43.705Z,66.10
2023-03-12T14:35:16.496Z,66.20
2023-03-12T14:37:55.838Z,66.10
2023-03-12T14:40:50.941Z,66.20
2023-03-12T14:43:30.125Z,66.20
2023-03-12T14:45:59.845Z,66.30
2023-03-12T14:48:32.006Z,66.10
2023-03-12T14:51:00.261Z,67.60
2023-03-12T14:53:30.726Z,64.60
2023-03-12T14:56:02.306Z,67.00
2023-03-12T14:58:30.171Z,67.10
2023-03-12T15:01:03.163Z,67.90
2023-03-12T15:03:33.808Z,66.90
2023-03-12T15:06:00.985Z,66.20
2023-03-12T15:08:28.138Z,65.40
2023-03-12T15:10:58.256Z,63.40
2023-03-12T15:13:27.240Z,62.90
2023-03-12T15:15:55.513Z,63.20
2023-03-12T15:18:28.141Z,61.90
2023-03-12T15:20:57.360Z,61.70
2023-03-12T15:23:26.253Z,61.20
2023-03-12T15:26:19.320Z,61.20
2023-03-12T15:29:05.507Z,59.10
2023-03-12T15:31:43.874Z,61.30
2023-03-12T15:34:13.087Z,61.30
2023-03-12T15:36:50.104Z,60.80
2023-03-12T15:39:26.746Z,61.20
2023-03-12T15:41:55.362Z,61.80
2023-03-12T15:44:33.734Z,61.20
2023-03-12T15:47:09.485Z,60.90
2023-03-12T15:49:37.933Z,60.80
2023-03-12T15:52:22.252Z,60.70
2023-03-12T15:55:03.081Z,60.60
2023-03-12T15:57:30.860Z,60.40
2023-03-12T16:00:14.720Z,60.20
2023-03-12T16:03:00.842Z,60.30
2023-03-12T16:05:39.254Z,60.20
2023-03-12T16:08:18.223Z,58.20
2023-03-12T16:10:46.250Z,61.50
2023-03-12T16:13:16.446Z,60.80
2023-03-12T16:15:45.741Z,58.20
2023-03-12T16:18:24.003Z,58.10
2023-03-12T16:20:52.486Z,59.80
2023-03-12T16:23:19.752Z,59.90
2023-03-12T16:25:52.832Z,59.70
2023-03-12T16:28:21.055Z,59.70
2023-03-12T16:30:47.885Z,59.60
2023-03-12T16:33:16.903Z,60.20
2023-03-12T16:35:44.796Z,59.60
2023-03-12T16:40:44.817Z,59.50
2023-03-12T16:43:25.432Z,59.50
2023-03-12T16:45:53.234Z,59.50
2023-03-12T16:48:24.128Z,59.50
2023-03-12T16:50:53.650Z,59.40
2023-03-12T16:53:20.945Z,59.40
2023-03-12T16:55:53.347Z,59.30
2023-03-12T16:58:22.085Z,59.30
2023-03-12T17:00:50.118Z,59.20
2023-03-12T17:03:35.456Z,59.10
2023-03-12T17:06:03.236Z,59.10
2023-03-12T17:08:30.131Z,59.60
2023-03-12T17:10:57.538Z,59.10
2023-03-12T17:13:27.486Z,59.10
2023-03-12T17:15:55.862Z,59.10
2023-03-12T17:18:23.120Z,59.00
2023-03-12T17:20:51.969Z,58.80
2023-03-12T17:23:19.387Z,58.90
2023-03-12T17:25:46.911Z,58.90
2023-03-12T17:28:15.527Z,59.30
2023-03-12T17:30:43.261Z,58.80
2023-03-12T17:33:13.858Z,58.80
2023-03-12T17:35:41.988Z,58.80
2023-03-12T17:38:09.020Z,58.70
2023-03-12T17:40:40.144Z,58.60
2023-03-12T17:43:07.007Z,58.50
2023-03-12T17:45:36.573Z,58.50
2023-03-12T17:48:03.942Z,58.50
2023-03-12T17:50:30.829Z,58.40
2023-03-12T17:52:57.863Z,58.30
2023-03-12T17:55:24.785Z,58.20
2023-03-12T17:57:51.678Z,58.20
2023-03-12T18:00:18.822Z,58.20
2023-03-12T18:02:45.750Z,58.10
2023-03-12T18:05:13.152Z,58.20
2023-03-12T18:07:40.824Z,58.00
2023-03-12T18:10:11.128Z,58.00
2023-03-12T18:12:40.270Z,57.90
2023-03-12T18:15:12.738Z,57.80
2023-03-12T18:17:45.039Z,57.80
2023-03-12T18:20:16.724Z,57.80
2023-03-12T18:22:46.510Z,57.80
2023-03-12T18:25:13.789Z,57.80
2023-03-12T18:27:40.676Z,57.70
2023-03-12T18:30:11.401Z,57.70
2023-03-12T18:32:38.906Z,57.60
2023-03-12T18:35:07.898Z,57.60
2023-03-12T18:37:35.163Z,57.60
2023-03-12T18:40:02.444Z,57.60
2023-03-12T18:44:56.890Z,57.60
2023-03-12T18:47:23.878Z,57.60
2023-03-12T18:49:53.086Z,57.50
2023-03-12T18:52:20.234Z,57.50
2023-03-12T18:54:47.304Z,57.50
2023-03-12T18:57:14.176Z,58.00
2023-03-12T18:59:45.585Z,57.50
2023-03-12T19:02:13.063Z,57.50
2023-03-12T19:04:40.037Z,57.50
2023-03-12T19:07:08.145Z,57.40
2023-03-12T19:09:35.437Z,57.50
2023-03-12T19:12:02.482Z,57.40
2023-03-12T19:14:29.914Z,57.40
2023-03-12T19:16:57.719Z,57.20
2023-03-12T19:19:24.797Z,57.30
2023-03-12T19:21:51.657Z,57.20
2023-03-12T19:24:18.555Z,57.20
2023-03-12T19:26:45.390Z,57.30
2023-03-12T19:29:12.248Z,57.30
2023-03-12T19:31:39.274Z,57.30
2023-03-12T19:34:06.325Z,57.30
2023-03-12T19:36:33.227Z,57.30
2023-03-12T19:39:02.350Z,57.30
2023-03-12T19:41:31.301Z,57.40
2023-03-12T19:43:58.402Z,57.30
2023-03-12T19:46:25.412Z,57.40
2023-03-12T19:51:19.953Z,57.40
2023-03-12T19:53:46.841Z,57.40
2023-03-12T19:56:14.031Z,60.10
2023-03-12T19:58:40.968Z,57.60
2023-03-12T20:01:07.910Z,58.10
2023-03-12T20:03:35.038Z,57.50
2023-03-12T20:06:02.238Z,57.50
2023-03-12T20:08:32.086Z,57.50
2023-03-12T20:11:07.890Z,57.50
2023-03-12T20:16:03.924Z,57.50
2023-03-12T20:20:58.177Z,57.70
2023-03-12T20:23:25.127Z,57.60
2023-03-12T20:28:19.165Z,57.70
2023-03-12T20:30:46.058Z,57.80
2023-03-12T20:33:12.959Z,57.80
2023-03-12T20:35:40.111Z,57.80
2023-03-12T20:38:07.376Z,57.80
2023-03-12T20:40:34.979Z,57.80
2023-03-12T20:43:05.125Z,57.80
2023-03-12T20:45:33.365Z,57.80
2023-03-12T20:48:00.772Z,57.80
2023-03-12T20:50:28.198Z,57.80
2023-03-12T20:52:55.189Z,57.80
2023-03-12T20:55:22.125Z,57.90
2023-03-12T20:57:49.124Z,58.00
2023-03-12T21:00:16.512Z,58.00
2023-03-12T21:02:43.408Z,57.90
2023-03-12T21:05:11.458Z,58.00
2023-03-12T21:07:38.295Z,58.00
2023-03-12T21:10:05.819Z,58.00
2023-03-12T21:12:32.709Z,58.70
2023-03-12T21:15:06.182Z,58.10
2023-03-12T21:17:34.972Z,58.00
2023-03-12T21:20:10.363Z,58.10
2023-03-12T21:22:37.828Z,58.00
2023-03-12T21:25:05.611Z,58.00
2023-03-12T21:27:44.466Z,58.10
2023-03-12T21:30:17.100Z,58.00
2023-03-12T21:32:43.947Z,58.00
2023-03-12T21:35:11.408Z,58.00
2023-03-12T21:37:38.303Z,58.00
2023-03-12T21:40:05.633Z,58.00
2023-03-12T21:42:33.742Z,58.10
2023-03-12T21:45:00.663Z,58.10
2023-03-12T21:47:27.533Z,58.10
2023-03-12T21:49:54.578Z,58.10
2023-03-12T21:52:21.468Z,58.20
2023-03-12T21:54:48.413Z,58.20
2023-03-12T21:57:15.257Z,58.20
2023-03-12T22:02:12.846Z,58.20
2023-03-12T22:04:39.965Z,58.20
2023-03-12T22:07:07.510Z,58.20
2023-03-12T22:09:34.511Z,58.30
2023-03-12T22:12:01.837Z,58.30
2023-03-12T22:14:28.949Z,58.40
2023-03-12T22:16:55.843Z,58.50
2023-03-12T22:19:24.093Z,58.40
2023-03-12T22:21:51.037Z,58.50
2023-03-12T22:24:17.824Z,58.50
2023-03-12T22:26:45.884Z,58.60
2023-03-12T22:29:12.698Z,58.60
2023-03-12T22:31:39.604Z,58.70
2023-03-12T22:36:33.905Z,58.80
2023-03-12T22:39:00.798Z,58.80
2023-03-12T22:41:29.346Z,58.70
2023-03-12T22:44:01.692Z,58.80
2023-03-12T22:46:29.219Z,58.80
2023-03-12T22:48:58.890Z,58.70
2023-03-12T22:51:27.010Z,58.80
2023-03-12T22:53:53.886Z,58.80
2023-03-12T22:56:21.096Z,58.80
2023-03-12T22:58:48.974Z,58.80
2023-03-12T23:01:18.712Z,58.80
2023-03-12T23:03:46.346Z,58.80
2023-03-12T23:06:16.328Z,58.80
2023-03-12T23:08:45.214Z,58.70
2023-03-12T23:13:44.342Z,58.80
2023-03-12T23:16:17.501Z,58.80
2023-03-12T23:18:45.111Z,58.70
2023-03-12T23:21:15.571Z,58.70
2023-03-12T23:26:17.022Z,58.60
2023-03-12T23:28:43.934Z,58.60
2023-03-12T23:31:10.951Z,58.60
2023-03-12T23:33:38.666Z,58.60
2023-03-12T23:36:20.018Z,58.60
2023-03-12T23:38:48.362Z,58.70
2023-03-12T23:41:17.643Z,58.60
2023-03-12T23:43:45.292Z,58.60
2023-03-12T23:46:13.750Z,58.60
2023-03-12T23:48:40.911Z,58.50
2023-03-12T23:51:11.400Z,58.50
2023-03-12T23:53:39.856Z,58.50
2023-03-12T23:56:09.484Z,58.60
2023-03-12T23:58:36.741Z,58.60
