createdAt,value
2023-05-12T00:00:27.834Z,60.10
2023-05-12T00:03:12.008Z,60.20
2023-05-12T00:05:39.102Z,60.30
2023-05-12T00:08:06.487Z,60.30
2023-05-12T00:10:35.458Z,60.40
2023-05-12T00:13:03.020Z,60.50
2023-05-12T00:15:30.136Z,60.60
2023-05-12T00:17:57.713Z,60.90
2023-05-12T00:20:24.801Z,60.80
2023-05-12T00:22:52.248Z,61.00
2023-05-12T00:25:19.319Z,61.10
2023-05-12T00:27:46.687Z,61.10
2023-05-12T00:30:14.192Z,61.20
2023-05-12T00:32:41.538Z,61.40
2023-05-12T00:35:09.163Z,61.40
2023-05-12T00:37:36.706Z,61.50
2023-05-12T00:40:05.011Z,61.90
2023-05-12T00:42:34.869Z,62.10
2023-05-12T00:45:02.689Z,62.00
2023-05-12T00:47:30.413Z,62.30
2023-05-12T00:49:57.468Z,62.20
2023-05-12T00:52:25.006Z,62.20
2023-05-12T00:54:52.088Z,62.30
2023-05-12T00:57:22.755Z,62.50
2023-05-12T00:59:50.652Z,62.50
2023-05-12T01:02:18.221Z,62.60
2023-05-12T01:04:45.696Z,62.80
2023-05-12T01:07:21.023Z,63.00
2023-05-12T01:09:53.383Z,63.10
2023-05-12T01:12:21.517Z,63.20
2023-05-12T01:14:49.281Z,63.40
2023-05-12T01:17:21.177Z,63.40
2023-05-12T01:19:54.641Z,64.30
2023-05-12T01:22:22.711Z,63.80
2023-05-12T01:24:56.767Z,63.70
2023-05-12T01:27:27.600Z,64.20
2023-05-12T01:29:58.980Z,64.00
2023-05-12T01:32:27.286Z,64.30
2023-05-12T01:34:54.382Z,64.30
2023-05-12T01:37:25.140Z,64.60
2023-05-12T01:39:52.866Z,65.00
2023-05-12T01:42:21.683Z,65.00
2023-05-12T01:44:49.779Z,65.20
2023-05-12T01:47:17.557Z,65.10
2023-05-12T01:49:54.290Z,65.30
2023-05-12T01:52:21.699Z,65.40
2023-05-12T01:54:48.808Z,65.60
2023-05-12T01:57:16.163Z,65.80
2023-05-12T01:59:43.471Z,66.10
2023-05-12T02:02:12.313Z,66.30
2023-05-12T02:04:39.735Z,66.50
2023-05-12T02:07:07.334Z,66.90
2023-05-12T02:09:34.833Z,66.80
2023-05-12T02:12:04.328Z,67.10
2023-05-12T02:14:31.506Z,67.10
2023-05-12T02:16:59.249Z,67.30
2023-05-12T02:19:26.428Z,67.60
2023-05-12T02:21:54.752Z,68.50
2023-05-12T02:24:21.954Z,68.30
2023-05-12T02:26:49.731Z,68.30
2023-05-12T02:29:16.771Z,68.80
2023-05-12T02:31:44.220Z,69.00
2023-05-12T02:34:16.130Z,69.50
2023-05-12T02:36:43.580Z,69.90
2023-05-12T02:39:12.077Z,69.90
2023-05-12T02:41:39.872Z,70.20
2023-05-12T02:44:06.940Z,70.50
2023-05-12T02:46:34.424Z,70.90
2023-05-12T02:49:01.481Z,71.10
2023-05-12T02:51:29.038Z,71.30
2023-05-12T02:53:56.177Z,71.80
2023-05-12T02:56:23.515Z,72.20
2023-05-12T02:58:50.756Z,72.50
2023-05-12T03:01:18.173Z,72.90
2023-05-12T03:03:45.493Z,73.30
2023-05-12T03:06:13.195Z,73.80
2023-05-12T03:08:40.383Z,74.10
2023-05-12T03:11:08.143Z,74.50
2023-05-12T03:13:35.428Z,75.20
2023-05-12T03:16:02.987Z,75.70
2023-05-12T03:18:31.588Z,76.40
2023-05-12T03:20:59.211Z,76.40
2023-05-12T03:23:26.696Z,76.90
2023-05-12T03:25:55.740Z,77.10
2023-05-12T03:28:24.643Z,77.40
2023-05-12T03:30:52.326Z,77.70
2023-05-12T03:33:19.371Z,77.90
2023-05-12T03:35:47.647Z,78.50
2023-05-12T03:38:14.794Z,78.80
2023-05-12T03:40:42.162Z,79.10
2023-05-12T03:43:09.192Z,79.20
2023-05-12T03:45:36.590Z,79.30
2023-05-12T03:48:03.755Z,79.70
2023-05-12T03:50:31.086Z,79.80
2023-05-12T03:52:58.187Z,80.10
2023-05-12T03:55:25.445Z,80.00
2023-05-12T03:57:53.036Z,80.40
2023-05-12T04:00:20.820Z,80.20
2023-05-12T04:02:48.025Z,80.30
2023-05-12T04:05:16.201Z,80.40
2023-05-12T04:07:43.448Z,80.30
2023-05-12T04:10:10.869Z,80.30
2023-05-12T04:12:38.032Z,80.30
2023-05-12T04:15:06.294Z,79.70
2023-05-12T04:17:33.593Z,80.00
2023-05-12T04:20:00.951Z,79.30
2023-05-12T04:22:27.974Z,78.80
2023-05-12T04:24:55.476Z,78.20
2023-05-12T04:27:23.554Z,77.90
2023-05-12T04:29:51.680Z,77.60
2023-05-12T04:32:18.704Z,76.90
2023-05-12T04:34:48.120Z,76.80
2023-05-12T04:37:15.191Z,76.50
2023-05-12T04:39:42.961Z,76.10
2023-05-12T04:42:10.077Z,75.70
2023-05-12T04:44:37.892Z,75.20
2023-05-12T04:47:06.051Z,74.90
2023-05-12T04:49:33.420Z,74.40
2023-05-12T04:52:00.488Z,74.10
2023-05-12T04:54:28.100Z,73.90
2023-05-12T04:56:56.224Z,73.80
2023-05-12T04:59:24.560Z,73.90
2023-05-12T05:01:53.554Z,73.50
2023-05-12T05:04:21.068Z,73.50
2023-05-12T05:06:48.350Z,73.50
2023-05-12T05:09:16.098Z,73.50
2023-05-12T05:11:43.203Z,73.00
2023-05-12T05:14:11.082Z,72.60
2023-05-12T05:16:39.388Z,72.40
2023-05-12T05:19:12.158Z,72.20
2023-05-12T05:21:48.127Z,72.00
2023-05-12T05:24:15.458Z,71.80
2023-05-12T05:26:42.543Z,72.00
2023-05-12T05:29:09.930Z,71.60
2023-05-12T05:31:37.165Z,71.50
2023-05-12T05:34:04.660Z,70.90
2023-05-12T05:36:31.912Z,69.80
2023-05-12T05:38:59.563Z,68.40
2023-05-12T05:41:26.790Z,68.50
2023-05-12T05:43:54.399Z,68.40
2023-05-12T05:46:21.498Z,68.00
2023-05-12T05:48:49.238Z,67.10
2023-05-12T05:51:17.244Z,65.60
2023-05-12T05:53:44.835Z,65.30
2023-05-12T05:56:13.557Z,65.00
2023-05-12T05:58:41.592Z,64.30
2023-05-12T06:01:08.901Z,64.20
2023-05-12T06:03:36.469Z,62.80
2023-05-12T06:06:04.420Z,62.50
2023-05-12T06:08:31.716Z,62.20
2023-05-12T06:10:59.160Z,62.30
2023-05-12T06:13:26.713Z,61.20
2023-05-12T06:15:54.552Z,60.90
2023-05-12T06:18:22.835Z,60.70
2023-05-12T06:20:51.022Z,60.60
2023-05-12T06:23:18.326Z,60.20
2023-05-12T06:25:49.387Z,59.30
2023-05-12T06:28:16.878Z,59.00
2023-05-12T06:30:44.389Z,57.80
2023-05-12T06:33:11.823Z,58.00
2023-05-12T06:35:38.976Z,57.80
2023-05-12T06:38:06.496Z,57.00
2023-05-12T06:40:33.643Z,56.80
2023-05-12T06:43:01.222Z,56.60
2023-05-12T06:45:28.264Z,55.50
2023-05-12T06:47:57.686Z,55.50
2023-05-12T06:50:27.756Z,55.00
2023-05-12T06:52:55.123Z,54.80
2023-05-12T06:55:22.977Z,54.10
2023-05-12T06:57:55.637Z,54.10
2023-05-12T07:00:26.464Z,53.80
2023-05-12T07:02:54.040Z,52.50
2023-05-12T07:05:21.720Z,52.10
2023-05-12T07:07:49.367Z,52.20
2023-05-12T07:10:16.461Z,51.60
2023-05-12T07:12:44.152Z,50.90
2023-05-12T07:15:11.478Z,50.80
2023-05-12T07:17:38.943Z,50.50
2023-05-12T07:20:07.193Z,50.00
2023-05-12T07:22:35.141Z,49.50
2023-05-12T07:25:03.754Z,49.20
2023-05-12T07:27:31.730Z,48.00
2023-05-12T07:29:58.718Z,47.10
2023-05-12T07:32:27.065Z,47.60
2023-05-12T07:34:54.138Z,47.60
2023-05-12T07:37:21.557Z,46.60
2023-05-12T07:39:48.579Z,46.80
2023-05-12T07:42:16.168Z,46.50
2023-05-12T07:44:43.300Z,46.60
2023-05-12T07:47:10.772Z,45.40
2023-05-12T07:49:37.842Z,45.60
2023-05-12T07:52:05.679Z,44.80
2023-05-12T07:54:32.822Z,44.60
2023-05-12T07:57:00.588Z,43.60
2023-05-12T07:59:27.761Z,44.60
2023-05-12T08:01:55.207Z,44.20
2023-05-12T08:04:22.437Z,43.50
2023-05-12T08:06:49.713Z,44.20
2023-05-12T08:09:16.832Z,43.60
2023-05-12T08:11:46.640Z,42.60
2023-05-12T08:14:15.350Z,42.60
2023-05-12T08:16:45.498Z,42.10
2023-05-12T08:19:13.874Z,41.30
2023-05-12T08:21:41.366Z,42.10
2023-05-12T08:24:08.616Z,42.20
2023-05-12T08:26:35.983Z,41.40
2023-05-12T08:29:04.717Z,41.10
2023-05-12T08:31:32.647Z,40.60
2023-05-12T08:34:09.740Z,40.50
2023-05-12T08:36:39.574Z,40.00
2023-05-12T08:39:10.067Z,40.50
2023-05-12T08:41:52.150Z,40.70
2023-05-12T08:44:19.964Z,41.10
2023-05-12T08:46:48.521Z,40.20
2023-05-12T08:49:20.972Z,39.40
2023-05-12T08:51:57.358Z,39.20
2023-05-12T08:54:28.289Z,39.90
2023-05-12T08:59:27.608Z,39.80
2023-05-12T09:01:56.443Z,40.50
2023-05-12T09:04:23.550Z,40.00
2023-05-12T09:06:54.352Z,39.90
2023-05-12T09:09:25.368Z,39.90
2023-05-12T09:11:57.095Z,39.60
2023-05-12T09:14:25.953Z,39.60
2023-05-12T09:16:59.933Z,40.00
2023-05-12T09:19:27.212Z,40.80
2023-05-12T09:21:54.735Z,39.80
2023-05-12T09:24:33.348Z,39.80
2023-05-12T09:27:01.166Z,39.40
2023-05-12T09:29:31.856Z,39.10
2023-05-12T09:32:02.839Z,39.80
2023-05-12T09:34:41.195Z,39.80
2023-05-12T09:37:09.089Z,39.40
2023-05-12T09:39:36.697Z,39.80
2023-05-12T09:42:04.368Z,39.70
2023-05-12T09:44:32.379Z,39.30
2023-05-12T09:47:07.417Z,39.00
2023-05-12T09:49:34.487Z,38.60
2023-05-12T09:52:04.203Z,38.90
2023-05-12T09:54:32.583Z,39.40
2023-05-12T09:57:02.473Z,39.10
2023-05-12T09:59:36.520Z,38.50
2023-05-12T10:02:06.798Z,38.80
2023-05-12T10:04:51.003Z,39.30
2023-05-12T10:07:22.959Z,38.40
2023-05-12T10:09:50.413Z,38.60
2023-05-12T10:12:17.809Z,38.80
2023-05-12T10:14:45.880Z,38.90
2023-05-12T10:17:14.330Z,38.50
2023-05-12T10:19:42.224Z,37.80
2023-05-12T10:22:16.136Z,37.60
2023-05-12T10:24:45.686Z,38.40
2023-05-12T10:27:15.917Z,39.40
2023-05-12T10:29:43.790Z,39.50
2023-05-12T10:32:11.458Z,37.80
2023-05-12T10:34:41.985Z,37.70
2023-05-12T10:37:11.550Z,37.10
2023-05-12T10:39:48.175Z,36.90
2023-05-12T10:42:23.096Z,35.80
2023-05-12T10:44:52.006Z,35.60
2023-05-12T10:47:26.759Z,35.20
2023-05-12T10:50:00.428Z,35.70
2023-05-12T10:52:27.791Z,35.90
2023-05-12T10:55:01.409Z,36.10
2023-05-12T10:57:30.844Z,36.10
2023-05-12T11:00:00.828Z,35.70
2023-05-12T11:02:36.048Z,35.90
2023-05-12T11:05:10.887Z,36.20
2023-05-12T11:07:39.801Z,36.90
2023-05-12T11:10:07.961Z,36.60
2023-05-12T11:12:36.653Z,36.70
2023-05-12T11:15:05.620Z,36.20
2023-05-12T11:17:33.335Z,36.00
2023-05-12T11:20:03.552Z,36.40
2023-05-12T11:22:30.848Z,36.80
2023-05-12T11:24:57.918Z,36.40
2023-05-12T11:27:26.260Z,36.70
2023-05-12T11:29:58.328Z,36.70
2023-05-12T11:32:26.242Z,36.90
2023-05-12T11:34:53.346Z,36.30
2023-05-12T11:37:21.417Z,36.70
2023-05-12T11:39:48.785Z,36.50
2023-05-12T11:42:20.120Z,36.40
2023-05-12T11:44:49.212Z,36.50
2023-05-12T11:47:19.045Z,37.00
2023-05-12T11:49:51.713Z,36.30
2023-05-12T11:52:20.747Z,36.20
2023-05-12T11:55:00.929Z,36.40
2023-05-12T11:57:33.519Z,36.30
2023-05-12T12:00:09.741Z,36.50
2023-05-12T12:02:38.885Z,36.10
2023-05-12T12:05:17.627Z,36.30
2023-05-12T12:07:45.172Z,36.50
2023-05-12T12:10:13.747Z,36.10
2023-05-12T12:12:42.031Z,36.10
2023-05-12T12:15:10.446Z,36.20
2023-05-12T12:17:38.411Z,36.50
2023-05-12T12:20:06.609Z,37.00
2023-05-12T12:22:34.606Z,37.00
2023-05-12T12:25:02.775Z,36.90
2023-05-12T12:27:30.348Z,36.40
2023-05-12T12:29:57.494Z,36.50
2023-05-12T12:32:24.887Z,36.70
2023-05-12T12:34:52.807Z,37.00
2023-05-12T12:37:20.437Z,37.30
2023-05-12T12:39:48.016Z,36.70
2023-05-12T12:42:15.805Z,37.20
2023-05-12T12:44:43.854Z,36.10
2023-05-12T12:47:11.307Z,36.20
2023-05-12T12:49:38.447Z,36.10
2023-05-12T12:52:06.194Z,35.60
2023-05-12T12:54:33.774Z,35.20
2023-05-12T12:57:01.274Z,35.50
2023-05-12T12:59:28.407Z,34.20
2023-05-12T13:01:55.762Z,34.60
2023-05-12T13:04:23.355Z,34.60
2023-05-12T13:06:50.712Z,34.10
2023-05-12T13:09:19.918Z,33.30
2023-05-12T13:11:48.101Z,33.30
2023-05-12T13:14:16.066Z,32.40
2023-05-12T13:16:43.550Z,31.40
2023-05-12T13:19:10.693Z,32.00
2023-05-12T13:21:39.150Z,32.00
2023-05-12T13:24:06.474Z,31.90
2023-05-12T13:26:34.192Z,31.70
2023-05-12T13:29:01.225Z,30.30
2023-05-12T13:31:28.813Z,30.30
2023-05-12T13:33:56.337Z,31.00
2023-05-12T13:36:23.722Z,30.60
2023-05-12T13:38:50.698Z,31.10
2023-05-12T13:41:17.969Z,30.00
2023-05-12T13:43:45.201Z,29.80
2023-05-12T13:46:12.883Z,30.00
2023-05-12T13:48:39.968Z,30.10
2023-05-12T13:51:07.504Z,29.70
2023-05-12T13:53:35.266Z,29.20
2023-05-12T13:56:16.638Z,29.00
2023-05-12T13:58:43.955Z,29.60
2023-05-12T14:01:12.108Z,29.90
2023-05-12T14:03:40.465Z,29.80
2023-05-12T14:06:08.316Z,30.10
2023-05-12T14:08:35.431Z,30.00
2023-05-12T14:11:02.914Z,29.80
2023-05-12T14:13:30.293Z,29.80
2023-05-12T14:15:57.796Z,30.30
2023-05-12T14:18:25.384Z,30.90
2023-05-12T14:20:52.941Z,31.10
2023-05-12T14:23:19.987Z,31.00
2023-05-12T14:25:47.439Z,31.00
2023-05-12T14:28:14.684Z,31.20
2023-05-12T14:30:43.660Z,30.60
2023-05-12T14:33:11.052Z,30.70
2023-05-12T14:35:38.538Z,30.90
2023-05-12T14:38:05.519Z,30.20
2023-05-12T14:40:32.946Z,30.30
2023-05-12T14:43:00.161Z,30.20
2023-05-12T14:45:28.802Z,30.40
2023-05-12T14:47:56.021Z,31.00
2023-05-12T14:50:24.107Z,30.50
2023-05-12T14:52:51.114Z,30.60
2023-05-12T14:55:18.507Z,31.00
2023-05-12T14:57:46.353Z,30.20
2023-05-12T15:00:15.272Z,30.30
2023-05-12T15:02:43.957Z,30.10
2023-05-12T15:05:13.911Z,30.20
2023-05-12T15:07:41.302Z,30.00
2023-05-12T15:10:08.977Z,30.40
2023-05-12T15:12:36.144Z,30.60
2023-05-12T15:15:08.787Z,30.50
2023-05-12T15:17:36.100Z,30.70
2023-05-12T15:20:04.430Z,30.50
2023-05-12T15:22:32.326Z,30.00
2023-05-12T15:25:00.136Z,30.10
2023-05-12T15:27:27.554Z,30.40
2023-05-12T15:29:54.907Z,30.60
2023-05-12T15:32:22.457Z,31.10
2023-05-12T15:34:50.178Z,31.00
2023-05-12T15:37:17.426Z,31.20
2023-05-12T15:39:45.052Z,31.20
2023-05-12T15:42:12.562Z,31.10
2023-05-12T15:44:41.969Z,31.80
2023-05-12T15:47:09.081Z,30.60
2023-05-12T15:49:36.430Z,30.70
2023-05-12T15:52:03.679Z,30.90
2023-05-12T15:54:31.050Z,30.90
2023-05-12T15:56:58.115Z,31.30
2023-05-12T15:59:26.225Z,31.30
2023-05-12T16:01:53.273Z,31.50
2023-05-12T16:04:20.855Z,31.70
2023-05-12T16:06:47.935Z,31.80
2023-05-12T16:09:15.414Z,32.10
2023-05-12T16:11:42.656Z,32.20
2023-05-12T16:14:10.022Z,32.10
2023-05-12T16:16:38.351Z,32.10
2023-05-12T16:19:05.823Z,31.90
2023-05-12T16:21:33.230Z,31.90
2023-05-12T16:24:00.552Z,32.00
2023-05-12T16:26:27.759Z,32.30
2023-05-12T16:28:55.289Z,32.20
2023-05-12T16:31:22.506Z,32.50
2023-05-12T16:33:49.993Z,32.70
2023-05-12T16:36:17.839Z,32.60
2023-05-12T16:38:46.472Z,32.40
2023-05-12T16:41:13.607Z,32.70
2023-05-12T16:43:41.015Z,33.10
2023-05-12T16:46:08.102Z,33.30
2023-05-12T16:48:36.286Z,33.40
2023-05-12T16:51:05.445Z,33.20
2023-05-12T16:53:33.692Z,32.80
2023-05-12T16:56:01.134Z,32.80
2023-05-12T16:58:32.542Z,32.90
2023-05-12T17:01:01.011Z,33.30
2023-05-12T17:03:29.440Z,33.80
2023-05-12T17:05:56.601Z,34.20
2023-05-12T17:08:24.867Z,34.40
2023-05-12T17:10:51.934Z,34.70
2023-05-12T17:13:19.391Z,34.60
2023-05-12T17:15:46.947Z,34.80
2023-05-12T17:18:14.313Z,35.20
2023-05-12T17:20:41.699Z,35.10
2023-05-12T17:23:09.266Z,35.00
2023-05-12T17:25:36.755Z,35.10
2023-05-12T17:28:04.705Z,35.20
2023-05-12T17:30:32.149Z,35.20
2023-05-12T17:32:59.620Z,35.30
2023-05-12T17:35:26.778Z,35.50
2023-05-12T17:37:55.511Z,35.60
2023-05-12T17:40:23.215Z,36.00
2023-05-12T17:42:50.600Z,36.40
2023-05-12T17:45:18.437Z,36.50
2023-05-12T17:47:46.299Z,36.80
2023-05-12T17:50:15.140Z,36.90
2023-05-12T17:52:43.592Z,37.00
2023-05-12T17:55:11.022Z,37.10
2023-05-12T17:57:38.549Z,37.90
2023-05-12T18:00:10.135Z,37.70
2023-05-12T18:02:44.974Z,38.00
2023-05-12T18:05:12.504Z,38.40
2023-05-12T18:07:40.117Z,38.80
2023-05-12T18:10:08.751Z,39.20
2023-05-12T18:12:36.651Z,39.70
2023-05-12T18:15:05.411Z,40.00
2023-05-12T18:17:32.937Z,40.30
2023-05-12T18:20:00.274Z,40.60
2023-05-12T18:22:27.646Z,41.10
2023-05-12T18:24:55.100Z,41.40
2023-05-12T18:27:22.428Z,41.70
2023-05-12T18:29:49.532Z,42.00
2023-05-12T18:32:16.956Z,42.20
2023-05-12T18:34:45.508Z,42.60
2023-05-12T18:37:15.522Z,42.80
2023-05-12T18:39:43.229Z,43.00
2023-05-12T18:42:11.502Z,43.40
2023-05-12T18:44:41.143Z,43.80
2023-05-12T18:47:08.961Z,44.00
2023-05-12T18:49:36.666Z,44.30
2023-05-12T18:52:04.505Z,44.60
2023-05-12T18:54:31.514Z,44.90
2023-05-12T18:56:58.850Z,45.30
2023-05-12T18:59:26.032Z,45.50
2023-05-12T19:01:53.415Z,45.60
2023-05-12T19:04:21.926Z,45.90
2023-05-12T19:06:49.460Z,46.10
2023-05-12T19:09:16.515Z,46.20
2023-05-12T19:11:44.340Z,46.40
2023-05-12T19:14:11.980Z,46.60
2023-05-12T19:16:39.948Z,46.80
2023-05-12T19:19:07.400Z,47.00
2023-05-12T19:21:34.933Z,47.40
2023-05-12T19:24:02.176Z,47.70
2023-05-12T19:26:29.763Z,47.80
2023-05-12T19:28:56.872Z,48.00
2023-05-12T19:31:24.468Z,48.40
2023-05-12T19:33:52.465Z,48.60
2023-05-12T19:36:19.891Z,49.00
2023-05-12T19:38:46.871Z,49.60
2023-05-12T19:41:14.184Z,49.70
2023-05-12T19:43:41.306Z,49.90
2023-05-12T19:46:08.651Z,50.10
2023-05-12T19:48:36.109Z,50.30
2023-05-12T19:51:03.546Z,50.60
2023-05-12T19:53:30.692Z,50.90
2023-05-12T19:55:58.345Z,51.20
2023-05-12T19:58:25.444Z,51.40
2023-05-12T20:00:54.383Z,51.60
2023-05-12T20:03:21.749Z,51.70
2023-05-12T20:05:49.365Z,51.90
2023-05-12T20:08:16.391Z,52.20
2023-05-12T20:10:43.755Z,52.50
2023-05-12T20:13:11.827Z,52.90
2023-05-12T20:15:40.128Z,53.00
2023-05-12T20:18:07.227Z,53.20
2023-05-12T20:20:34.633Z,53.60
2023-05-12T20:23:02.053Z,53.70
2023-05-12T20:25:32.481Z,54.60
2023-05-12T20:27:59.783Z,54.30
2023-05-12T20:30:27.492Z,54.50
2023-05-12T20:32:54.566Z,54.70
2023-05-12T20:35:22.130Z,54.90
2023-05-12T20:37:49.277Z,55.30
2023-05-12T20:40:16.764Z,55.60
2023-05-12T20:42:45.916Z,56.00
2023-05-12T20:45:14.009Z,56.20
2023-05-12T20:47:42.004Z,56.30
2023-05-12T20:50:09.985Z,56.40
2023-05-12T20:52:38.382Z,56.70
2023-05-12T20:55:06.945Z,56.90
2023-05-12T20:57:34.189Z,57.00
2023-05-12T21:00:01.599Z,57.40
2023-05-12T21:02:29.413Z,57.90
2023-05-12T21:04:57.004Z,58.60
2023-05-12T21:07:24.189Z,59.00
2023-05-12T21:09:51.486Z,59.30
2023-05-12T21:12:18.575Z,59.70
2023-05-12T21:14:45.841Z,60.20
2023-05-12T21:17:13.072Z,60.60
2023-05-12T21:19:41.434Z,61.00
2023-05-12T21:22:10.433Z,61.30
2023-05-12T21:24:39.431Z,61.60
2023-05-12T21:27:08.217Z,61.70
2023-05-12T21:29:36.467Z,61.70
2023-05-12T21:32:03.940Z,61.90
2023-05-12T21:34:33.725Z,62.10
2023-05-12T21:37:00.987Z,62.10
2023-05-12T21:39:28.378Z,62.00
2023-05-12T21:41:55.723Z,62.00
2023-05-12T21:44:23.401Z,62.10
2023-05-12T21:46:50.547Z,62.30
2023-05-12T21:49:17.943Z,62.20
2023-05-12T21:51:44.949Z,62.50
2023-05-12T21:54:12.488Z,62.60
2023-05-12T21:56:39.504Z,62.70
2023-05-12T21:59:07.020Z,62.60
2023-05-12T22:01:34.080Z,62.60
2023-05-12T22:04:01.541Z,62.80
2023-05-12T22:06:28.627Z,62.90
2023-05-12T22:08:56.135Z,63.10
2023-05-12T22:11:23.405Z,63.20
2023-05-12T22:13:51.178Z,63.20
2023-05-12T22:16:21.753Z,63.50
2023-05-12T22:18:53.247Z,63.60
2023-05-12T22:21:20.546Z,63.80
2023-05-12T22:23:47.972Z,64.10
2023-05-12T22:26:16.299Z,64.20
2023-05-12T22:28:43.725Z,64.60
2023-05-12T22:31:10.757Z,65.00
2023-05-12T22:33:38.201Z,65.00
2023-05-12T22:36:05.593Z,65.30
2023-05-12T22:38:33.169Z,65.50
2023-05-12T22:41:00.157Z,65.90
2023-05-12T22:43:28.125Z,66.30
2023-05-12T22:45:58.084Z,66.50
2023-05-12T22:48:25.657Z,66.90
2023-05-12T22:50:55.759Z,67.10
2023-05-12T22:53:23.068Z,67.80
2023-05-12T22:55:50.071Z,68.00
2023-05-12T22:58:17.394Z,68.40
2023-05-12T23:00:44.428Z,68.80
2023-05-12T23:03:11.956Z,69.50
2023-05-12T23:05:39.086Z,70.20
2023-05-12T23:08:06.334Z,70.50
2023-05-12T23:10:33.354Z,71.10
2023-05-12T23:13:00.937Z,71.80
2023-05-12T23:15:27.939Z,72.50
2023-05-12T23:17:55.355Z,73.20
2023-05-12T23:20:22.726Z,74.00
2023-05-12T23:22:50.156Z,74.90
2023-05-12T23:25:17.233Z,75.70
2023-05-12T23:27:44.556Z,76.40
2023-05-12T23:30:12.097Z,77.10
2023-05-12T23:32:39.716Z,78.20
2023-05-12T23:35:07.880Z,78.70
2023-05-12T23:37:35.582Z,79.30
2023-05-12T23:40:03.952Z,80.50
2023-05-12T23:42:31.268Z,81.90
2023-05-12T23:44:58.320Z,82.50
2023-05-12T23:47:25.958Z,83.10
2023-05-12T23:49:53.080Z,84.10
2023-05-12T23:52:20.463Z,85.10
2023-05-12T23:54:47.491Z,85.40
2023-05-12T23:57:14.798Z,86.00
2023-05-12T23:59:41.816Z,86.70
