createdAt,value
2019-03-28T00:00:28.163Z,10.70
2019-03-28T00:02:54.294Z,10.60
2019-03-28T00:05:20.425Z,10.60
2019-03-28T00:07:46.583Z,10.60
2019-03-28T00:10:12.820Z,10.50
2019-03-28T00:12:38.959Z,10.40
2019-03-28T00:15:06.707Z,10.40
2019-03-28T00:17:32.864Z,10.40
2019-03-28T00:19:59.015Z,10.30
2019-03-28T00:22:27.347Z,10.30
2019-03-28T00:24:55.410Z,10.30
2019-03-28T00:27:21.630Z,10.40
2019-03-28T00:29:48.067Z,10.30
2019-03-28T00:32:14.204Z,10.30
2019-03-28T00:34:40.352Z,10.40
2019-03-28T00:37:07.764Z,10.40
2019-03-28T00:39:34.726Z,10.40
2019-03-28T00:42:00.862Z,10.30
2019-03-28T00:44:27.110Z,10.30
2019-03-28T00:46:53.251Z,10.30
2019-03-28T00:49:19.395Z,10.30
2019-03-28T00:51:45.763Z,10.30
2019-03-28T00:54:12.050Z,10.30
2019-03-28T00:56:47.003Z,10.30
2019-03-28T00:59:06.230Z,10.30
2019-03-28T01:01:32.386Z,10.30
2019-03-28T01:03:58.865Z,10.40
2019-03-28T01:06:25.296Z,10.50
2019-03-28T01:08:51.459Z,10.50
2019-03-28T01:11:17.601Z,10.40
2019-03-28T01:13:43.742Z,10.40
2019-03-28T01:16:09.890Z,10.30
2019-03-28T01:18:36.031Z,10.20
2019-03-28T01:21:02.411Z,10.20
2019-03-28T01:23:28.786Z,10.20
2019-03-28T01:25:54.930Z,10.20
2019-03-28T01:28:21.079Z,10.20
2019-03-28T01:30:47.207Z,10.30
2019-03-28T01:33:13.343Z,10.20
2019-03-28T01:35:39.483Z,10.10
2019-03-28T01:38:05.626Z,10.20
2019-03-28T01:40:31.777Z,10.20
2019-03-28T01:42:57.928Z,10.20
2019-03-28T01:45:24.339Z,10.20
2019-03-28T01:47:50.773Z,10.20
2019-03-28T01:50:16.946Z,10.10
2019-03-28T01:52:43.111Z,10.10
2019-03-28T01:55:09.254Z,10.10
2019-03-28T01:57:35.395Z,10.10
2019-03-28T02:00:02.211Z,10.10
2019-03-28T02:02:28.763Z,10.00
2019-03-28T02:04:54.902Z,10.10
2019-03-28T02:07:22.138Z,10.10
2019-03-28T02:09:48.287Z,10.10
2019-03-28T02:12:14.431Z,10.10
2019-03-28T02:14:40.563Z,10.00
2019-03-28T02:17:06.707Z,10.00
2019-03-28T02:19:32.847Z,10.00
2019-03-28T02:21:59.006Z,10.00
2019-03-28T02:24:25.152Z,9.90
2019-03-28T02:26:51.292Z,9.90
2019-03-28T02:29:17.429Z,9.90
2019-03-28T02:31:44.044Z,9.90
2019-03-28T02:34:10.284Z,9.90
2019-03-28T02:36:36.426Z,9.90
2019-03-28T02:39:04.999Z,9.90
2019-03-28T02:41:31.340Z,9.90
2019-03-28T02:43:57.487Z,9.80
2019-03-28T02:46:23.950Z,10.00
2019-03-28T02:48:50.115Z,10.00
2019-03-28T02:51:16.257Z,10.00
2019-03-28T02:53:42.390Z,9.90
2019-03-28T02:56:08.886Z,10.00
2019-03-28T02:58:35.121Z,10.00
2019-03-28T03:01:01.259Z,9.90
2019-03-28T03:03:27.405Z,9.90
2019-03-28T03:05:53.564Z,9.90
2019-03-28T03:08:20.018Z,9.80
2019-03-28T03:10:46.154Z,9.90
2019-03-28T03:13:12.300Z,9.80
2019-03-28T03:15:38.444Z,9.90
2019-03-28T03:18:05.594Z,9.90
2019-03-28T03:20:31.738Z,9.90
2019-03-28T03:22:57.886Z,9.80
2019-03-28T03:25:25.034Z,9.80
2019-03-28T03:27:58.732Z,9.80
2019-03-28T03:30:19.240Z,9.80
2019-03-28T03:32:45.488Z,9.80
2019-03-28T03:35:12.175Z,9.80
2019-03-28T03:37:38.394Z,9.90
2019-03-28T03:40:06.853Z,9.80
2019-03-28T03:42:33.007Z,9.80
2019-03-28T03:44:59.151Z,9.80
2019-03-28T03:47:25.303Z,9.80
2019-03-28T03:49:51.463Z,9.80
2019-03-28T03:52:17.616Z,9.80
2019-03-28T03:54:43.766Z,9.80
2019-03-28T03:57:09.933Z,9.80
2019-03-28T03:59:36.110Z,9.80
2019-03-28T04:02:02.249Z,9.70
2019-03-28T04:04:28.387Z,9.70
2019-03-28T04:06:54.539Z,9.70
2019-03-28T04:09:20.748Z,9.70
2019-03-28T04:11:46.890Z,9.70
2019-03-28T04:14:13.039Z,9.70
2019-03-28T04:16:39.195Z,9.70
2019-03-28T04:19:05.900Z,9.70
2019-03-28T04:21:32.395Z,9.70
2019-03-28T04:23:58.538Z,9.70
2019-03-28T04:26:26.202Z,9.70
2019-03-28T04:28:52.356Z,9.70
2019-03-28T04:31:18.768Z,9.60
2019-03-28T04:33:44.899Z,9.70
2019-03-28T04:36:11.050Z,9.70
2019-03-28T04:38:37.206Z,9.60
2019-03-28T04:41:03.346Z,9.60
2019-03-28T04:43:29.563Z,9.50
2019-03-28T04:45:56.487Z,9.50
2019-03-28T04:48:22.845Z,9.50
2019-03-28T04:50:48.994Z,9.50
2019-03-28T04:53:15.156Z,9.50
2019-03-28T04:55:41.315Z,9.50
2019-03-28T04:58:07.462Z,9.60
2019-03-28T05:00:33.621Z,9.60
2019-03-28T05:03:00.027Z,9.60
2019-03-28T05:05:26.180Z,9.60
2019-03-28T05:07:52.427Z,9.60
2019-03-28T05:10:18.574Z,9.60
2019-03-28T05:12:45.023Z,9.60
2019-03-28T05:15:11.475Z,9.60
2019-03-28T05:17:37.722Z,9.60
2019-03-28T05:20:05.675Z,9.70
2019-03-28T05:22:31.819Z,9.70
2019-03-28T05:24:58.627Z,9.60
2019-03-28T05:27:25.047Z,9.60
2019-03-28T05:29:52.628Z,9.60
2019-03-28T05:32:18.779Z,9.50
2019-03-28T05:34:45.191Z,9.50
2019-03-28T05:37:11.342Z,9.50
2019-03-28T05:39:37.748Z,9.50
2019-03-28T05:42:05.199Z,9.50
2019-03-28T05:44:32.355Z,9.60
2019-03-28T05:46:58.499Z,9.60
2019-03-28T05:49:24.659Z,9.60
2019-03-28T05:51:50.802Z,9.60
2019-03-28T05:54:17.370Z,9.60
2019-03-28T05:56:43.529Z,9.50
2019-03-28T05:59:11.224Z,9.50
2019-03-28T06:01:37.643Z,9.50
2019-03-28T06:04:03.787Z,9.60
2019-03-28T06:06:29.959Z,9.70
2019-03-28T06:08:56.475Z,9.70
2019-03-28T06:11:22.728Z,9.80
2019-03-28T06:13:48.872Z,9.80
2019-03-28T06:16:15.260Z,9.80
2019-03-28T06:18:41.402Z,9.90
2019-03-28T06:21:07.551Z,9.90
2019-03-28T06:23:33.690Z,9.90
2019-03-28T06:25:59.847Z,9.90
2019-03-28T06:28:25.997Z,10.00
2019-03-28T06:30:52.158Z,9.90
2019-03-28T06:33:18.313Z,10.00
2019-03-28T06:35:44.456Z,10.10
2019-03-28T06:38:10.606Z,10.20
2019-03-28T06:40:36.751Z,10.10
2019-03-28T06:43:03.113Z,10.10
2019-03-28T06:45:29.255Z,10.10
2019-03-28T06:47:55.394Z,10.20
2019-03-28T06:50:21.575Z,10.30
2019-03-28T06:52:47.720Z,10.30
2019-03-28T06:55:13.851Z,10.30
2019-03-28T06:57:40.037Z,10.60
2019-03-28T07:00:09.744Z,10.70
2019-03-28T07:02:36.167Z,10.50
2019-03-28T07:05:03.221Z,10.50
2019-03-28T07:07:29.362Z,10.50
2019-03-28T07:09:55.779Z,10.40
2019-03-28T07:12:21.938Z,10.30
2019-03-28T07:14:48.075Z,10.40
2019-03-28T07:17:14.228Z,10.50
2019-03-28T07:19:40.372Z,10.70
2019-03-28T07:22:06.540Z,10.80
2019-03-28T07:24:32.947Z,10.70
2019-03-28T07:26:59.118Z,10.70
2019-03-28T07:29:25.549Z,10.50
2019-03-28T07:31:51.927Z,10.60
2019-03-28T07:34:18.072Z,10.60
2019-03-28T07:36:44.235Z,10.60
2019-03-28T07:39:10.381Z,10.70
2019-03-28T07:41:36.550Z,10.80
2019-03-28T07:44:02.893Z,10.80
2019-03-28T07:46:29.057Z,10.70
2019-03-28T07:48:55.196Z,10.80
2019-03-28T07:51:21.383Z,10.80
2019-03-28T07:53:47.641Z,10.80
2019-03-28T07:56:13.878Z,10.60
2019-03-28T07:58:40.020Z,10.60
2019-03-28T08:01:06.168Z,10.70
2019-03-28T08:03:32.314Z,10.60
2019-03-28T08:05:58.461Z,10.60
2019-03-28T08:08:24.611Z,10.70
2019-03-28T08:10:50.764Z,10.70
2019-03-28T08:13:17.142Z,10.70
2019-03-28T08:15:43.294Z,10.60
2019-03-28T08:18:09.463Z,10.70
2019-03-28T08:20:35.616Z,10.80
2019-03-28T08:23:01.781Z,10.80
2019-03-28T08:25:29.030Z,10.70
2019-03-28T08:27:57.659Z,10.50
2019-03-28T08:30:32.482Z,10.50
2019-03-28T08:32:58.639Z,10.70
2019-03-28T08:35:24.886Z,10.70
2019-03-28T08:37:51.040Z,10.70
2019-03-28T08:40:20.991Z,10.80
2019-03-28T08:42:47.559Z,10.90
2019-03-28T08:45:13.896Z,10.80
2019-03-28T08:47:40.110Z,10.90
2019-03-28T08:50:06.655Z,10.90
2019-03-28T08:52:32.808Z,10.80
2019-03-28T08:54:58.948Z,10.80
2019-03-28T08:57:25.111Z,11.00
2019-03-28T08:59:51.527Z,11.00
2019-03-28T09:02:17.735Z,10.90
2019-03-28T09:04:43.876Z,11.10
2019-03-28T09:07:10.032Z,11.10
2019-03-28T09:09:36.431Z,11.30
2019-03-28T09:12:02.693Z,11.40
2019-03-28T09:14:31.952Z,11.30
2019-03-28T09:16:57.974Z,11.20
2019-03-28T09:19:24.131Z,11.20
2019-03-28T09:21:50.273Z,11.30
2019-03-28T09:24:16.431Z,11.60
2019-03-28T09:26:42.580Z,11.70
2019-03-28T09:29:08.726Z,11.80
2019-03-28T09:31:35.371Z,11.90
2019-03-28T09:34:01.822Z,11.70
2019-03-28T09:36:27.963Z,11.50
2019-03-28T09:38:54.127Z,11.60
2019-03-28T09:41:20.267Z,11.80
2019-03-28T09:43:55.330Z,11.90
2019-03-28T09:46:15.575Z,12.00
2019-03-28T09:48:41.732Z,12.10
2019-03-28T09:51:07.881Z,12.50
2019-03-28T09:53:34.035Z,12.50
2019-03-28T09:56:00.189Z,12.40
2019-03-28T09:58:26.335Z,12.50
2019-03-28T10:01:02.540Z,12.40
2019-03-28T10:03:20.842Z,12.60
2019-03-28T10:05:46.979Z,12.60
2019-03-28T10:08:13.139Z,12.60
2019-03-28T10:10:39.282Z,12.90
2019-03-28T10:13:05.433Z,13.00
2019-03-28T10:15:31.567Z,13.00
2019-03-28T10:17:57.716Z,12.90
2019-03-28T10:20:23.865Z,12.80
2019-03-28T10:22:50.007Z,12.90
2019-03-28T10:25:16.164Z,13.10
2019-03-28T10:27:42.312Z,13.20
2019-03-28T10:30:09.367Z,13.10
2019-03-28T10:32:35.780Z,13.10
2019-03-28T10:35:02.235Z,13.40
2019-03-28T10:37:28.378Z,13.10
2019-03-28T10:39:54.536Z,13.00
2019-03-28T10:42:20.841Z,13.40
2019-03-28T10:44:47.139Z,13.50
2019-03-28T10:47:13.299Z,13.60
2019-03-28T10:49:41.468Z,13.60
2019-03-28T10:52:08.003Z,13.80
2019-03-28T10:54:34.148Z,14.10
2019-03-28T10:57:12.866Z,13.90
2019-03-28T10:59:29.478Z,14.40
2019-03-28T11:01:55.628Z,14.10
2019-03-28T11:04:32.436Z,14.30
2019-03-28T11:06:58.732Z,14.10
2019-03-28T11:09:24.931Z,14.10
2019-03-28T11:11:51.074Z,14.20
2019-03-28T11:14:18.339Z,14.30
2019-03-28T11:16:47.837Z,14.30
2019-03-28T11:19:15.566Z,14.60
2019-03-28T11:21:40.618Z,14.30
2019-03-28T11:24:07.072Z,14.60
2019-03-28T11:26:33.223Z,14.40
2019-03-28T11:29:01.009Z,14.40
2019-03-28T11:31:27.684Z,14.50
2019-03-28T11:33:53.862Z,14.80
2019-03-28T11:36:20.146Z,14.90
2019-03-28T11:38:46.291Z,14.80
2019-03-28T11:41:12.452Z,14.60
2019-03-28T11:43:38.688Z,15.10
2019-03-28T11:46:04.863Z,14.70
2019-03-28T11:48:31.035Z,14.90
2019-03-28T11:50:57.187Z,14.60
2019-03-28T11:53:24.193Z,15.00
2019-03-28T11:55:50.362Z,14.90
2019-03-28T11:58:16.486Z,15.00
2019-03-28T12:00:43.741Z,14.90
2019-03-28T12:03:10.197Z,15.10
2019-03-28T12:05:36.436Z,15.20
2019-03-28T12:08:02.611Z,14.80
2019-03-28T12:10:29.856Z,14.90
2019-03-28T12:12:56.218Z,14.80
2019-03-28T12:15:22.391Z,14.80
2019-03-28T12:17:48.540Z,15.30
2019-03-28T12:20:15.039Z,15.50
2019-03-28T12:22:42.190Z,15.50
2019-03-28T12:25:09.251Z,15.30
2019-03-28T12:27:35.822Z,15.60
2019-03-28T12:30:07.527Z,15.70
2019-03-28T12:32:33.926Z,15.50
2019-03-28T12:35:00.429Z,15.70
2019-03-28T12:37:26.697Z,15.70
2019-03-28T12:39:52.869Z,16.00
2019-03-28T12:42:19.287Z,15.70
2019-03-28T12:44:56.432Z,16.00
2019-03-28T12:47:13.782Z,15.90
2019-03-28T12:49:39.972Z,15.60
2019-03-28T12:52:06.146Z,15.30
2019-03-28T12:54:32.328Z,15.30
2019-03-28T12:56:58.567Z,15.40
2019-03-28T12:59:24.744Z,15.50
2019-03-28T13:01:55.250Z,15.60
2019-03-28T13:04:21.614Z,15.50
2019-03-28T13:06:47.871Z,15.70
2019-03-28T13:09:14.346Z,15.50
2019-03-28T13:11:40.523Z,15.50
2019-03-28T13:14:06.714Z,15.30
2019-03-28T13:16:32.858Z,15.00
2019-03-28T13:18:59.013Z,14.90
2019-03-28T13:21:25.199Z,15.40
2019-03-28T13:23:51.426Z,15.40
2019-03-28T13:26:17.616Z,15.60
2019-03-28T13:28:43.783Z,14.90
2019-03-28T13:31:09.943Z,15.20
2019-03-28T13:33:36.110Z,15.50
2019-03-28T13:36:02.276Z,15.00
2019-03-28T13:38:28.478Z,14.70
2019-03-28T13:40:54.626Z,14.80
2019-03-28T13:43:20.801Z,14.70
2019-03-28T13:45:48.051Z,14.60
2019-03-28T13:48:14.243Z,14.70
2019-03-28T13:50:40.759Z,14.80
2019-03-28T13:53:06.932Z,14.70
2019-03-28T13:55:33.198Z,14.60
2019-03-28T13:57:59.483Z,14.50
2019-03-28T14:00:31.671Z,14.50
2019-03-28T14:02:59.102Z,14.50
2019-03-28T14:05:25.377Z,14.50
2019-03-28T14:07:51.544Z,14.50
2019-03-28T14:10:17.703Z,14.50
2019-03-28T14:12:43.884Z,14.30
2019-03-28T14:15:10.761Z,14.50
2019-03-28T14:17:37.255Z,14.40
2019-03-28T14:20:05.507Z,14.50
2019-03-28T14:22:31.873Z,14.60
2019-03-28T14:24:58.044Z,14.30
2019-03-28T14:27:24.434Z,14.50
2019-03-28T14:29:51.897Z,14.60
2019-03-28T14:32:18.066Z,14.60
2019-03-28T14:34:44.234Z,14.70
2019-03-28T14:37:11.500Z,14.60
2019-03-28T14:39:37.699Z,14.80
2019-03-28T14:42:04.281Z,14.80
2019-03-28T14:44:30.788Z,14.80
2019-03-28T14:46:56.963Z,14.90
2019-03-28T14:49:23.345Z,14.80
2019-03-28T14:51:49.585Z,14.80
2019-03-28T14:54:15.776Z,14.80
2019-03-28T14:56:42.347Z,14.70
2019-03-28T14:59:08.701Z,14.50
2019-03-28T15:01:34.872Z,14.50
2019-03-28T15:04:01.096Z,14.60
2019-03-28T15:06:27.323Z,14.60
2019-03-28T15:08:53.787Z,14.60
2019-03-28T15:11:20.471Z,14.80
2019-03-28T15:13:46.665Z,14.70
2019-03-28T15:16:12.849Z,14.70
2019-03-28T15:18:39.006Z,14.60
2019-03-28T15:21:05.439Z,14.60
2019-03-28T15:23:32.690Z,14.70
2019-03-28T15:25:58.859Z,14.60
2019-03-28T15:28:25.356Z,14.70
2019-03-28T15:30:51.526Z,14.50
2019-03-28T15:33:17.691Z,14.70
2019-03-28T15:35:44.147Z,14.70
2019-03-28T15:38:10.314Z,14.70
2019-03-28T15:40:36.460Z,14.30
2019-03-28T15:43:02.619Z,14.20
2019-03-28T15:45:28.783Z,14.30
2019-03-28T15:47:54.951Z,14.60
2019-03-28T15:50:21.122Z,14.60
2019-03-28T15:52:47.643Z,14.40
2019-03-28T15:55:14.869Z,14.40
2019-03-28T15:57:41.495Z,14.40
2019-03-28T16:00:08.703Z,14.50
2019-03-28T16:02:34.972Z,14.60
2019-03-28T16:05:01.466Z,14.40
2019-03-28T16:07:29.426Z,14.20
2019-03-28T16:09:55.825Z,14.50
2019-03-28T16:12:21.991Z,14.50
2019-03-28T16:14:48.190Z,14.60
2019-03-28T16:17:14.429Z,14.50
2019-03-28T16:19:40.580Z,14.60
2019-03-28T16:22:07.759Z,14.50
2019-03-28T16:24:33.920Z,14.30
2019-03-28T16:27:00.095Z,14.20
2019-03-28T16:29:26.248Z,14.20
2019-03-28T16:31:52.425Z,14.20
2019-03-28T16:34:18.587Z,14.20
2019-03-28T16:36:45.085Z,14.20
2019-03-28T16:39:11.357Z,14.30
2019-03-28T16:41:39.817Z,14.20
2019-03-28T16:44:05.996Z,14.10
2019-03-28T16:46:32.155Z,14.10
2019-03-28T16:48:58.557Z,14.20
2019-03-28T16:51:25.775Z,14.10
2019-03-28T16:53:52.121Z,14.10
2019-03-28T16:56:18.319Z,14.20
2019-03-28T16:58:44.490Z,14.20
2019-03-28T17:01:10.999Z,14.10
2019-03-28T17:03:37.315Z,14.10
2019-03-28T17:06:03.595Z,14.10
2019-03-28T17:08:30.982Z,14.00
2019-03-28T17:10:57.640Z,14.00
2019-03-28T17:13:23.997Z,13.90
2019-03-28T17:15:51.150Z,13.90
2019-03-28T17:18:18.834Z,13.80
2019-03-28T17:20:46.599Z,13.60
2019-03-28T17:23:13.055Z,13.70
2019-03-28T17:25:39.423Z,13.70
2019-03-28T17:28:05.585Z,13.70
2019-03-28T17:30:31.864Z,13.70
2019-03-28T17:32:58.036Z,13.70
2019-03-28T17:35:24.245Z,13.80
2019-03-28T17:37:50.411Z,13.70
2019-03-28T17:40:16.560Z,13.50
2019-03-28T17:42:43.023Z,13.50
2019-03-28T17:45:09.267Z,13.60
2019-03-28T17:47:35.461Z,13.60
2019-03-28T17:50:03.583Z,13.50
2019-03-28T17:52:29.808Z,13.50
2019-03-28T17:54:55.939Z,13.50
2019-03-28T17:57:22.091Z,13.50
2019-03-28T17:59:48.242Z,13.40
2019-03-28T18:02:14.457Z,13.40
2019-03-28T18:04:47.738Z,13.40
2019-03-28T18:07:08.675Z,13.40
2019-03-28T18:09:36.311Z,13.30
2019-03-28T18:12:02.555Z,13.30
2019-03-28T18:14:28.741Z,13.30
2019-03-28T18:16:54.899Z,13.30
2019-03-28T18:19:21.137Z,13.30
2019-03-28T18:21:47.544Z,13.30
2019-03-28T18:24:13.711Z,13.30
2019-03-28T18:26:39.864Z,13.30
2019-03-28T18:29:06.023Z,13.30
2019-03-28T18:31:32.185Z,13.20
2019-03-28T18:33:58.347Z,13.20
2019-03-28T18:36:24.490Z,13.10
2019-03-28T18:38:52.464Z,12.90
2019-03-28T18:41:18.802Z,12.80
2019-03-28T18:43:44.963Z,12.90
2019-03-28T18:46:14.626Z,12.80
2019-03-28T18:48:39.536Z,12.80
2019-03-28T18:51:05.705Z,12.80
2019-03-28T18:53:31.881Z,12.80
2019-03-28T18:55:58.041Z,12.90
2019-03-28T18:58:24.429Z,12.70
2019-03-28T19:00:50.613Z,12.70
2019-03-28T19:03:16.763Z,12.70
2019-03-28T19:05:42.914Z,12.70
2019-03-28T19:08:09.072Z,12.70
2019-03-28T19:10:35.236Z,12.60
2019-03-28T19:13:04.465Z,12.50
2019-03-28T19:15:29.531Z,12.50
2019-03-28T19:17:55.736Z,12.30
2019-03-28T19:20:21.976Z,12.40
2019-03-28T19:22:50.208Z,12.40
2019-03-28T19:25:16.588Z,12.50
2019-03-28T19:27:42.735Z,12.60
2019-03-28T19:30:10.209Z,12.60
2019-03-28T19:32:37.417Z,12.60
2019-03-28T19:35:06.088Z,12.40
2019-03-28T19:37:32.550Z,12.30
2019-03-28T19:39:58.802Z,12.30
2019-03-28T19:42:24.958Z,12.20
2019-03-28T19:44:51.516Z,12.10
2019-03-28T19:47:17.660Z,12.10
2019-03-28T19:49:43.850Z,12.00
2019-03-28T19:52:13.139Z,12.00
2019-03-28T19:54:38.071Z,12.00
2019-03-28T19:57:04.230Z,11.90
2019-03-28T19:59:30.392Z,11.90
2019-03-28T20:01:56.555Z,11.70
2019-03-28T20:04:22.722Z,11.60
2019-03-28T20:06:49.213Z,11.50
2019-03-28T20:09:16.421Z,11.50
2019-03-28T20:11:43.326Z,11.40
2019-03-28T20:14:09.515Z,11.40
2019-03-28T20:16:35.655Z,11.30
2019-03-28T20:19:02.277Z,11.20
2019-03-28T20:21:28.659Z,11.20
2019-03-28T20:23:56.733Z,11.00
2019-03-28T20:26:22.874Z,11.00
2019-03-28T20:28:49.355Z,10.90
2019-03-28T20:31:15.512Z,10.80
2019-03-28T20:33:41.680Z,10.80
2019-03-28T20:36:35.543Z,10.70
2019-03-28T20:38:35.895Z,10.60
2019-03-28T20:41:02.361Z,10.60
2019-03-28T20:43:28.528Z,10.50
2019-03-28T20:45:54.694Z,10.50
2019-03-28T20:48:20.845Z,10.50
2019-03-28T20:50:46.999Z,10.40
2019-03-28T20:53:13.157Z,10.30
2019-03-28T20:55:39.312Z,10.30
2019-03-28T20:58:05.463Z,10.20
2019-03-28T21:00:40.789Z,10.10
2019-03-28T21:03:07.476Z,10.10
2019-03-28T21:05:33.951Z,10.10
2019-03-28T21:08:00.415Z,10.00
2019-03-28T21:10:26.978Z,9.90
2019-03-28T21:12:53.242Z,9.80
2019-03-28T21:15:19.833Z,9.80
2019-03-28T21:17:46.781Z,9.70
2019-03-28T21:20:12.942Z,9.80
2019-03-28T21:22:40.511Z,9.80
2019-03-28T21:25:06.758Z,9.60
2019-03-28T21:27:33.073Z,9.60
2019-03-28T21:29:59.588Z,9.50
2019-03-28T21:32:25.852Z,9.40
2019-03-28T21:34:56.270Z,9.50
2019-03-28T21:37:21.079Z,9.50
2019-03-28T21:39:47.247Z,9.40
2019-03-28T21:42:13.403Z,9.30
2019-03-28T21:44:39.554Z,9.20
2019-03-28T21:47:05.710Z,9.10
2019-03-28T21:49:32.859Z,9.00
2019-03-28T21:51:59.031Z,9.00
2019-03-28T21:54:25.262Z,8.90
2019-03-28T21:56:51.458Z,8.90
2019-03-28T21:59:17.868Z,8.90
2019-03-28T22:01:44.149Z,8.90
2019-03-28T22:04:11.411Z,8.90
2019-03-28T22:06:42.760Z,8.90
2019-03-28T22:09:06.122Z,9.00
2019-03-28T22:11:34.574Z,8.90
2019-03-28T22:14:01.150Z,8.90
2019-03-28T22:16:27.294Z,8.70
2019-03-28T22:18:53.457Z,8.80
2019-03-28T22:21:19.603Z,8.90
2019-03-28T22:23:46.200Z,8.90
2019-03-28T22:26:13.095Z,8.80
2019-03-28T22:28:39.451Z,8.70
2019-03-28T22:31:05.587Z,8.70
2019-03-28T22:33:31.995Z,8.80
2019-03-28T22:35:58.136Z,8.80
2019-03-28T22:38:24.295Z,8.70
2019-03-28T22:40:50.788Z,8.60
2019-03-28T22:43:16.941Z,8.50
2019-03-28T22:45:43.817Z,8.50
2019-03-28T22:48:11.472Z,8.40
2019-03-28T22:50:38.460Z,8.40
2019-03-28T22:53:04.608Z,8.30
2019-03-28T22:55:30.750Z,8.20
2019-03-28T22:57:57.149Z,8.30
2019-03-28T23:00:26.330Z,8.30
2019-03-28T23:02:54.934Z,8.30
2019-03-28T23:05:21.325Z,8.40
2019-03-28T23:07:47.467Z,8.40
2019-03-28T23:10:14.031Z,8.30
2019-03-28T23:12:40.666Z,8.10
2019-03-28T23:15:07.414Z,8.10
2019-03-28T23:17:33.564Z,8.10
2019-03-28T23:19:59.794Z,8.10
2019-03-28T23:22:25.940Z,8.20
2019-03-28T23:24:52.091Z,8.10
2019-03-28T23:27:18.352Z,7.90
2019-03-28T23:29:44.519Z,7.80
2019-03-28T23:32:10.654Z,7.80
2019-03-28T23:34:37.127Z,7.70
2019-03-28T23:37:03.372Z,7.60
2019-03-28T23:39:29.530Z,7.60
2019-03-28T23:41:55.679Z,7.60
2019-03-28T23:44:21.842Z,7.50
2019-03-28T23:46:48.191Z,7.60
2019-03-28T23:49:14.327Z,7.60
2019-03-28T23:51:40.475Z,7.60
2019-03-28T23:54:06.878Z,7.50
2019-03-28T23:56:33.029Z,7.50
2019-03-28T23:58:59.175Z,7.40
