createdAt,value
2022-08-03T00:00:20.000Z,5
2022-08-03T00:01:37.000Z,5
2022-08-03T00:02:53.000Z,5
2022-08-03T00:04:09.000Z,5
2022-08-03T00:05:24.000Z,5
2022-08-03T00:06:40.000Z,5
2022-08-03T00:07:57.000Z,5
2022-08-03T00:09:13.000Z,5
2022-08-03T00:10:29.000Z,5
2022-08-03T00:11:45.000Z,5
2022-08-03T00:13:02.000Z,5
2022-08-03T00:14:18.000Z,5
2022-08-03T00:15:34.000Z,5
2022-08-03T00:16:50.000Z,5
2022-08-03T00:18:07.000Z,5
2022-08-03T00:19:23.000Z,5
2022-08-03T00:20:39.000Z,5
2022-08-03T00:21:54.000Z,5
2022-08-03T00:23:11.000Z,5
2022-08-03T00:24:27.000Z,5
2022-08-03T00:25:43.000Z,5
2022-08-03T00:26:59.000Z,5
2022-08-03T00:28:15.000Z,5
2022-08-03T00:29:32.000Z,5
2022-08-03T00:30:48.000Z,5
2022-08-03T00:32:04.000Z,5
2022-08-03T00:33:20.000Z,5
2022-08-03T00:34:37.000Z,5
2022-08-03T00:35:53.000Z,5
2022-08-03T00:37:09.000Z,5
2022-08-03T00:38:24.000Z,5
2022-08-03T00:39:41.000Z,5
2022-08-03T00:40:57.000Z,5
2022-08-03T00:42:13.000Z,5
2022-08-03T00:43:29.000Z,5
2022-08-03T00:44:45.000Z,5
2022-08-03T00:46:02.000Z,5
2022-08-03T00:47:18.000Z,5
2022-08-03T00:48:34.000Z,5
2022-08-03T00:49:50.000Z,5
2022-08-03T00:51:07.000Z,5
2022-08-03T00:52:23.000Z,5
2022-08-03T00:53:39.000Z,5
2022-08-03T00:54:54.000Z,5
2022-08-03T00:56:11.000Z,5
2022-08-03T00:57:27.000Z,5
2022-08-03T00:58:43.000Z,5
2022-08-03T00:59:59.000Z,5
2022-08-03T01:01:16.000Z,5
2022-08-03T01:02:32.000Z,5
2022-08-03T01:03:48.000Z,5
2022-08-03T01:05:04.000Z,5
2022-08-03T01:06:20.000Z,5
2022-08-03T01:07:37.000Z,5
2022-08-03T01:08:53.000Z,5
2022-08-03T01:10:09.000Z,5
2022-08-03T01:11:24.000Z,5
2022-08-03T01:12:41.000Z,5
2022-08-03T01:13:57.000Z,5
2022-08-03T01:15:13.000Z,5
2022-08-03T01:16:29.000Z,5
2022-08-03T01:17:46.000Z,5
2022-08-03T01:19:02.000Z,5
2022-08-03T01:20:18.000Z,5
2022-08-03T01:21:34.000Z,5
2022-08-03T01:22:51.000Z,5
2022-08-03T01:24:07.000Z,5
2022-08-03T01:25:23.000Z,5
2022-08-03T01:26:39.000Z,5
2022-08-03T01:27:54.000Z,5
2022-08-03T01:29:11.000Z,5
2022-08-03T01:30:27.000Z,5
2022-08-03T01:31:43.000Z,5
2022-08-03T01:32:59.000Z,5
2022-08-03T01:34:16.000Z,5
2022-08-03T01:35:32.000Z,5
2022-08-03T01:36:48.000Z,5
2022-08-03T01:38:04.000Z,5
2022-08-03T01:39:21.000Z,5
2022-08-03T01:40:37.000Z,5
2022-08-03T01:41:53.000Z,5
2022-08-03T01:43:09.000Z,5
2022-08-03T01:44:25.000Z,5
2022-08-03T01:45:41.000Z,5
2022-08-03T01:46:57.000Z,5
2022-08-03T01:48:13.000Z,5
2022-08-03T01:49:29.000Z,5
2022-08-03T01:50:46.000Z,5
2022-08-03T01:52:02.000Z,5
2022-08-03T01:53:18.000Z,5
2022-08-03T01:54:34.000Z,5
2022-08-03T01:55:51.000Z,5
2022-08-03T01:57:07.000Z,5
2022-08-03T01:58:23.000Z,5
2022-08-03T01:59:39.000Z,5
2022-08-03T02:00:55.000Z,5
2022-08-03T02:02:11.000Z,5
2022-08-03T02:03:27.000Z,5
2022-08-03T02:04:43.000Z,5
2022-08-03T02:06:00.000Z,5
2022-08-03T02:07:16.000Z,5
2022-08-03T02:08:32.000Z,5
2022-08-03T02:09:48.000Z,5
2022-08-03T02:11:04.000Z,5
2022-08-03T02:12:21.000Z,5
2022-08-03T02:13:37.000Z,5
2022-08-03T02:14:53.000Z,5
2022-08-03T02:16:09.000Z,5
2022-08-03T02:17:25.000Z,5
2022-08-03T02:18:41.000Z,5
2022-08-03T02:19:57.000Z,5
2022-08-03T02:21:13.000Z,5
2022-08-03T02:22:30.000Z,5
2022-08-03T02:23:46.000Z,5
2022-08-03T02:25:02.000Z,5
2022-08-03T02:26:18.000Z,5
2022-08-03T02:27:35.000Z,5
2022-08-03T02:28:51.000Z,5
2022-08-03T02:30:07.000Z,5
2022-08-03T02:31:23.000Z,5
2022-08-03T02:32:39.000Z,5
2022-08-03T02:33:55.000Z,5
2022-08-03T02:35:11.000Z,5
2022-08-03T02:36:27.000Z,5
2022-08-03T02:37:43.000Z,5
2022-08-03T02:39:00.000Z,5
2022-08-03T02:40:16.000Z,5
2022-08-03T02:41:32.000Z,5
2022-08-03T02:42:48.000Z,5
2022-08-03T02:44:05.000Z,5
2022-08-03T02:45:21.000Z,5
2022-08-03T02:46:37.000Z,5
2022-08-03T02:47:53.000Z,5
2022-08-03T02:49:09.000Z,5
2022-08-03T02:50:25.000Z,5
2022-08-03T02:51:41.000Z,5
2022-08-03T02:52:57.000Z,5
2022-08-03T02:54:13.000Z,5
2022-08-03T02:55:30.000Z,5
2022-08-03T02:56:46.000Z,5
2022-08-03T02:58:02.000Z,5
2022-08-03T02:59:18.000Z,5
2022-08-03T03:00:35.000Z,5
2022-08-03T03:01:51.000Z,5
2022-08-03T03:03:07.000Z,5
2022-08-03T03:04:23.000Z,5
2022-08-03T03:05:40.000Z,5
2022-08-03T03:06:55.000Z,5
2022-08-03T03:08:11.000Z,5
2022-08-03T03:09:27.000Z,5
2022-08-03T03:10:43.000Z,5
2022-08-03T03:12:00.000Z,5
2022-08-03T03:13:16.000Z,5
2022-08-03T03:14:32.000Z,5
2022-08-03T03:15:48.000Z,5
2022-08-03T03:17:05.000Z,5
2022-08-03T03:18:21.000Z,5
2022-08-03T03:19:37.000Z,5
2022-08-03T03:20:53.000Z,5
2022-08-03T03:22:10.000Z,5
2022-08-03T03:23:25.000Z,5
2022-08-03T03:24:41.000Z,5
2022-08-03T03:25:57.000Z,5
2022-08-03T03:27:14.000Z,5
2022-08-03T03:28:30.000Z,5
2022-08-03T03:29:46.000Z,5
2022-08-03T03:31:02.000Z,0
2022-08-03T03:32:18.000Z,0
2022-08-03T03:33:35.000Z,0
2022-08-03T03:34:51.000Z,0
2022-08-03T03:36:07.000Z,0
2022-08-03T03:37:23.000Z,0
2022-08-03T03:38:40.000Z,0
2022-08-03T03:39:55.000Z,0
2022-08-03T03:41:11.000Z,0
2022-08-03T03:42:27.000Z,0
2022-08-03T03:43:44.000Z,5
2022-08-03T03:44:59.000Z,5
2022-08-03T03:46:15.000Z,5
2022-08-03T03:47:31.000Z,5
2022-08-03T03:48:48.000Z,5
2022-08-03T03:50:04.000Z,5
2022-08-03T03:51:20.000Z,11
2022-08-03T03:52:36.000Z,11
2022-08-03T03:53:52.000Z,11
2022-08-03T03:55:09.000Z,11
2022-08-03T03:56:25.000Z,16
2022-08-03T03:57:41.000Z,16
2022-08-03T03:58:57.000Z,16
2022-08-03T04:00:14.000Z,16
2022-08-03T04:01:29.000Z,22
2022-08-03T04:02:45.000Z,22
2022-08-03T04:04:01.000Z,22
2022-08-03T04:05:18.000Z,28
2022-08-03T04:06:34.000Z,28
2022-08-03T04:07:50.000Z,28
2022-08-03T04:09:06.000Z,33
2022-08-03T04:10:23.000Z,33
2022-08-03T04:11:39.000Z,39
2022-08-03T04:12:55.000Z,39
2022-08-03T04:14:11.000Z,39
2022-08-03T04:15:27.000Z,45
2022-08-03T04:16:44.000Z,45
2022-08-03T04:17:59.000Z,50
2022-08-03T04:19:15.000Z,50
2022-08-03T04:20:31.000Z,50
2022-08-03T04:21:48.000Z,56
2022-08-03T04:23:04.000Z,56
2022-08-03T04:24:20.000Z,61
2022-08-03T04:25:36.000Z,61
2022-08-03T04:26:53.000Z,61
2022-08-03T04:28:09.000Z,67
2022-08-03T04:29:25.000Z,67
2022-08-03T04:30:41.000Z,67
2022-08-03T04:31:58.000Z,73
2022-08-03T04:33:14.000Z,73
2022-08-03T04:34:29.000Z,73
2022-08-03T04:35:45.000Z,78
2022-08-03T04:37:01.000Z,78
2022-08-03T04:38:18.000Z,84
2022-08-03T04:39:34.000Z,90
2022-08-03T04:40:50.000Z,90
2022-08-03T04:42:06.000Z,95
2022-08-03T04:43:23.000Z,95
2022-08-03T04:44:39.000Z,95
2022-08-03T04:45:55.000Z,101
2022-08-03T04:47:11.000Z,101
2022-08-03T04:48:28.000Z,106
2022-08-03T04:49:44.000Z,106
2022-08-03T04:50:59.000Z,106
2022-08-03T04:52:15.000Z,112
2022-08-03T04:53:32.000Z,112
2022-08-03T04:54:48.000Z,112
2022-08-03T04:56:04.000Z,118
2022-08-03T04:57:20.000Z,118
2022-08-03T04:58:36.000Z,118
2022-08-03T04:59:53.000Z,123
2022-08-03T05:01:09.000Z,123
2022-08-03T05:02:25.000Z,123
2022-08-03T05:03:41.000Z,129
2022-08-03T05:04:58.000Z,129
2022-08-03T05:06:14.000Z,129
2022-08-03T05:07:29.000Z,129
2022-08-03T05:08:45.000Z,135
2022-08-03T05:10:02.000Z,135
2022-08-03T05:11:18.000Z,135
2022-08-03T05:12:34.000Z,140
2022-08-03T05:13:50.000Z,140
2022-08-03T05:15:07.000Z,140
2022-08-03T05:16:23.000Z,146
2022-08-03T05:17:39.000Z,146
2022-08-03T05:18:55.000Z,146
2022-08-03T05:20:11.000Z,146
2022-08-03T05:21:28.000Z,151
2022-08-03T05:22:44.000Z,157
2022-08-03T05:23:59.000Z,157
2022-08-03T05:25:15.000Z,163
2022-08-03T05:26:32.000Z,163
2022-08-03T05:27:48.000Z,163
2022-08-03T05:29:04.000Z,168
2022-08-03T05:30:20.000Z,168
2022-08-03T05:31:37.000Z,168
2022-08-03T05:32:53.000Z,168
2022-08-03T05:34:09.000Z,174
2022-08-03T05:35:25.000Z,174
2022-08-03T05:36:42.000Z,174
2022-08-03T05:37:58.000Z,180
2022-08-03T05:39:14.000Z,180
2022-08-03T05:40:29.000Z,185
2022-08-03T05:41:45.000Z,185
2022-08-03T05:43:02.000Z,191
2022-08-03T05:44:18.000Z,191
2022-08-03T05:45:34.000Z,191
2022-08-03T05:46:49.000Z,191
2022-08-03T05:48:05.000Z,202
2022-08-03T05:49:20.000Z,202
2022-08-03T05:50:35.000Z,196
2022-08-03T05:51:51.000Z,196
2022-08-03T05:53:08.000Z,202
2022-08-03T05:54:24.000Z,208
2022-08-03T05:55:40.000Z,208
2022-08-03T05:56:56.000Z,202
2022-08-03T05:58:13.000Z,208
2022-08-03T05:59:29.000Z,208
2022-08-03T06:00:45.000Z,208
2022-08-03T06:02:01.000Z,208
2022-08-03T06:03:18.000Z,208
2022-08-03T06:04:34.000Z,208
2022-08-03T06:05:50.000Z,208
2022-08-03T06:07:05.000Z,202
2022-08-03T06:08:21.000Z,208
2022-08-03T06:09:38.000Z,208
2022-08-03T06:10:54.000Z,213
2022-08-03T06:12:10.000Z,213
2022-08-03T06:13:26.000Z,219
2022-08-03T06:14:43.000Z,225
2022-08-03T06:15:58.000Z,225
2022-08-03T06:17:13.000Z,225
2022-08-03T06:18:29.000Z,225
2022-08-03T06:19:46.000Z,225
2022-08-03T06:21:02.000Z,225
2022-08-03T06:22:18.000Z,225
2022-08-03T06:23:33.000Z,225
2022-08-03T06:24:49.000Z,219
2022-08-03T06:26:05.000Z,219
2022-08-03T06:27:21.000Z,219
2022-08-03T06:28:37.000Z,213
2022-08-03T06:29:54.000Z,213
2022-08-03T06:31:10.000Z,219
2022-08-03T06:32:26.000Z,219
2022-08-03T06:33:42.000Z,219
2022-08-03T06:34:58.000Z,219
2022-08-03T06:36:15.000Z,219
2022-08-03T06:37:31.000Z,219
2022-08-03T06:38:47.000Z,225
2022-08-03T06:40:03.000Z,219
2022-08-03T06:41:19.000Z,225
2022-08-03T06:42:35.000Z,225
2022-08-03T06:43:51.000Z,219
2022-08-03T06:45:07.000Z,219
2022-08-03T06:46:24.000Z,219
2022-08-03T06:47:40.000Z,213
2022-08-03T06:48:56.000Z,219
2022-08-03T06:50:12.000Z,219
2022-08-03T06:51:29.000Z,225
2022-08-03T06:52:45.000Z,225
2022-08-03T06:54:01.000Z,219
2022-08-03T06:55:17.000Z,219
2022-08-03T06:56:33.000Z,219
2022-08-03T06:57:49.000Z,219
2022-08-03T06:59:05.000Z,219
2022-08-03T07:00:21.000Z,225
2022-08-03T07:01:37.000Z,225
2022-08-03T07:02:53.000Z,230
2022-08-03T07:04:08.000Z,230
2022-08-03T07:05:23.000Z,236
2022-08-03T07:06:38.000Z,236
2022-08-03T07:07:55.000Z,236
2022-08-03T07:09:11.000Z,241
2022-08-03T07:10:27.000Z,241
2022-08-03T07:11:43.000Z,241
2022-08-03T07:13:00.000Z,241
2022-08-03T07:14:16.000Z,241
2022-08-03T07:15:32.000Z,241
2022-08-03T07:16:48.000Z,241
2022-08-03T07:18:05.000Z,241
2022-08-03T07:19:21.000Z,241
2022-08-03T07:20:37.000Z,241
2022-08-03T07:21:53.000Z,241
2022-08-03T07:23:08.000Z,236
2022-08-03T07:24:25.000Z,241
2022-08-03T07:25:41.000Z,236
2022-08-03T07:26:57.000Z,236
2022-08-03T07:28:13.000Z,236
2022-08-03T07:29:30.000Z,236
2022-08-03T07:30:46.000Z,236
2022-08-03T07:32:02.000Z,241
2022-08-03T07:33:17.000Z,241
2022-08-03T07:34:33.000Z,236
2022-08-03T07:35:48.000Z,241
2022-08-03T07:37:03.000Z,241
2022-08-03T07:38:19.000Z,247
2022-08-03T07:39:36.000Z,253
2022-08-03T07:40:52.000Z,253
2022-08-03T07:42:08.000Z,253
2022-08-03T07:43:24.000Z,247
2022-08-03T07:44:41.000Z,253
2022-08-03T07:45:57.000Z,258
2022-08-03T07:47:13.000Z,258
2022-08-03T07:48:29.000Z,258
2022-08-03T07:49:45.000Z,258
2022-08-03T07:51:02.000Z,253
2022-08-03T07:52:18.000Z,253
2022-08-03T07:53:33.000Z,247
2022-08-03T07:54:49.000Z,253
2022-08-03T07:56:06.000Z,258
2022-08-03T07:57:22.000Z,258
2022-08-03T07:58:38.000Z,258
2022-08-03T07:59:53.000Z,264
2022-08-03T08:01:10.000Z,258
2022-08-03T08:02:25.000Z,258
2022-08-03T08:03:40.000Z,264
2022-08-03T08:04:56.000Z,270
2022-08-03T08:06:12.000Z,275
2022-08-03T08:07:28.000Z,270
2022-08-03T08:08:44.000Z,270
2022-08-03T08:09:59.000Z,270
2022-08-03T08:11:16.000Z,275
2022-08-03T08:12:32.000Z,275
2022-08-03T08:13:48.000Z,286
2022-08-03T08:15:04.000Z,286
2022-08-03T08:16:21.000Z,286
2022-08-03T08:17:37.000Z,292
2022-08-03T08:18:53.000Z,292
2022-08-03T08:20:09.000Z,292
2022-08-03T08:21:25.000Z,286
2022-08-03T08:22:42.000Z,275
2022-08-03T08:23:58.000Z,286
2022-08-03T08:25:14.000Z,286
2022-08-03T08:26:29.000Z,281
2022-08-03T08:27:46.000Z,286
2022-08-03T08:29:02.000Z,292
2022-08-03T08:30:18.000Z,303
2022-08-03T08:31:34.000Z,315
2022-08-03T08:32:50.000Z,320
2022-08-03T08:34:05.000Z,320
2022-08-03T08:35:21.000Z,320
2022-08-03T08:36:37.000Z,326
2022-08-03T08:37:54.000Z,315
2022-08-03T08:39:09.000Z,315
2022-08-03T08:40:24.000Z,309
2022-08-03T08:41:40.000Z,303
2022-08-03T08:42:57.000Z,309
2022-08-03T08:44:13.000Z,303
2022-08-03T08:45:29.000Z,303
2022-08-03T08:46:45.000Z,298
2022-08-03T08:48:01.000Z,298
2022-08-03T08:49:18.000Z,292
2022-08-03T08:50:34.000Z,292
2022-08-03T08:51:50.000Z,298
2022-08-03T08:53:06.000Z,303
2022-08-03T08:54:23.000Z,303
2022-08-03T08:55:39.000Z,292
2022-08-03T08:56:54.000Z,298
2022-08-03T08:58:10.000Z,309
2022-08-03T08:59:27.000Z,303
2022-08-03T09:00:43.000Z,309
2022-08-03T09:01:59.000Z,298
2022-08-03T09:03:15.000Z,298
2022-08-03T09:04:32.000Z,292
2022-08-03T09:05:47.000Z,292
2022-08-03T09:07:03.000Z,298
2022-08-03T09:08:18.000Z,298
2022-08-03T09:09:34.000Z,303
2022-08-03T09:10:49.000Z,320
2022-08-03T09:12:05.000Z,326
2022-08-03T09:13:21.000Z,331
2022-08-03T09:14:38.000Z,320
2022-08-03T09:15:54.000Z,309
2022-08-03T09:17:10.000Z,320
2022-08-03T09:18:26.000Z,320
2022-08-03T09:19:42.000Z,320
2022-08-03T09:20:59.000Z,309
2022-08-03T09:22:15.000Z,320
2022-08-03T09:23:31.000Z,320
2022-08-03T09:24:47.000Z,315
2022-08-03T09:26:04.000Z,298
2022-08-03T09:27:19.000Z,298
2022-08-03T09:28:35.000Z,303
2022-08-03T09:29:51.000Z,286
2022-08-03T09:31:08.000Z,292
2022-08-03T09:32:24.000Z,286
2022-08-03T09:33:40.000Z,292
2022-08-03T09:34:56.000Z,286
2022-08-03T09:36:12.000Z,275
2022-08-03T09:37:27.000Z,275
2022-08-03T09:38:43.000Z,286
2022-08-03T09:39:58.000Z,286
2022-08-03T09:41:14.000Z,303
2022-08-03T09:42:30.000Z,298
2022-08-03T09:43:46.000Z,298
2022-08-03T09:45:02.000Z,309
2022-08-03T09:46:18.000Z,315
2022-08-03T09:47:35.000Z,320
2022-08-03T09:48:51.000Z,320
2022-08-03T09:50:07.000Z,331
2022-08-03T09:51:23.000Z,331
2022-08-03T09:52:40.000Z,320
2022-08-03T09:53:56.000Z,326
2022-08-03T09:55:12.000Z,331
2022-08-03T09:56:28.000Z,343
2022-08-03T09:57:44.000Z,348
2022-08-03T09:59:00.000Z,343
2022-08-03T10:00:16.000Z,337
2022-08-03T10:01:32.000Z,331
2022-08-03T10:02:49.000Z,331
2022-08-03T10:04:05.000Z,315
2022-08-03T10:05:21.000Z,315
2022-08-03T10:06:37.000Z,331
2022-08-03T10:07:52.000Z,331
2022-08-03T10:09:08.000Z,348
2022-08-03T10:10:24.000Z,348
2022-08-03T10:11:40.000Z,348
2022-08-03T10:12:55.000Z,348
2022-08-03T10:14:11.000Z,348
2022-08-03T10:15:27.000Z,354
2022-08-03T10:16:43.000Z,360
2022-08-03T10:17:59.000Z,354
2022-08-03T10:19:16.000Z,365
2022-08-03T10:20:32.000Z,388
2022-08-03T10:21:48.000Z,421
2022-08-03T10:23:04.000Z,450
2022-08-03T10:24:21.000Z,472
2022-08-03T10:25:37.000Z,500
2022-08-03T10:26:53.000Z,506
2022-08-03T10:28:09.000Z,523
2022-08-03T10:29:26.000Z,534
2022-08-03T10:30:42.000Z,540
2022-08-03T10:31:58.000Z,517
2022-08-03T10:33:13.000Z,506
2022-08-03T10:34:29.000Z,500
2022-08-03T10:35:46.000Z,495
2022-08-03T10:37:02.000Z,483
2022-08-03T10:38:18.000Z,478
2022-08-03T10:39:33.000Z,472
2022-08-03T10:40:49.000Z,455
2022-08-03T10:42:04.000Z,472
2022-08-03T10:43:19.000Z,472
2022-08-03T10:44:35.000Z,478
2022-08-03T10:45:52.000Z,489
2022-08-03T10:47:08.000Z,511
2022-08-03T10:48:24.000Z,517
2022-08-03T10:49:40.000Z,517
2022-08-03T10:50:57.000Z,483
2022-08-03T10:52:13.000Z,472
2022-08-03T10:53:29.000Z,461
2022-08-03T10:54:45.000Z,450
2022-08-03T10:56:02.000Z,455
2022-08-03T10:57:18.000Z,455
2022-08-03T10:58:34.000Z,472
2022-08-03T10:59:49.000Z,483
2022-08-03T11:01:05.000Z,455
2022-08-03T11:02:22.000Z,466
2022-08-03T11:03:38.000Z,461
2022-08-03T11:04:54.000Z,427
2022-08-03T11:06:10.000Z,421
2022-08-03T11:07:27.000Z,393
2022-08-03T11:08:42.000Z,371
2022-08-03T11:09:57.000Z,354
2022-08-03T11:11:12.000Z,331
2022-08-03T11:12:28.000Z,309
2022-08-03T11:13:44.000Z,326
2022-08-03T11:15:00.000Z,320
2022-08-03T11:16:16.000Z,326
2022-08-03T11:17:33.000Z,354
2022-08-03T11:18:49.000Z,354
2022-08-03T11:20:05.000Z,354
2022-08-03T11:21:21.000Z,354
2022-08-03T11:22:38.000Z,354
2022-08-03T11:23:54.000Z,354
2022-08-03T11:25:10.000Z,343
2022-08-03T11:26:26.000Z,337
2022-08-03T11:27:42.000Z,331
2022-08-03T11:28:58.000Z,326
2022-08-03T11:30:14.000Z,315
2022-08-03T11:31:30.000Z,309
2022-08-03T11:32:46.000Z,298
2022-08-03T11:34:03.000Z,303
2022-08-03T11:35:19.000Z,320
2022-08-03T11:36:35.000Z,331
2022-08-03T11:37:50.000Z,331
2022-08-03T11:39:06.000Z,343
2022-08-03T11:40:22.000Z,286
2022-08-03T11:41:37.000Z,258
2022-08-03T11:42:53.000Z,253
2022-08-03T11:44:09.000Z,258
2022-08-03T11:45:25.000Z,270
2022-08-03T11:46:41.000Z,309
2022-08-03T11:47:57.000Z,326
2022-08-03T11:49:14.000Z,331
2022-08-03T11:50:30.000Z,326
2022-08-03T11:51:46.000Z,331
2022-08-03T11:53:02.000Z,371
2022-08-03T11:54:19.000Z,405
2022-08-03T11:55:35.000Z,455
2022-08-03T11:56:51.000Z,478
2022-08-03T11:58:07.000Z,483
2022-08-03T11:59:23.000Z,483
2022-08-03T12:00:39.000Z,483
2022-08-03T12:01:55.000Z,466
2022-08-03T12:03:11.000Z,427
2022-08-03T12:04:27.000Z,421
2022-08-03T12:05:44.000Z,376
2022-08-03T12:07:00.000Z,360
2022-08-03T12:08:15.000Z,326
2022-08-03T12:09:30.000Z,320
2022-08-03T12:10:47.000Z,309
2022-08-03T12:12:02.000Z,309
2022-08-03T12:13:17.000Z,326
2022-08-03T12:14:33.000Z,337
2022-08-03T12:15:49.000Z,337
2022-08-03T12:17:05.000Z,326
2022-08-03T12:18:21.000Z,309
2022-08-03T12:19:37.000Z,298
2022-08-03T12:20:54.000Z,298
2022-08-03T12:22:10.000Z,298
2022-08-03T12:23:26.000Z,303
2022-08-03T12:24:42.000Z,303
2022-08-03T12:25:59.000Z,303
2022-08-03T12:27:15.000Z,303
2022-08-03T12:28:31.000Z,303
2022-08-03T12:29:47.000Z,303
2022-08-03T12:31:03.000Z,286
2022-08-03T12:32:19.000Z,309
2022-08-03T12:33:35.000Z,309
2022-08-03T12:34:51.000Z,326
2022-08-03T12:36:07.000Z,343
2022-08-03T12:37:24.000Z,354
2022-08-03T12:38:39.000Z,365
2022-08-03T12:39:54.000Z,376
2022-08-03T12:41:10.000Z,382
2022-08-03T12:42:27.000Z,388
2022-08-03T12:43:42.000Z,388
2022-08-03T12:44:57.000Z,388
2022-08-03T12:46:13.000Z,388
2022-08-03T12:47:30.000Z,388
2022-08-03T12:48:46.000Z,393
2022-08-03T12:50:02.000Z,393
2022-08-03T12:51:18.000Z,399
2022-08-03T12:52:35.000Z,399
2022-08-03T12:53:51.000Z,393
2022-08-03T12:55:07.000Z,371
2022-08-03T12:56:23.000Z,371
2022-08-03T12:57:39.000Z,371
2022-08-03T12:58:56.000Z,354
2022-08-03T13:00:12.000Z,343
2022-08-03T13:01:27.000Z,337
2022-08-03T13:02:43.000Z,326
2022-08-03T13:04:00.000Z,320
2022-08-03T13:05:16.000Z,315
2022-08-03T13:06:32.000Z,315
2022-08-03T13:07:48.000Z,320
2022-08-03T13:09:05.000Z,320
2022-08-03T13:10:21.000Z,320
2022-08-03T13:11:37.000Z,320
2022-08-03T13:12:53.000Z,331
2022-08-03T13:14:10.000Z,337
2022-08-03T13:15:26.000Z,348
2022-08-03T13:16:42.000Z,360
2022-08-03T13:17:57.000Z,393
2022-08-03T13:19:13.000Z,421
2022-08-03T13:20:30.000Z,416
2022-08-03T13:21:45.000Z,416
2022-08-03T13:23:00.000Z,742
2022-08-03T13:24:16.000Z,1704
2022-08-03T13:25:33.000Z,1873
2022-08-03T13:26:49.000Z,2221
2022-08-03T13:28:05.000Z,2081
2022-08-03T13:29:21.000Z,1805
2022-08-03T13:30:38.000Z,2013
2022-08-03T13:31:54.000Z,1867
2022-08-03T13:33:10.000Z,2086
2022-08-03T13:34:26.000Z,2283
2022-08-03T13:35:43.000Z,2317
2022-08-03T13:36:59.000Z,2295
2022-08-03T13:38:15.000Z,2210
2022-08-03T13:39:30.000Z,2143
2022-08-03T13:40:47.000Z,2317
2022-08-03T13:42:03.000Z,2407
2022-08-03T13:43:19.000Z,2570
2022-08-03T13:44:35.000Z,2385
2022-08-03T13:45:51.000Z,2216
2022-08-03T13:47:08.000Z,2205
2022-08-03T13:48:23.000Z,2002
2022-08-03T13:49:39.000Z,2368
2022-08-03T13:50:55.000Z,2688
2022-08-03T13:52:10.000Z,2306
2022-08-03T13:53:25.000Z,2193
2022-08-03T13:54:40.000Z,1923
2022-08-03T13:55:57.000Z,2306
2022-08-03T13:57:13.000Z,2553
2022-08-03T13:58:29.000Z,2508
2022-08-03T13:59:45.000Z,2345
2022-08-03T14:01:02.000Z,2525
2022-08-03T14:02:18.000Z,1575
2022-08-03T14:03:34.000Z,1895
2022-08-03T14:04:50.000Z,1980
2022-08-03T14:06:06.000Z,2053
2022-08-03T14:07:23.000Z,1974
2022-08-03T14:08:39.000Z,2154
2022-08-03T14:09:55.000Z,1963
2022-08-03T14:11:10.000Z,1794
2022-08-03T14:12:27.000Z,1946
2022-08-03T14:13:43.000Z,2036
2022-08-03T14:14:59.000Z,1901
2022-08-03T14:16:15.000Z,1901
2022-08-03T14:17:32.000Z,1575
2022-08-03T14:18:48.000Z,1873
2022-08-03T14:20:04.000Z,1845
2022-08-03T14:21:20.000Z,1445
2022-08-03T14:22:37.000Z,2075
2022-08-03T14:23:53.000Z,1985
2022-08-03T14:25:09.000Z,2070
2022-08-03T14:26:24.000Z,2030
2022-08-03T14:27:40.000Z,1996
2022-08-03T14:28:55.000Z,1918
2022-08-03T14:30:10.000Z,1901
2022-08-03T14:31:26.000Z,1895
2022-08-03T14:32:43.000Z,1749
2022-08-03T14:33:59.000Z,1794
2022-08-03T14:35:15.000Z,1867
2022-08-03T14:36:31.000Z,2103
2022-08-03T14:37:47.000Z,1670
2022-08-03T14:39:04.000Z,1985
2022-08-03T14:40:20.000Z,1237
2022-08-03T14:41:36.000Z,2092
2022-08-03T14:42:52.000Z,2115
2022-08-03T14:44:09.000Z,2086
2022-08-03T14:45:25.000Z,1963
2022-08-03T14:46:40.000Z,1968
2022-08-03T14:47:56.000Z,2081
2022-08-03T14:49:13.000Z,2086
2022-08-03T14:50:29.000Z,2070
2022-08-03T14:51:45.000Z,1940
2022-08-03T14:53:01.000Z,2086
2022-08-03T14:54:18.000Z,2013
2022-08-03T14:55:33.000Z,2058
2022-08-03T14:56:48.000Z,1996
2022-08-03T14:58:04.000Z,1811
2022-08-03T14:59:20.000Z,2002
2022-08-03T15:00:37.000Z,2216
2022-08-03T15:01:53.000Z,2137
2022-08-03T15:03:09.000Z,2013
2022-08-03T15:04:25.000Z,1946
2022-08-03T15:05:42.000Z,1766
2022-08-03T15:06:58.000Z,2036
2022-08-03T15:08:14.000Z,2165
2022-08-03T15:09:30.000Z,2041
2022-08-03T15:10:47.000Z,2019
2022-08-03T15:12:03.000Z,2064
2022-08-03T15:13:18.000Z,2103
2022-08-03T15:14:34.000Z,2131
2022-08-03T15:15:51.000Z,2148
2022-08-03T15:17:07.000Z,2171
2022-08-03T15:18:23.000Z,1991
2022-08-03T15:19:39.000Z,1996
2022-08-03T15:20:56.000Z,1940
2022-08-03T15:22:11.000Z,2081
2022-08-03T15:23:26.000Z,2176
2022-08-03T15:24:41.000Z,2075
2022-08-03T15:25:57.000Z,1974
2022-08-03T15:27:13.000Z,1906
2022-08-03T15:28:29.000Z,1884
2022-08-03T15:29:45.000Z,1693
2022-08-03T15:31:01.000Z,1586
2022-08-03T15:32:17.000Z,1631
2022-08-03T15:33:32.000Z,1732
2022-08-03T15:34:48.000Z,1777
2022-08-03T15:36:04.000Z,1732
2022-08-03T15:37:21.000Z,1732
2022-08-03T15:38:37.000Z,1783
2022-08-03T15:39:53.000Z,1867
2022-08-03T15:41:09.000Z,1788
2022-08-03T15:42:26.000Z,1738
2022-08-03T15:43:42.000Z,1766
2022-08-03T15:44:58.000Z,1884
2022-08-03T15:46:14.000Z,1918
2022-08-03T15:47:31.000Z,1946
2022-08-03T15:48:47.000Z,1777
2022-08-03T15:50:02.000Z,1445
2022-08-03T15:51:18.000Z,1552
2022-08-03T15:52:35.000Z,1254
2022-08-03T15:53:51.000Z,1569
2022-08-03T15:55:07.000Z,1766
2022-08-03T15:56:23.000Z,2115
2022-08-03T15:57:39.000Z,1783
2022-08-03T15:58:55.000Z,1631
2022-08-03T16:00:10.000Z,1051
2022-08-03T16:01:25.000Z,1091
2022-08-03T16:02:41.000Z,1175
2022-08-03T16:03:57.000Z,1417
2022-08-03T16:05:13.000Z,1445
2022-08-03T16:06:29.000Z,1361
2022-08-03T16:07:45.000Z,1456
2022-08-03T16:09:02.000Z,1383
2022-08-03T16:10:18.000Z,1389
2022-08-03T16:11:34.000Z,1440
2022-08-03T16:12:50.000Z,1321
2022-08-03T16:14:07.000Z,1732
2022-08-03T16:15:23.000Z,1828
2022-08-03T16:16:39.000Z,1411
2022-08-03T16:17:55.000Z,1631
2022-08-03T16:19:11.000Z,1884
2022-08-03T16:20:27.000Z,1631
2022-08-03T16:21:43.000Z,1091
2022-08-03T16:22:59.000Z,1276
2022-08-03T16:24:16.000Z,1237
2022-08-03T16:25:32.000Z,1080
2022-08-03T16:26:48.000Z,1198
2022-08-03T16:28:04.000Z,1580
2022-08-03T16:29:20.000Z,1203
2022-08-03T16:30:37.000Z,1383
2022-08-03T16:31:52.000Z,1288
2022-08-03T16:33:08.000Z,1423
2022-08-03T16:34:24.000Z,1501
2022-08-03T16:35:41.000Z,1451
2022-08-03T16:36:57.000Z,669
2022-08-03T16:38:13.000Z,1074
2022-08-03T16:39:29.000Z,500
2022-08-03T16:40:46.000Z,950
2022-08-03T16:42:02.000Z,810
2022-08-03T16:43:18.000Z,821
2022-08-03T16:44:34.000Z,1231
2022-08-03T16:45:51.000Z,990
2022-08-03T16:47:07.000Z,967
2022-08-03T16:48:22.000Z,1051
2022-08-03T16:49:38.000Z,731
2022-08-03T16:50:55.000Z,990
2022-08-03T16:52:11.000Z,967
2022-08-03T16:53:27.000Z,1378
2022-08-03T16:54:43.000Z,1411
2022-08-03T16:55:59.000Z,1411
2022-08-03T16:57:16.000Z,1456
2022-08-03T16:58:32.000Z,1237
2022-08-03T16:59:48.000Z,1046
2022-08-03T17:01:04.000Z,1096
2022-08-03T17:02:21.000Z,1125
2022-08-03T17:03:37.000Z,984
2022-08-03T17:04:52.000Z,900
2022-08-03T17:06:08.000Z,888
2022-08-03T17:07:25.000Z,855
2022-08-03T17:08:41.000Z,832
2022-08-03T17:09:57.000Z,759
2022-08-03T17:11:13.000Z,759
2022-08-03T17:12:30.000Z,787
2022-08-03T17:13:46.000Z,781
2022-08-03T17:15:02.000Z,579
2022-08-03T17:16:18.000Z,562
2022-08-03T17:17:34.000Z,658
2022-08-03T17:18:51.000Z,703
2022-08-03T17:20:07.000Z,691
2022-08-03T17:21:23.000Z,686
2022-08-03T17:22:38.000Z,697
2022-08-03T17:23:55.000Z,686
2022-08-03T17:25:11.000Z,680
2022-08-03T17:26:27.000Z,691
2022-08-03T17:27:43.000Z,675
2022-08-03T17:29:00.000Z,652
2022-08-03T17:30:16.000Z,669
2022-08-03T17:31:32.000Z,686
2022-08-03T17:32:48.000Z,680
2022-08-03T17:34:04.000Z,675
2022-08-03T17:35:21.000Z,691
2022-08-03T17:36:37.000Z,686
2022-08-03T17:37:53.000Z,630