createdAt,value
2018-11-27T00:00:49.170Z,39.13
2018-11-27T00:03:19.800Z,48.33
2018-11-27T00:05:48.466Z,38.80
2018-11-27T00:08:17.006Z,39.33
2018-11-27T00:10:47.700Z,44.13
2018-11-27T00:13:16.290Z,41.43
2018-11-27T00:15:44.897Z,43.37
2018-11-27T00:18:13.464Z,47.23
2018-11-27T00:20:42.015Z,41.87
2018-11-27T00:23:10.566Z,39.07
2018-11-27T00:25:39.089Z,46.57
2018-11-27T00:28:07.681Z,42.67
2018-11-27T00:30:36.293Z,42.60
2018-11-27T00:33:04.908Z,40.70
2018-11-27T00:35:33.409Z,42.40
2018-11-27T00:38:01.942Z,43.23
2018-11-27T00:40:30.703Z,41.90
2018-11-27T00:42:59.231Z,42.90
2018-11-27T00:45:27.868Z,40.83
2018-11-27T00:47:56.404Z,42.87
2018-11-27T00:50:25.209Z,41.67
2018-11-27T00:52:53.838Z,41.23
2018-11-27T00:55:22.598Z,44.37
2018-11-27T00:57:53.178Z,43.10
2018-11-27T01:00:23.838Z,39.87
2018-11-27T01:02:52.358Z,46.77
2018-11-27T01:05:22.429Z,44.27
2018-11-27T01:07:51.047Z,41.07
2018-11-27T01:10:22.673Z,45.13
2018-11-27T01:12:51.360Z,42.87
2018-11-27T01:15:20.629Z,39.37
2018-11-27T01:17:58.101Z,44.57
2018-11-27T01:20:27.703Z,37.20
2018-11-27T01:22:56.319Z,36.23
2018-11-27T01:25:24.890Z,37.60
2018-11-27T01:27:53.527Z,37.07
2018-11-27T01:30:22.926Z,40.53
2018-11-27T01:32:51.737Z,39.30
2018-11-27T01:35:21.942Z,41.00
2018-11-27T01:37:55.368Z,35.03
2018-11-27T01:40:26.867Z,37.17
2018-11-27T01:42:56.330Z,38.80
2018-11-27T01:45:25.368Z,37.97
2018-11-27T01:47:54.467Z,39.23
2018-11-27T01:50:23.056Z,35.53
2018-11-27T01:52:51.662Z,38.57
2018-11-27T01:55:21.416Z,41.50
2018-11-27T01:57:50.222Z,35.33
2018-11-27T02:00:28.562Z,39.77
2018-11-27T02:02:57.743Z,39.87
2018-11-27T02:05:27.657Z,39.33
2018-11-27T02:07:56.519Z,39.10
2018-11-27T02:10:25.623Z,40.77
2018-11-27T02:12:55.248Z,40.03
2018-11-27T02:15:27.248Z,38.40
2018-11-27T02:17:55.984Z,39.80
2018-11-27T02:20:24.649Z,37.83
2018-11-27T02:22:53.790Z,39.23
2018-11-27T02:25:24.667Z,40.13
2018-11-27T02:27:53.555Z,40.67
2018-11-27T02:30:23.235Z,44.30
2018-11-27T02:32:51.857Z,47.60
2018-11-27T02:35:21.748Z,46.97
2018-11-27T02:37:53.115Z,39.30
2018-11-27T02:40:22.309Z,43.07
2018-11-27T02:42:50.823Z,42.83
2018-11-27T02:45:21.034Z,45.00
2018-11-27T02:47:50.620Z,44.10
2018-11-27T02:50:20.196Z,44.77
2018-11-27T02:52:48.781Z,46.33
2018-11-27T02:55:18.386Z,46.03
2018-11-27T02:57:46.988Z,43.67
2018-11-27T03:00:16.677Z,41.23
2018-11-27T03:02:47.196Z,42.87
2018-11-27T03:05:35.706Z,40.60
2018-11-27T03:08:05.329Z,40.83
2018-11-27T03:10:34.021Z,43.97
2018-11-27T03:13:02.674Z,40.10
2018-11-27T03:15:31.241Z,37.03
2018-11-27T03:18:00.758Z,39.17
2018-11-27T03:20:29.332Z,44.90
2018-11-27T03:22:58.118Z,41.87
2018-11-27T03:25:26.674Z,41.73
2018-11-27T03:27:55.268Z,44.83
2018-11-27T03:30:25.479Z,43.87
2018-11-27T03:32:54.058Z,41.07
2018-11-27T03:35:24.338Z,40.40
2018-11-27T03:37:53.055Z,38.87
2018-11-27T03:40:26.716Z,40.57
2018-11-27T03:42:55.232Z,40.53
2018-11-27T03:45:24.380Z,43.60
2018-11-27T03:47:53.017Z,40.73
2018-11-27T03:50:26.628Z,42.40
2018-11-27T03:52:55.225Z,39.53
2018-11-27T03:55:23.839Z,41.43
2018-11-27T03:57:53.046Z,37.83
2018-11-27T04:00:23.538Z,39.00
2018-11-27T04:03:13.446Z,39.03
2018-11-27T04:05:42.794Z,41.77
2018-11-27T04:08:11.399Z,36.23
2018-11-27T04:10:41.382Z,37.20
2018-11-27T04:13:09.943Z,40.97
2018-11-27T04:15:38.639Z,43.63
2018-11-27T04:18:07.298Z,41.00
2018-11-27T04:20:35.858Z,40.80
2018-11-27T04:23:04.401Z,40.77
2018-11-27T04:25:32.973Z,39.33
2018-11-27T04:28:01.603Z,42.47
2018-11-27T04:30:30.117Z,43.07
2018-11-27T04:32:58.666Z,41.20
2018-11-27T04:35:27.278Z,40.90
2018-11-27T04:37:55.809Z,40.23
2018-11-27T04:40:24.316Z,41.60
2018-11-27T04:42:52.948Z,39.87
2018-11-27T04:45:24.144Z,35.13
2018-11-27T04:47:52.703Z,36.47
2018-11-27T04:50:21.518Z,34.27
2018-11-27T04:52:50.122Z,36.20
2018-11-27T04:55:20.066Z,34.97
2018-11-27T04:57:49.678Z,33.83
2018-11-27T05:00:19.345Z,38.47
2018-11-27T05:02:48.078Z,34.33
2018-11-27T05:05:17.787Z,38.23
2018-11-27T05:07:46.590Z,36.60
2018-11-27T05:10:18.883Z,34.83
2018-11-27T05:12:47.835Z,33.87
2018-11-27T05:15:17.365Z,41.53
2018-11-27T05:17:48.258Z,33.97
2018-11-27T05:20:15.853Z,37.93
2018-11-27T05:22:44.434Z,38.93
2018-11-27T05:25:14.005Z,33.13
2018-11-27T05:27:44.067Z,41.30
2018-11-27T05:30:16.829Z,34.43
2018-11-27T05:32:45.809Z,37.43
2018-11-27T05:35:16.556Z,40.57
2018-11-27T05:37:46.465Z,37.67
2018-11-27T05:40:19.310Z,37.17
2018-11-27T05:42:48.948Z,36.37
2018-11-27T05:45:18.700Z,35.87
2018-11-27T05:47:47.354Z,38.77
2018-11-27T05:50:17.008Z,38.20
2018-11-27T05:52:45.608Z,38.80
2018-11-27T05:55:14.728Z,39.83
2018-11-27T05:57:44.114Z,38.47
2018-11-27T06:00:18.728Z,40.23
2018-11-27T06:02:48.281Z,42.90
2018-11-27T06:05:18.880Z,42.00
2018-11-27T06:07:47.396Z,38.43
2018-11-27T06:10:17.063Z,38.37
2018-11-27T06:12:52.251Z,35.50
2018-11-27T06:15:21.954Z,39.10
2018-11-27T06:17:54.750Z,36.97
2018-11-27T06:20:23.687Z,37.83
2018-11-27T06:22:52.745Z,36.97
2018-11-27T06:25:22.345Z,40.60
2018-11-27T06:27:52.969Z,38.97
2018-11-27T06:30:23.420Z,37.23
2018-11-27T06:32:51.934Z,38.60
2018-11-27T06:35:25.880Z,35.87
2018-11-27T06:37:54.542Z,38.43
2018-11-27T06:40:24.603Z,37.77
2018-11-27T06:42:53.214Z,41.93
2018-11-27T06:45:22.278Z,38.63
2018-11-27T06:47:52.386Z,39.27
2018-11-27T06:50:21.847Z,43.43
2018-11-27T06:52:50.390Z,41.07
2018-11-27T06:55:20.206Z,40.67
2018-11-27T06:57:48.759Z,46.83
2018-11-27T07:00:19.355Z,40.23
2018-11-27T07:02:47.886Z,42.70
2018-11-27T07:05:16.513Z,44.47
2018-11-27T07:07:45.199Z,49.93
2018-11-27T07:10:22.184Z,42.40
2018-11-27T07:12:52.038Z,42.73
2018-11-27T07:15:22.694Z,47.80
2018-11-27T07:17:51.405Z,38.07
2018-11-27T07:20:19.965Z,35.60
2018-11-27T07:22:52.936Z,38.67
2018-11-27T07:25:21.545Z,43.70
2018-11-27T07:27:51.187Z,38.20
2018-11-27T07:30:23.147Z,37.70
2018-11-27T07:32:51.873Z,41.27
2018-11-27T07:35:20.836Z,37.60
2018-11-27T07:37:49.696Z,36.97
2018-11-27T07:40:20.557Z,40.63
2018-11-27T07:42:50.425Z,42.47
2018-11-27T07:45:21.098Z,40.93
2018-11-27T07:47:49.706Z,39.43
2018-11-27T07:50:18.568Z,42.50
2018-11-27T07:52:47.950Z,43.57
2018-11-27T07:55:18.456Z,43.70
2018-11-27T07:57:47.164Z,38.47
2018-11-27T08:00:17.618Z,35.40
2018-11-27T08:02:47.321Z,30.93
2018-11-27T08:05:17.355Z,40.27
2018-11-27T08:07:48.265Z,42.70
2018-11-27T08:10:18.123Z,46.27
2018-11-27T08:12:46.680Z,41.17
2018-11-27T08:15:19.421Z,38.53
2018-11-27T08:17:47.989Z,42.50
2018-11-27T08:20:20.668Z,42.33
2018-11-27T08:22:50.171Z,43.20
2018-11-27T08:25:18.726Z,43.57
2018-11-27T08:27:47.312Z,45.57
2018-11-27T08:30:17.755Z,45.87
2018-11-27T08:32:46.552Z,47.70
2018-11-27T08:35:18.131Z,46.37
2018-11-27T08:37:47.405Z,42.03
2018-11-27T08:40:16.924Z,43.67
2018-11-27T08:42:45.538Z,44.50
2018-11-27T08:45:18.015Z,35.33
2018-11-27T08:47:47.256Z,41.67
2018-11-27T08:50:17.029Z,65.40
2018-11-27T08:52:55.695Z,49.50
2018-11-27T08:55:27.071Z,40.77
2018-11-27T08:57:55.954Z,36.73
2018-11-27T09:00:25.561Z,34.67
2018-11-27T09:02:54.062Z,40.83
2018-11-27T09:05:22.615Z,38.27
2018-11-27T09:07:51.242Z,33.70
2018-11-27T09:10:22.152Z,42.67
2018-11-27T09:12:50.805Z,37.97
2018-11-27T09:15:21.309Z,37.43
2018-11-27T09:17:56.291Z,50.37
2018-11-27T09:20:24.840Z,46.10
2018-11-27T09:22:53.386Z,39.83
2018-11-27T09:25:22.022Z,35.83
2018-11-27T09:27:50.528Z,59.43
2018-11-27T09:30:23.267Z,35.07
2018-11-27T09:32:52.006Z,36.27
2018-11-27T09:35:20.543Z,42.73
2018-11-27T09:37:49.145Z,38.97
2018-11-27T09:40:19.163Z,38.90
2018-11-27T09:42:47.821Z,45.57
2018-11-27T09:45:18.386Z,44.17
2018-11-27T09:47:48.362Z,42.17
2018-11-27T09:50:17.134Z,44.43
2018-11-27T09:52:45.793Z,45.97
2018-11-27T09:55:20.137Z,38.20
2018-11-27T09:57:48.789Z,40.90
2018-11-27T10:00:19.502Z,45.23
2018-11-27T10:02:48.128Z,41.63
2018-11-27T10:05:16.947Z,41.13
2018-11-27T10:07:45.523Z,41.40
2018-11-27T10:10:16.632Z,38.50
2018-11-27T10:12:45.207Z,37.23
2018-11-27T10:15:17.980Z,43.00
2018-11-27T10:17:51.797Z,38.77
2018-11-27T10:20:21.517Z,38.47
2018-11-27T10:22:50.081Z,39.70
2018-11-27T10:25:18.968Z,40.67
2018-11-27T10:27:47.708Z,37.93
2018-11-27T10:30:19.688Z,42.80
2018-11-27T10:32:49.088Z,52.90
2018-11-27T10:35:20.963Z,46.80
2018-11-27T10:37:49.531Z,41.23
2018-11-27T10:40:18.839Z,51.90
2018-11-27T10:42:47.511Z,42.27
2018-11-27T10:45:19.031Z,45.63
2018-11-27T10:47:48.818Z,42.87
2018-11-27T10:50:17.932Z,41.30
2018-11-27T10:52:47.642Z,36.30
2018-11-27T10:55:17.171Z,41.30
2018-11-27T10:57:45.801Z,37.93
2018-11-27T11:00:25.580Z,33.13
2018-11-27T11:03:01.541Z,36.17
2018-11-27T11:05:35.195Z,34.67
2018-11-27T11:08:04.201Z,49.67
2018-11-27T11:10:32.970Z,41.47
2018-11-27T11:13:01.660Z,45.03
2018-11-27T11:15:30.433Z,41.40
2018-11-27T11:17:59.049Z,34.87
2018-11-27T11:20:27.843Z,32.13
2018-11-27T11:22:57.454Z,36.47
2018-11-27T11:25:26.085Z,38.13
2018-11-27T11:28:00.391Z,35.97
2018-11-27T11:30:29.425Z,37.97
2018-11-27T11:32:58.124Z,40.50
2018-11-27T11:35:26.955Z,43.67
2018-11-27T11:37:55.556Z,38.30
2018-11-27T11:40:25.415Z,39.97
2018-11-27T11:42:55.569Z,38.77
2018-11-27T11:45:24.249Z,39.83
2018-11-27T11:47:53.042Z,40.23
2018-11-27T11:50:26.675Z,45.67
2018-11-27T11:53:04.561Z,42.43
2018-11-27T11:55:33.268Z,38.67
2018-11-27T11:58:01.871Z,39.57
2018-11-27T12:00:39.562Z,38.13
2018-11-27T12:03:08.510Z,40.23
2018-11-27T12:05:37.663Z,39.93
2018-11-27T12:08:08.316Z,38.63
2018-11-27T12:10:38.178Z,43.13
2018-11-27T12:13:08.635Z,46.10
2018-11-27T12:15:41.671Z,37.07
2018-11-27T12:18:11.032Z,38.37
2018-11-27T12:20:40.816Z,38.90
2018-11-27T12:23:13.366Z,40.23
2018-11-27T12:25:42.140Z,37.83
2018-11-27T12:28:14.615Z,44.53
2018-11-27T12:30:40.326Z,35.53
2018-11-27T12:33:08.845Z,41.43
2018-11-27T12:35:37.423Z,38.00
2018-11-27T12:38:06.138Z,41.73
2018-11-27T12:40:34.736Z,38.97
2018-11-27T12:43:03.270Z,42.20
2018-11-27T12:45:32.771Z,41.43
2018-11-27T12:48:02.418Z,41.37
2018-11-27T12:50:35.087Z,37.93
2018-11-27T12:53:03.577Z,40.50
2018-11-27T12:55:32.085Z,44.00
2018-11-27T12:58:00.715Z,40.37
2018-11-27T13:00:29.250Z,43.87
2018-11-27T13:02:57.771Z,42.43
2018-11-27T13:05:27.673Z,39.27
2018-11-27T13:08:00.591Z,42.43
2018-11-27T13:10:29.186Z,43.50
2018-11-27T13:12:58.812Z,40.17
2018-11-27T13:15:27.436Z,40.67
2018-11-27T13:17:55.975Z,45.67
2018-11-27T13:20:25.149Z,45.00
2018-11-27T13:22:53.733Z,41.77
2018-11-27T13:25:23.952Z,42.33
2018-11-27T13:27:54.514Z,41.97
2018-11-27T13:31:02.213Z,38.87
2018-11-27T13:33:37.039Z,45.60
2018-11-27T13:36:07.111Z,42.40
2018-11-27T13:38:35.711Z,46.07
2018-11-27T13:41:04.298Z,46.23
2018-11-27T13:43:32.855Z,48.43
2018-11-27T13:46:01.872Z,43.20
2018-11-27T13:48:30.473Z,43.83
2018-11-27T13:50:59.066Z,42.13
2018-11-27T13:53:27.578Z,42.17
2018-11-27T13:55:56.148Z,45.50
2018-11-27T13:58:24.725Z,41.30
2018-11-27T14:00:53.351Z,43.47
2018-11-27T14:03:21.858Z,43.60
2018-11-27T14:05:50.511Z,42.30
2018-11-27T14:08:19.086Z,44.53
2018-11-27T14:10:47.732Z,43.37
2018-11-27T14:13:16.371Z,48.87
2018-11-27T14:15:44.916Z,47.90
2018-11-27T14:18:13.410Z,42.57
2018-11-27T14:20:41.976Z,45.83
2018-11-27T14:23:10.724Z,46.17
2018-11-27T14:25:39.245Z,52.43
2018-11-27T14:28:08.772Z,46.83
2018-11-27T14:30:37.337Z,48.10
2018-11-27T14:33:06.093Z,51.03
2018-11-27T14:35:34.666Z,51.20
2018-11-27T14:38:03.205Z,43.97
2018-11-27T14:40:33.144Z,44.10
2018-11-27T14:43:01.772Z,49.93
2018-11-27T14:45:30.416Z,45.97
2018-11-27T14:47:59.692Z,48.90
2018-11-27T14:50:28.407Z,47.00
2018-11-27T14:52:57.043Z,50.23
2018-11-27T14:55:27.937Z,53.97
2018-11-27T14:57:56.565Z,45.17
2018-11-27T15:00:26.011Z,47.67
2018-11-27T15:02:55.302Z,49.37
2018-11-27T15:05:30.913Z,49.70
2018-11-27T15:08:00.953Z,49.33
2018-11-27T15:10:30.502Z,50.57
2018-11-27T15:12:59.086Z,47.67
2018-11-27T15:15:29.446Z,47.67
2018-11-27T15:17:58.153Z,53.37
2018-11-27T15:20:27.228Z,48.37
2018-11-27T15:22:55.849Z,44.37
2018-11-27T15:25:24.502Z,54.90
2018-11-27T15:27:53.096Z,45.10
2018-11-27T15:30:26.962Z,55.53
2018-11-27T15:32:57.070Z,45.67
2018-11-27T15:35:30.541Z,51.97
2018-11-27T15:37:59.345Z,46.47
2018-11-27T15:40:31.378Z,45.27
2018-11-27T15:43:00.050Z,47.67
2018-11-27T15:45:30.822Z,47.93
2018-11-27T15:48:04.921Z,46.03
2018-11-27T15:50:33.488Z,47.53
2018-11-27T15:53:02.018Z,47.33
2018-11-27T15:55:31.881Z,48.93
2018-11-27T15:58:02.374Z,44.83
2018-11-27T16:00:30.981Z,41.47
2018-11-27T16:02:59.520Z,47.33
2018-11-27T16:05:28.061Z,48.43
2018-11-27T16:07:56.651Z,42.87
2018-11-27T16:10:25.247Z,45.63
2018-11-27T16:12:53.858Z,46.77
2018-11-27T16:15:22.645Z,47.10
2018-11-27T16:17:54.344Z,50.93
2018-11-27T16:20:23.065Z,46.77
2018-11-27T16:22:52.546Z,46.37
2018-11-27T16:25:22.550Z,48.03
2018-11-27T16:27:51.407Z,47.70
2018-11-27T16:30:22.787Z,48.47
2018-11-27T16:32:51.333Z,46.77
2018-11-27T16:35:20.033Z,54.70
2018-11-27T16:37:58.554Z,46.57
2018-11-27T16:40:31.630Z,48.47
2018-11-27T16:43:00.460Z,49.20
2018-11-27T16:45:29.754Z,48.13
2018-11-27T16:47:58.502Z,55.00
2018-11-27T16:50:27.196Z,47.10
2018-11-27T16:52:55.770Z,48.63
2018-11-27T16:55:24.816Z,46.33
2018-11-27T16:57:53.382Z,48.63
2018-11-27T17:00:25.406Z,55.37
2018-11-27T17:02:55.418Z,48.73
2018-11-27T17:05:24.648Z,51.90
2018-11-27T17:07:53.415Z,47.70
2018-11-27T17:10:22.460Z,53.93
2018-11-27T17:12:53.394Z,47.70
2018-11-27T17:15:23.880Z,49.93
2018-11-27T17:17:52.785Z,52.93
2018-11-27T17:20:28.280Z,48.10
2018-11-27T17:22:58.596Z,48.10
2018-11-27T17:25:28.473Z,53.50
2018-11-27T17:28:00.079Z,49.10
2018-11-27T17:30:36.548Z,46.97
2018-11-27T17:33:10.349Z,54.50
2018-11-27T17:35:39.438Z,51.23
2018-11-27T17:38:08.248Z,52.77
2018-11-27T17:40:37.036Z,49.53
2018-11-27T17:43:06.236Z,54.13
2018-11-27T17:45:35.388Z,51.50
2018-11-27T17:48:05.107Z,53.77
2018-11-27T17:50:33.882Z,49.17
2018-11-27T17:53:02.576Z,47.67
2018-11-27T17:55:31.460Z,52.20
2018-11-27T17:58:01.091Z,56.13
2018-11-27T18:00:30.829Z,54.97
2018-11-27T18:03:03.491Z,52.57
2018-11-27T18:05:32.438Z,51.00
2018-11-27T18:08:01.425Z,55.80
2018-11-27T18:10:30.460Z,51.00
2018-11-27T18:13:00.335Z,52.63
2018-11-27T18:15:31.121Z,54.73
2018-11-27T18:18:00.151Z,52.47
2018-11-27T18:20:28.835Z,55.83
2018-11-27T18:22:58.398Z,58.23
2018-11-27T18:25:27.163Z,54.90
2018-11-27T18:27:56.279Z,55.13
2018-11-27T18:30:25.084Z,54.57
2018-11-27T18:32:53.991Z,55.57
2018-11-27T18:35:26.369Z,53.10
2018-11-27T18:37:55.262Z,53.73
2018-11-27T18:40:24.132Z,58.50
2018-11-27T18:42:52.950Z,53.27
2018-11-27T18:45:23.849Z,56.10
2018-11-27T18:47:52.800Z,53.67
2018-11-27T18:50:22.657Z,56.23
2018-11-27T18:52:51.572Z,54.43
2018-11-27T18:55:20.408Z,57.53
2018-11-27T18:57:49.665Z,59.97
2018-11-27T19:00:22.167Z,60.73
2018-11-27T19:02:51.253Z,63.23
2018-11-27T19:05:20.023Z,61.30
2018-11-27T19:07:48.966Z,62.63
2018-11-27T19:10:18.998Z,61.47
2018-11-27T19:12:48.162Z,60.80
2018-11-27T19:15:22.491Z,66.43
2018-11-27T19:17:54.985Z,65.07
2018-11-27T19:20:23.851Z,61.60
2018-11-27T19:22:54.246Z,67.30
2018-11-27T19:25:23.548Z,63.67
2018-11-27T19:27:59.755Z,62.77
2018-11-27T19:37:29.380Z,66.90
2018-11-27T19:39:58.508Z,53.57
2018-11-27T19:42:27.386Z,64.83
2018-11-27T19:44:59.143Z,61.53
2018-11-27T19:47:29.840Z,64.80
2018-11-27T19:49:59.993Z,62.93
2018-11-27T19:52:28.820Z,61.70
2018-11-27T19:54:57.801Z,64.27
2018-11-27T19:57:26.645Z,67.47
2018-11-27T19:59:55.728Z,69.20
2018-11-27T20:02:24.561Z,63.30
2018-11-27T20:04:53.343Z,72.80
2018-11-27T20:07:23.779Z,60.77
2018-11-27T20:09:52.594Z,62.60
2018-11-27T20:12:21.358Z,66.83
2018-11-27T20:14:50.133Z,64.63
2018-11-27T20:17:18.920Z,63.07
2018-11-27T20:19:47.841Z,59.90
2018-11-27T20:22:16.789Z,66.33
2018-11-27T20:24:48.778Z,64.63
2018-11-27T20:27:17.542Z,65.60
2018-11-27T20:29:48.022Z,67.87
2018-11-27T20:32:17.092Z,62.63
2018-11-27T20:34:45.959Z,68.40
2018-11-27T20:37:14.733Z,60.23
2018-11-27T20:39:43.765Z,60.63
2018-11-27T20:42:12.664Z,63.63
2018-11-27T20:44:41.484Z,61.17
2018-11-27T20:47:10.306Z,59.10
2018-11-27T20:49:41.616Z,60.40
2018-11-27T21:00:52.729Z,59.90
2018-11-27T21:03:21.613Z,56.67
2018-11-27T21:05:50.758Z,65.87
2018-11-27T21:08:19.729Z,63.93
2018-11-27T21:15:04.349Z,60.00
2018-11-27T21:17:35.742Z,64.30
2018-11-27T21:20:06.684Z,63.10
2018-11-27T21:22:35.497Z,61.27
2018-11-27T21:25:04.938Z,59.37
2018-11-27T21:30:15.406Z,64.60
2018-11-27T21:32:44.351Z,54.33
2018-11-27T21:35:14.599Z,62.00
2018-11-27T21:38:07.462Z,62.80
2018-11-27T21:40:36.503Z,69.00
2018-11-27T21:56:01.855Z,66.67
2018-11-27T21:58:30.590Z,69.20
2018-11-27T22:00:59.292Z,64.67
2018-11-27T22:04:14.089Z,70.17
2018-11-27T22:06:42.790Z,62.07
2018-11-27T22:09:11.412Z,65.17
2018-11-27T22:11:40.105Z,64.43
2018-11-27T22:14:08.966Z,69.87
2018-11-27T22:16:37.577Z,60.13
2018-11-27T22:19:06.152Z,62.80
2018-11-27T22:21:34.738Z,70.47
2018-11-27T22:24:03.462Z,60.43
2018-11-27T22:26:32.132Z,67.07
2018-11-27T22:29:00.803Z,60.90
2018-11-27T22:31:29.418Z,66.40
2018-11-27T22:33:58.053Z,61.13
2018-11-27T22:36:26.679Z,69.57
2018-11-27T22:38:55.213Z,70.07
2018-11-27T22:41:23.816Z,70.93
2018-11-27T22:43:52.493Z,65.30
2018-11-27T22:46:21.099Z,67.40
2018-11-27T22:48:49.663Z,66.67
2018-11-27T22:51:18.187Z,68.83
2018-11-27T22:53:46.779Z,69.47
2018-11-27T22:56:15.389Z,68.30
2018-11-27T22:58:44.075Z,66.97
2018-11-27T23:01:12.618Z,68.80
2018-11-27T23:03:41.232Z,67.50
2018-11-27T23:06:09.788Z,71.57
2018-11-27T23:08:38.390Z,68.70
2018-11-27T23:11:07.025Z,70.53
2018-11-27T23:13:35.554Z,67.07
2018-11-27T23:16:04.125Z,70.40
2018-11-27T23:18:32.718Z,70.43
2018-11-27T23:21:01.258Z,65.57
2018-11-27T23:23:29.767Z,67.73
2018-11-27T23:25:58.299Z,72.00
2018-11-27T23:28:26.796Z,69.77
2018-11-27T23:30:55.384Z,74.47
2018-11-27T23:33:24.067Z,70.53
2018-11-27T23:35:52.584Z,65.97
2018-11-27T23:38:21.124Z,71.90
2018-11-27T23:40:49.673Z,72.17
2018-11-27T23:43:18.237Z,63.57
2018-11-27T23:45:46.770Z,66.60
2018-11-27T23:48:15.283Z,68.63
2018-11-27T23:50:43.770Z,69.30
2018-11-27T23:53:12.293Z,65.30
2018-11-27T23:55:40.910Z,74.23
2018-11-27T23:58:09.401Z,70.37
