createdAt,value
2019-04-21T00:00:47.148Z,12.50
2019-04-21T00:03:18.160Z,11.00
2019-04-21T00:06:03.248Z,14.43
2019-04-21T00:08:52.231Z,11.17
2019-04-21T00:11:11.015Z,9.50
2019-04-21T00:13:33.139Z,11.10
2019-04-21T00:15:53.823Z,11.57
2019-04-21T00:18:47.913Z,9.77
2019-04-21T00:21:17.546Z,10.57
2019-04-21T00:23:58.699Z,9.50
2019-04-21T00:26:29.074Z,10.60
2019-04-21T00:29:05.063Z,11.30
2019-04-21T00:31:28.508Z,13.17
2019-04-21T00:33:46.077Z,9.87
2019-04-21T00:36:19.986Z,11.50
2019-04-21T00:39:14.339Z,13.90
2019-04-21T00:41:38.344Z,13.90
2019-04-21T00:44:02.065Z,11.00
2019-04-21T00:46:33.694Z,11.10
2019-04-21T00:49:02.105Z,11.50
2019-04-21T00:51:49.801Z,11.90
2019-04-21T00:54:37.319Z,12.00
2019-04-21T00:56:56.669Z,13.17
2019-04-21T00:59:25.897Z,11.30
2019-04-21T01:01:55.207Z,12.50
2019-04-21T01:04:31.846Z,12.50
2019-04-21T01:06:55.895Z,10.80
2019-04-21T01:09:27.591Z,13.27
2019-04-21T01:12:03.605Z,10.67
2019-04-21T01:14:38.665Z,10.57
2019-04-21T01:17:11.078Z,11.23
2019-04-21T01:19:26.947Z,10.87
2019-04-21T01:21:41.277Z,10.40
2019-04-21T01:24:19.260Z,13.30
2019-04-21T01:26:50.945Z,12.13
2019-04-21T01:29:35.715Z,12.20
2019-04-21T01:32:05.155Z,13.83
2019-04-21T01:34:33.076Z,12.33
2019-04-21T01:37:01.412Z,14.40
2019-04-21T01:39:42.655Z,13.97
2019-04-21T01:42:03.223Z,12.23
2019-04-21T01:47:00.561Z,13.17
2019-04-21T01:49:28.282Z,12.17
2019-04-21T01:52:19.129Z,12.50
2019-04-21T01:55:00.371Z,11.87
2019-04-21T01:57:45.210Z,14.53
2019-04-21T02:00:13.668Z,12.60
2019-04-21T02:02:59.556Z,13.40
2019-04-21T02:05:31.101Z,11.60
2019-04-21T02:07:55.211Z,14.00
2019-04-21T02:10:35.223Z,14.37
2019-04-21T02:12:56.516Z,11.97
2019-04-21T02:15:39.028Z,12.77
2019-04-21T02:17:59.637Z,12.00
2019-04-21T02:20:21.487Z,11.23
2019-04-21T02:23:20.435Z,10.83
2019-04-21T02:25:31.798Z,10.83
2019-04-21T02:28:03.552Z,12.50
2019-04-21T02:30:45.585Z,11.57
2019-04-21T02:33:18.489Z,11.57
2019-04-21T02:40:46.396Z,11.80
2019-04-21T02:43:19.111Z,10.50
2019-04-21T02:45:47.052Z,13.70
2019-04-21T02:48:17.171Z,13.30
2019-04-21T02:55:52.137Z,12.73
2019-04-21T02:58:32.726Z,11.50
2019-04-21T03:00:59.653Z,13.50
2019-04-21T03:03:43.634Z,12.73
2019-04-21T03:08:44.378Z,13.10
2019-04-21T03:13:40.990Z,15.17
2019-04-21T03:18:40.180Z,14.07
2019-04-21T03:21:07.428Z,14.03
2019-04-21T03:23:54.723Z,12.07
2019-04-21T03:26:24.921Z,11.47
2019-04-21T03:28:39.712Z,13.77
2019-04-21T03:34:34.728Z,15.10
2019-04-21T03:38:43.067Z,15.70
2019-04-21T03:41:10.692Z,12.63
2019-04-21T03:43:46.502Z,13.90
2019-04-21T03:46:05.882Z,13.20
2019-04-21T03:48:46.321Z,13.07
2019-04-21T03:51:23.465Z,12.97
2019-04-21T03:53:46.346Z,12.50
2019-04-21T03:56:14.553Z,11.80
2019-04-21T03:58:56.313Z,14.20
2019-04-21T04:04:06.358Z,14.90
2019-04-21T04:07:05.723Z,13.97
2019-04-21T04:09:19.446Z,14.63
2019-04-21T04:14:24.969Z,13.83
2019-04-21T04:19:18.764Z,13.97
2019-04-21T04:24:22.182Z,11.70
2019-04-21T04:26:53.567Z,11.97
2019-04-21T04:31:42.714Z,12.90
2019-04-21T04:34:42.041Z,13.00
2019-04-21T04:37:12.210Z,12.47
2019-04-21T04:39:36.222Z,13.90
2019-04-21T04:42:21.720Z,11.33
2019-04-21T04:44:57.641Z,12.70
2019-04-21T04:54:55.131Z,13.70
2019-04-21T04:57:21.859Z,13.07
2019-04-21T04:59:49.516Z,14.13
2019-04-21T05:04:55.991Z,14.60
2019-04-21T05:07:23.129Z,16.03
2019-04-21T05:12:19.736Z,12.63
2019-04-21T05:14:57.031Z,13.17
2019-04-21T05:20:05.434Z,13.33
2019-04-21T05:24:37.952Z,14.10
2019-04-21T05:27:07.339Z,12.50
2019-04-21T05:29:58.580Z,12.17
2019-04-21T05:32:38.351Z,13.50
2019-04-21T05:34:56.984Z,16.30
2019-04-21T05:37:35.368Z,17.40
2019-04-21T05:40:00.622Z,12.87
2019-04-21T05:42:30.407Z,15.17
2019-04-21T05:45:22.851Z,14.00
2019-04-21T05:47:39.809Z,15.60
2019-04-21T05:50:06.463Z,19.73
2019-04-21T05:52:48.438Z,15.93
2019-04-21T05:55:26.186Z,16.17
2019-04-21T05:57:54.296Z,16.70
2019-04-21T06:00:39.556Z,16.30
2019-04-21T06:03:05.397Z,18.03
2019-04-21T06:05:36.756Z,17.17
2019-04-21T06:08:00.521Z,16.87
2019-04-21T06:10:37.206Z,18.80
2019-04-21T06:13:05.796Z,16.23
2019-04-21T06:15:36.116Z,19.20
2019-04-21T06:18:12.944Z,14.37
2019-04-21T06:20:38.831Z,15.93
2019-04-21T06:23:03.433Z,15.20
2019-04-21T06:25:48.708Z,13.47
2019-04-21T06:28:13.743Z,16.80
2019-04-21T06:30:40.919Z,14.93
2019-04-21T06:33:00.240Z,19.87
2019-04-21T06:36:12.693Z,15.97
2019-04-21T06:38:41.053Z,15.73
2019-04-21T06:40:56.398Z,15.00
2019-04-21T06:43:40.140Z,15.60
2019-04-21T06:45:54.380Z,14.60
2019-04-21T06:48:25.903Z,12.73
2019-04-21T06:50:59.365Z,11.67
2019-04-21T06:53:33.439Z,14.30
2019-04-21T06:55:52.497Z,15.77
2019-04-21T06:58:27.848Z,19.70
2019-04-21T07:00:54.769Z,19.50
2019-04-21T07:03:42.457Z,14.03
2019-04-21T07:06:03.520Z,13.23
2019-04-21T07:10:56.785Z,19.20
2019-04-21T07:13:27.531Z,13.57
2019-04-21T07:16:07.296Z,14.00
2019-04-21T07:18:38.779Z,16.13
2019-04-21T07:21:04.667Z,14.47
2019-04-21T07:23:30.340Z,18.80
2019-04-21T07:26:04.404Z,20.47
2019-04-21T07:28:32.150Z,13.57
2019-04-21T07:31:07.634Z,14.23
2019-04-21T07:36:09.975Z,14.93
2019-04-21T07:38:36.571Z,13.17
2019-04-21T07:40:59.519Z,15.07
2019-04-21T07:43:31.436Z,16.50
2019-04-21T07:45:58.882Z,16.97
2019-04-21T07:48:43.512Z,13.73
2019-04-21T07:51:31.777Z,11.77
2019-04-21T07:54:02.126Z,16.23
2019-04-21T07:56:17.896Z,16.97
2019-04-21T08:01:30.840Z,13.73
2019-04-21T08:04:03.669Z,16.23
2019-04-21T08:06:36.580Z,14.87
2019-04-21T08:09:06.205Z,18.43
2019-04-21T08:11:31.616Z,11.97
2019-04-21T08:14:01.019Z,12.27
2019-04-21T08:16:39.643Z,13.90
2019-04-21T08:19:09.762Z,13.13
2019-04-21T08:21:40.486Z,12.50
2019-04-21T08:24:13.409Z,14.03
2019-04-21T08:26:39.739Z,13.17
2019-04-21T08:29:13.132Z,12.87
2019-04-21T08:31:50.676Z,15.37
2019-04-21T08:36:38.418Z,13.13
2019-04-21T08:39:07.239Z,12.23
2019-04-21T08:41:39.477Z,13.63
2019-04-21T08:44:18.513Z,12.80
2019-04-21T08:46:40.508Z,15.23
2019-04-21T08:49:08.060Z,12.67
2019-04-21T08:51:43.665Z,10.80
2019-04-21T08:54:16.548Z,10.30
2019-04-21T08:56:55.922Z,11.60
2019-04-21T09:02:14.498Z,12.33
2019-04-21T09:04:30.549Z,13.63
2019-04-21T09:07:04.898Z,9.97
2019-04-21T09:09:28.748Z,11.57
2019-04-21T09:11:59.666Z,10.77
2019-04-21T09:14:32.079Z,10.30
2019-04-21T09:16:56.763Z,12.43
2019-04-21T09:19:44.386Z,12.87
2019-04-21T09:22:00.529Z,13.13
2019-04-21T09:24:34.506Z,11.07
2019-04-21T09:27:03.765Z,10.50
2019-04-21T09:29:26.469Z,12.13
2019-04-21T09:31:49.438Z,16.90
2019-04-21T09:34:25.089Z,10.70
2019-04-21T09:36:58.731Z,13.50
2019-04-21T09:39:24.106Z,12.63
2019-04-21T09:41:54.387Z,13.07
2019-04-21T09:44:27.555Z,12.40
2019-04-21T09:46:54.828Z,11.57
2019-04-21T09:49:25.960Z,11.43
2019-04-21T09:51:52.985Z,12.40
2019-04-21T09:54:27.808Z,13.40
2019-04-21T09:56:58.557Z,14.60
2019-04-21T09:59:28.247Z,11.40
2019-04-21T10:02:05.178Z,13.03
2019-04-21T10:04:23.208Z,12.07
2019-04-21T10:06:52.016Z,13.70
2019-04-21T10:09:21.756Z,12.83
2019-04-21T10:11:50.546Z,10.77
2019-04-21T10:14:19.870Z,12.37
2019-04-21T10:16:54.042Z,10.93
2019-04-21T10:19:23.896Z,10.07
2019-04-21T10:21:52.658Z,9.77
2019-04-21T10:24:22.200Z,8.50
2019-04-21T10:26:51.413Z,10.07
2019-04-21T10:29:24.511Z,9.93
2019-04-21T10:31:50.516Z,9.23
2019-04-21T10:34:20.841Z,9.60
2019-04-21T10:36:49.531Z,10.80
2019-04-21T10:39:18.212Z,9.80
2019-04-21T10:41:47.654Z,9.33
2019-04-21T10:44:17.033Z,13.93
2019-04-21T10:46:47.453Z,10.67
2019-04-21T10:49:16.912Z,8.20
2019-04-21T10:51:46.634Z,7.37
2019-04-21T10:54:15.861Z,9.63
2019-04-21T10:56:46.116Z,9.87
2019-04-21T10:59:16.154Z,13.07
2019-04-21T11:01:45.711Z,7.37
2019-04-21T11:04:22.794Z,8.37
2019-04-21T11:06:48.225Z,9.63
2019-04-21T11:09:17.895Z,8.07
2019-04-21T11:11:50.302Z,7.53
2019-04-21T11:14:18.882Z,8.00
2019-04-21T11:16:49.278Z,8.63
2019-04-21T11:19:18.200Z,7.40
2019-04-21T11:21:47.059Z,9.13
2019-04-21T11:24:16.231Z,8.50
2019-04-21T11:26:45.731Z,7.40
2019-04-21T11:29:14.949Z,10.70
2019-04-21T11:31:43.596Z,7.83
2019-04-21T11:34:13.900Z,8.17
2019-04-21T11:36:43.796Z,7.23
2019-04-21T11:39:24.621Z,9.60
2019-04-21T11:41:45.732Z,12.30
2019-04-21T11:44:16.202Z,9.87
2019-04-21T11:46:45.054Z,10.57
2019-04-21T11:49:13.492Z,8.00
2019-04-21T11:51:42.824Z,8.53
2019-04-21T11:54:12.813Z,8.00
2019-04-21T11:56:43.021Z,7.40
2019-04-21T11:59:12.147Z,8.13
2019-04-21T12:01:43.440Z,7.40
2019-04-21T12:04:11.727Z,7.37
2019-04-21T12:06:45.427Z,9.80
2019-04-21T12:09:11.800Z,8.43
2019-04-21T12:11:41.111Z,6.93
2019-04-21T12:14:09.972Z,7.20
2019-04-21T12:16:39.161Z,9.43
2019-04-21T12:19:09.196Z,9.00
2019-04-21T12:21:50.646Z,9.80
2019-04-21T12:24:09.024Z,7.97
2019-04-21T12:26:38.010Z,7.30
2019-04-21T12:29:08.084Z,7.93
2019-04-21T12:31:47.642Z,10.03
2019-04-21T12:34:18.126Z,8.47
2019-04-21T12:36:48.620Z,6.97
2019-04-21T12:39:18.769Z,9.93
2019-04-21T12:41:48.719Z,6.33
2019-04-21T12:44:18.452Z,7.23
2019-04-21T12:46:47.723Z,9.30
2019-04-21T12:49:17.647Z,6.00
2019-04-21T12:51:46.266Z,6.57
2019-04-21T12:54:15.417Z,5.90
2019-04-21T12:56:45.585Z,6.37
2019-04-21T12:59:14.941Z,4.80
2019-04-21T13:01:45.192Z,5.73
2019-04-21T13:04:13.758Z,6.23
2019-04-21T13:06:43.474Z,5.03
2019-04-21T13:09:14.987Z,5.70
2019-04-21T13:11:43.485Z,5.80
2019-04-21T13:14:13.583Z,7.37
2019-04-21T13:16:43.439Z,7.10
2019-04-21T13:19:13.375Z,6.77
2019-04-21T13:21:42.350Z,6.83
2019-04-21T13:24:11.721Z,6.13
2019-04-21T13:26:47.261Z,5.43
2019-04-21T13:29:10.675Z,5.63
2019-04-21T13:31:40.387Z,7.10
2019-04-21T13:34:10.329Z,6.37
2019-04-21T13:36:39.358Z,6.83
2019-04-21T13:39:45.840Z,5.60
2019-04-21T13:41:57.023Z,5.13
2019-04-21T13:44:15.720Z,5.60
2019-04-21T13:46:45.239Z,5.90
2019-04-21T13:49:14.792Z,5.90
2019-04-21T13:51:44.036Z,6.20
2019-04-21T13:54:13.876Z,6.30
2019-04-21T13:56:44.732Z,4.90
2019-04-21T13:59:14.031Z,5.57
2019-04-21T14:01:46.042Z,6.23
2019-04-21T14:04:15.827Z,8.23
2019-04-21T14:06:44.730Z,6.30
2019-04-21T14:09:13.874Z,6.07
2019-04-21T14:11:43.475Z,5.07
2019-04-21T14:14:12.487Z,5.73
2019-04-21T14:16:42.348Z,6.67
2019-04-21T14:19:11.092Z,5.77
2019-04-21T14:21:41.261Z,6.90
2019-04-21T14:24:10.862Z,7.77
2019-04-21T14:26:40.418Z,4.90
2019-04-21T14:29:11.071Z,5.13
2019-04-21T14:31:40.218Z,7.70
2019-04-21T14:34:10.056Z,4.47
2019-04-21T14:36:38.972Z,5.07
2019-04-21T14:39:10.559Z,4.57
2019-04-21T14:41:40.124Z,5.53
2019-04-21T14:44:09.177Z,6.47
2019-04-21T14:46:39.824Z,5.30
2019-04-21T14:49:13.084Z,5.43
2019-04-21T14:51:43.371Z,5.10
2019-04-21T14:54:33.144Z,5.67
2019-04-21T14:57:03.257Z,5.53
2019-04-21T14:59:33.269Z,4.57
2019-04-21T15:02:02.194Z,5.10
2019-04-21T15:04:31.589Z,5.57
2019-04-21T15:07:01.210Z,4.67
2019-04-21T15:09:31.523Z,5.03
2019-04-21T15:12:02.252Z,5.83
2019-04-21T15:14:31.896Z,5.53
2019-04-21T15:17:00.940Z,5.97
2019-04-21T15:19:30.850Z,5.80
2019-04-21T15:22:00.678Z,7.20
2019-04-21T15:24:30.313Z,5.20
2019-04-21T15:26:59.353Z,5.67
2019-04-21T15:29:28.965Z,5.70
2019-04-21T15:31:58.840Z,5.90
2019-04-21T15:34:27.470Z,5.93
2019-04-21T15:36:57.828Z,5.50
2019-04-21T15:39:27.770Z,5.73
2019-04-21T15:41:56.822Z,5.47
2019-04-21T15:44:25.284Z,5.30
2019-04-21T15:46:53.688Z,6.27
2019-04-21T15:49:23.101Z,5.40
2019-04-21T15:51:51.907Z,5.43
2019-04-21T15:54:20.624Z,5.70
2019-04-21T15:56:51.259Z,6.43
2019-04-21T15:59:24.485Z,6.20
2019-04-21T16:01:58.791Z,7.20
2019-04-21T16:04:28.596Z,8.07
2019-04-21T16:06:57.522Z,7.97
2019-04-21T16:09:28.889Z,5.83
2019-04-21T16:11:57.839Z,5.20
2019-04-21T16:14:27.012Z,5.40
2019-04-21T16:16:57.013Z,6.80
2019-04-21T16:19:27.067Z,5.67
2019-04-21T16:21:56.788Z,4.80
2019-04-21T16:24:25.414Z,5.33
2019-04-21T16:26:54.584Z,6.40
2019-04-21T16:29:23.077Z,5.50
2019-04-21T16:31:51.641Z,6.10
2019-04-21T16:34:20.059Z,5.43
2019-04-21T16:36:49.658Z,6.60
2019-04-21T16:39:19.748Z,6.73
2019-04-21T16:41:48.174Z,5.67
2019-04-21T16:44:18.864Z,6.00
2019-04-21T16:46:47.627Z,5.70
2019-04-21T16:49:16.055Z,5.87
2019-04-21T16:51:46.429Z,7.57
2019-04-21T16:54:17.744Z,5.10
2019-04-21T16:56:57.628Z,5.00
2019-04-21T16:59:28.723Z,5.47
2019-04-21T17:01:58.655Z,5.20
2019-04-21T17:04:28.706Z,5.87
2019-04-21T17:06:58.927Z,4.90
2019-04-21T17:09:28.523Z,5.53
2019-04-21T17:11:59.640Z,6.10
2019-04-21T17:14:45.859Z,10.00
2019-04-21T17:17:18.072Z,6.07
2019-04-21T17:19:32.881Z,8.87
2019-04-21T17:21:59.702Z,12.80
2019-04-21T17:24:30.656Z,7.53
2019-04-21T17:26:59.576Z,8.27
2019-04-21T17:29:30.406Z,7.60
2019-04-21T17:31:59.722Z,4.80
2019-04-21T17:34:33.705Z,5.73
2019-04-21T17:37:01.431Z,6.10
2019-04-21T17:39:31.110Z,8.70
2019-04-21T17:42:13.014Z,5.17
2019-04-21T17:44:30.204Z,6.33
2019-04-21T17:47:02.146Z,5.17
2019-04-21T17:49:29.003Z,5.63
2019-04-21T17:52:13.320Z,5.50
2019-04-21T17:54:48.395Z,5.30
2019-04-21T17:57:34.906Z,5.17
2019-04-21T18:00:05.165Z,6.20
2019-04-21T18:02:36.156Z,6.03
2019-04-21T18:05:10.649Z,6.07
2019-04-21T18:07:35.134Z,6.13
2019-04-21T18:10:07.765Z,5.33
2019-04-21T18:12:33.153Z,5.33
2019-04-21T18:15:02.407Z,5.50
2019-04-21T18:17:20.439Z,6.50
2019-04-21T18:19:51.719Z,5.70
2019-04-21T18:22:43.177Z,6.20
2019-04-21T18:25:27.118Z,6.53
2019-04-21T18:27:42.716Z,8.10
2019-04-21T18:30:31.552Z,6.47
2019-04-21T18:33:05.929Z,5.47
2019-04-21T18:35:36.542Z,6.40
2019-04-21T18:38:16.886Z,7.70
2019-04-21T18:40:42.406Z,8.70
2019-04-21T18:43:56.693Z,6.50
2019-04-21T18:46:11.254Z,6.63
2019-04-21T18:48:27.401Z,5.97
2019-04-21T18:50:57.085Z,9.20
2019-04-21T18:53:44.960Z,7.53
2019-04-21T18:56:05.739Z,5.60
2019-04-21T18:58:32.965Z,5.77
2019-04-21T19:01:09.050Z,5.20
2019-04-21T19:03:39.705Z,7.27
2019-04-21T19:06:10.760Z,6.60
2019-04-21T19:08:53.383Z,6.60
2019-04-21T19:11:23.987Z,9.10
2019-04-21T19:19:31.536Z,7.03
2019-04-21T19:21:28.382Z,8.50
2019-04-21T19:24:11.921Z,9.43
2019-04-21T19:29:11.323Z,8.47
2019-04-21T19:31:39.845Z,7.80
2019-04-21T19:33:58.822Z,7.00
2019-04-21T19:36:21.556Z,7.37
2019-04-21T19:39:02.223Z,9.40
2019-04-21T19:41:38.345Z,6.67
2019-04-21T19:44:14.240Z,6.33
2019-04-21T19:46:40.944Z,6.07
2019-04-21T19:49:16.943Z,5.80
2019-04-21T19:51:36.464Z,6.10
2019-04-21T19:54:07.728Z,7.73
2019-04-21T19:56:27.939Z,7.27
2019-04-21T19:58:57.108Z,5.63
2019-04-21T20:01:27.583Z,6.83
2019-04-21T20:04:00.798Z,9.07
2019-04-21T20:06:40.489Z,9.93
2019-04-21T20:09:19.456Z,7.40
2019-04-21T20:11:42.003Z,5.07
2019-04-21T20:16:45.541Z,11.47
2019-04-21T20:19:06.329Z,8.67
2019-04-21T20:21:31.097Z,6.77
2019-04-21T20:24:06.108Z,6.30
2019-04-21T20:26:37.690Z,6.90
2019-04-21T20:29:15.221Z,9.53
2019-04-21T20:31:45.996Z,5.70
2019-04-21T20:34:31.986Z,5.90
2019-04-21T20:36:56.846Z,6.43
2019-04-21T20:39:12.912Z,6.70
2019-04-21T20:41:46.770Z,9.37
2019-04-21T20:44:23.073Z,8.73
2019-04-21T20:46:54.537Z,7.70
2019-04-21T20:49:21.779Z,7.57
2019-04-21T20:52:08.115Z,8.00
2019-04-21T20:54:28.588Z,7.23
2019-04-21T20:57:03.163Z,9.73
2019-04-21T20:59:27.513Z,7.30
2019-04-21T21:02:01.694Z,9.73
2019-04-21T21:04:27.273Z,11.90
2019-04-21T21:07:06.562Z,7.73
2019-04-21T21:09:33.925Z,8.57
2019-04-21T21:12:20.842Z,7.47
2019-04-21T21:14:36.321Z,10.60
2019-04-21T21:17:13.099Z,7.57
2019-04-21T21:19:43.862Z,7.30
2019-04-21T21:21:59.080Z,8.10
2019-04-21T21:24:43.339Z,8.53
2019-04-21T21:27:05.927Z,7.27
2019-04-21T21:29:42.943Z,9.53
2019-04-21T21:32:16.704Z,8.43
2019-04-21T21:34:45.432Z,7.43
2019-04-21T21:37:21.566Z,9.10
2019-04-21T21:39:53.759Z,7.80
2019-04-21T21:42:01.951Z,8.33
2019-04-21T21:44:30.230Z,9.10
2019-04-21T21:47:09.834Z,6.83
2019-04-21T21:49:42.501Z,7.67
2019-04-21T21:52:11.519Z,8.57
2019-04-21T21:54:31.829Z,9.00
2019-04-21T21:57:00.953Z,10.67
2019-04-21T21:59:31.787Z,8.37
2019-04-21T22:02:01.671Z,7.13
2019-04-21T22:04:33.459Z,15.70
2019-04-21T22:07:06.263Z,9.17
2019-04-21T22:09:30.681Z,10.80
2019-04-21T22:12:04.378Z,7.97
2019-04-21T22:14:36.942Z,8.50
2019-04-21T22:17:16.255Z,8.43
2019-04-21T22:19:50.994Z,12.40
2019-04-21T22:22:21.403Z,8.27
2019-04-21T22:24:46.883Z,8.80
2019-04-21T22:27:03.174Z,8.13
2019-04-21T22:29:37.830Z,9.63
2019-04-21T22:32:10.143Z,9.43
2019-04-21T22:34:41.504Z,11.40
2019-04-21T22:37:21.664Z,9.40
2019-04-21T22:39:48.038Z,8.27
2019-04-21T22:42:13.419Z,9.93
2019-04-21T22:44:36.486Z,11.50
2019-04-21T22:47:16.779Z,11.03
2019-04-21T22:49:38.791Z,12.43
2019-04-21T22:52:11.329Z,10.40
2019-04-21T22:54:41.760Z,9.63
2019-04-21T22:57:14.709Z,8.93
2019-04-21T22:59:40.573Z,9.30
2019-04-21T23:02:15.227Z,9.07
2019-04-21T23:04:46.193Z,13.67
2019-04-21T23:07:15.447Z,12.80
2019-04-21T23:09:41.605Z,9.03
2019-04-21T23:12:13.598Z,9.60
2019-04-21T23:14:49.570Z,9.60
2019-04-21T23:17:28.172Z,11.43
2019-04-21T23:20:03.667Z,8.63
2019-04-21T23:22:27.934Z,9.73
2019-04-21T23:25:02.995Z,9.40
2019-04-21T23:27:27.276Z,9.10
2019-04-21T23:30:09.811Z,11.07
2019-04-21T23:32:29.418Z,8.57
2019-04-21T23:34:45.312Z,10.03
2019-04-21T23:37:18.479Z,8.60
2019-04-21T23:39:45.502Z,10.13
2019-04-21T23:42:20.761Z,10.90
2019-04-21T23:44:52.414Z,9.10
2019-04-21T23:47:31.693Z,11.93
2019-04-21T23:49:56.611Z,9.60
2019-04-21T23:52:18.342Z,10.00
2019-04-21T23:54:49.331Z,11.43
2019-04-21T23:57:27.839Z,9.80
2019-04-21T23:59:53.394Z,10.40
